Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
72970,FULLJAMES,LESLIE JOHN,L J,21,Military Medal and Bar,01/07/1918,,Private,Royal Army Medical Corps,,36th attd. 37th Field Amb.,,United Kingdom,'47455',France,VARENNES MILITARY CEMETERY,III. C. 3.,"Son of H. and E. Fulljames, of 17, Wells Place, Camberwell, London."
72971,FYFE,TOM,T,0,,14/11/1916,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'24419',France,VARENNES MILITARY CEMETERY,I. E. 83.,
72972,GALE,BASIL RICHARD,B R,21,Military Medal,07/06/1918,,Sapper,Royal Engineers,,203rd Field Coy.,,United Kingdom,'84464',France,VARENNES MILITARY CEMETERY,III. F. 16.,"Son of Charles Henry and Maria Sophia Gale, of 12, Victoria Terrace, Horns Lane, Norwich."
72889,DONOVAN,,R,0,,27/05/1918,,Lance Corporal,Royal Army Medical Corps,,36th Field Amb.,,United Kingdom,'71654',France,VARENNES MILITARY CEMETERY,III. D. 11.,
72616,ARNOLD,,A,0,,22/04/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'103419',France,VARENNES MILITARY CEMETERY,I. K. 29.,
72618,ASHBY,,T F,0,,23/09/1918,,Private,Royal Welsh Fusiliers,,17th Bn.,,United Kingdom,'56329',France,VARENNES MILITARY CEMETERY,V. A. 7.,
72619,ASHFORD,,R W,0,,12/04/1918,,Private,Army Service Corps,,150th Field Amb.,,United Kingdom,'M2/184031',France,VARENNES MILITARY CEMETERY,I. L. 24.,
72675,BELL,JOHN,J,0,,03/01/1917,,Acting Bombardier,Royal Garrison Artillery,,1st/1st (Highland Fife),,United Kingdom,'306095',France,VARENNES MILITARY CEMETERY,I. F. 28.,
72679,BENNETT,,H,0,,10/05/1918,,Serjeant,Welsh Regiment,,15th Bn.,,United Kingdom,'23914',France,VARENNES MILITARY CEMETERY,II. K. 6.,
72682,BICKERSTAFFE,,W,0,,08/06/1918,,Serjeant,Welsh Regiment,,15th Bn.,,United Kingdom,'20201',France,VARENNES MILITARY CEMETERY,III. G. 8.,
72755,BURROWS,,J,0,,10/05/1918,,Lance Corporal,Royal Engineers,,38th Div. Signal Coy.,,United Kingdom,'42569',France,VARENNES MILITARY CEMETERY,II. K. 7.,
72756,BURT,,H,0,,15/02/1917,,Private,Bedfordshire Regiment,,4th Bn.,,United Kingdom,'23071',France,VARENNES MILITARY CEMETERY,I. D. 39.,
72757,BURY,,A,0,,24/01/1917,,Private,Lancashire Fusiliers,,16th Bn.,,United Kingdom,'15222',France,VARENNES MILITARY CEMETERY,I. F. 79.,
72848,DARVILL,,S,0,,11/01/1917,,Corporal,Army Service Corps,,2nd Div. Train,,United Kingdom,'T4/092630',France,VARENNES MILITARY CEMETERY,I. F. 35.,
72849,DAVIDSON,RONALD,R,0,,16/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'Clyde Z/6234',France,VARENNES MILITARY CEMETERY,I. C. 27.,
72852,DAVIES,,B G,0,,23/09/1918,,Private,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'17066',France,VARENNES MILITARY CEMETERY,V. A. 6.,
72857,DAVIES,PERCIVAL CHARLES,P C,0,,06/09/1918,,Private,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'37781',France,VARENNES MILITARY CEMETERY,III. M. 9.,
72920,ELDRED,,J W,0,,28/02/1917,,Private,Royal Fusiliers,,11th Bn.,,United Kingdom,'8116',France,VARENNES MILITARY CEMETERY,I. I. 58.,
72922,ELEY,,F G W,0,,10/09/1918,,Private,Northumberland Fusiliers,,12th/13th Bn.,,United Kingdom,'48056',France,VARENNES MILITARY CEMETERY,III. L. 1.,
72924,ELLIOTT,,F,0,Military Medal,13/01/1917,,Corporal,Royal Engineers,,54th Field Coy.,,United Kingdom,'33043',France,VARENNES MILITARY CEMETERY,I. F. 53.,
72926,ELSEY,,S W,0,,01/10/1916,,Private,East Surrey Regiment,,8th Bn.,,United Kingdom,'9969',France,VARENNES MILITARY CEMETERY,I. B. 26.,
72644,BARKER,,F,0,,21/09/1916,,Private,Duke of Wellington's (West Riding Regiment),,1st/6th Bn.,,United Kingdom,'5550',France,VARENNES MILITARY CEMETERY,I. B. 5.,
73125,HOLT,,J,0,,11/12/1916,,Private,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'19888',France,VARENNES MILITARY CEMETERY,I. G. 67.,Son of Mr. W. Holt.
72645,BARLOW,,R,0,,01/04/1918,,Gunner,Royal Field Artillery,,17th Bty. 41st Bde.,,United Kingdom,'105229',France,VARENNES MILITARY CEMETERY,I. L. 40.,
72600,ABBOTT,,F,20,,21/06/1918,,Private,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'19828',France,VARENNES MILITARY CEMETERY,III. H. 16.,"Son of John and Elizabeth Abbott, of 21, Water St., Neath, Glam."
72601,ADAMS,,P J,22,,17/06/1918,,Private,Machine Gun Corps,,38th Bn.,,United Kingdom,'25288',France,VARENNES MILITARY CEMETERY,III. H. 8.,"Son of Mrs. and the late J. W. Adams, of Victoria Terrace, Swansea."
72602,ADAMSON,BENJAMIN,B,33,,15/04/1918,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'33071',France,VARENNES MILITARY CEMETERY,I. M. 23.,"Husband of Margaret Adamson, of 40, Laburnum Avenue, Garden Village, Holderness Rd., Hull."
72604,ALLARD,,S J,20,,27/09/1918,,Private,Machine Gun Corps,,38th Bn.,,United Kingdom,'136288',France,VARENNES MILITARY CEMETERY,V. A. 10.,"Son of S. and C. A. Allard, of ""Fair View,"" Church St., Wye, Kent."
72605,ALLEN,EDWARD ARNOLD FREDERICK,E A F,22,,21/11/1916,,Private,Royal Fusiliers,,10th Bn.,,United Kingdom,'6386',France,VARENNES MILITARY CEMETERY,I. G. 36.,"Born at Foochow, China. Son of Edward Launcelot Baugh Allen and Blanche Adelaide Allen, of Blackhaldern, Narberth, Pembrokeshire."
72607,ALLSOP,GEORGE VINCENT,G V,21,,25/03/1917,,Private,1st (King's) Dragoon Guards,,,,United Kingdom,'19358',France,VARENNES MILITARY CEMETERY,I. J. 58.,"Son of George and Polly Allsop, of Sheffield."
72609,ANDERSON,ALBERT VICTOR,A V,28,,14/11/1916,,Private,Seaforth Highlanders,,1st/5th Bn.,,United Kingdom,'6197',France,VARENNES MILITARY CEMETERY,I. G. 7.,"Son of James and Clara Anderson, of Leicester; husband of Nellie Anderson."
72612,ANDREWS,GEORGE LEONARD,G L,43,,03/05/1918,,Captain,Royal Garrison Artillery,,76th Siege Bty.,,United Kingdom,'',France,VARENNES MILITARY CEMETERY,II. I. 1.,Son of George Alexander and Caroline Pye-Smith Andrews.
72613,ANGUS,BRUCE ROBERTSON,B R,24,,14/11/1916,,Private,Gordon Highlanders,,1st/5th Bn.,,United Kingdom,'2239',France,VARENNES MILITARY CEMETERY,I. E. 67.,"Son of James and Margaret Angus, of Ellon, Aberdeenshire."
72614,ARDERN,HAROLD,H,25,,10/09/1918,,Private,Manchester Regiment,,12th Bn.,,United Kingdom,'22674',France,VARENNES MILITARY CEMETERY,IV. A. 46.,"Son of Arthur and Sarah Ardern, of Manchester."
72615,ARMITAGE,WILLIE,W,23,,12/01/1917,,Acting Bombardier,Royal Field Artillery,,58th Bde.,,United Kingdom,'120363',France,VARENNES MILITARY CEMETERY,I. F. 42.,"Son of Herbert and Emily Armitage, of Marsden, near Huddersfield."
72617,ASH,WILLIAM HENRY,W H,20,,14/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Hood Bn. R.N. Div.,,United Kingdom,'CZ/2974',France,VARENNES MILITARY CEMETERY,I. E. 48.,"Son of William Henry and Elizabeth Ross Ash, of 12, Grantly St., Shawlands, Glasgow."
72621,ASHWORTH,STANLEY,S,21,,20/04/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'74043',France,VARENNES MILITARY CEMETERY,I. K. 31.,"Son of Tom and Hannah Ashworth, of Mossley, nr. Manchester."
72623,ATKINSON,JAMES,J,24,,13/02/1917,,Able Seaman,Royal Naval Volunteer Reserve,,190th Bde. Machine Gun Coy. R.N. Div.,,United Kingdom,'Tyneside Z/1253',France,VARENNES MILITARY CEMETERY,I. D. 36.,
72624,ATKINSON,,R,41,,06/03/1917,,Private,Cheshire Regiment,,20th Bn.,,United Kingdom,'57563',France,VARENNES MILITARY CEMETERY,I. I. 77.,"Husband of Sarah Ann Atkinson, of 19, Heys St., Haslingden, Lancs."
72625,AUSTIN,JOHN JAMES,J J,29,,15/09/1918,,Private,South Wales Borderers,,10th Bn.,,United Kingdom,'44355',France,VARENNES MILITARY CEMETERY,IV. A. 28.,"Son of Edward Austin, of 3, Edred Rd., Tower Hamlets, Dover, Kent."
72626,AVILL,WILLIAM,W,32,,08/02/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Hood Bn. R.N. Div.,,United Kingdom,'TZ/4251',France,VARENNES MILITARY CEMETERY,I. H. 75.,"Son of Thomas and Lucy Avill, of Doncaster."
72627,AYRE,ALBERT,A,0,,15/02/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'Tyneside Z/3923',France,VARENNES MILITARY CEMETERY,I. I. 2.,"Son of Joseph Ayre, of 36, Fenwicks Row, Boldon Colliery, Co. Durham."
72631,BAKER,HERBERT,H,32,,09/02/1917,,Private,Manchester Regiment,,4th Bn.,,United Kingdom,'23191',France,VARENNES MILITARY CEMETERY,I. H. 88.,"Husband of K. J. Baker, of 149, Cambridge St., Chorlton-on-Medlock, Manchester."
72632,BAKER,JOHN THOMAS,J T,40,,10/04/1917,,Private,Cheshire Regiment,,19th Bn.,,United Kingdom,'58043',France,VARENNES MILITARY CEMETERY,I. J. 76.,"Father of Ellen Baker, of 14, White Bull St., Burnley."
72633,BAKER,WILLIAM,W,22,,24/02/1917,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'R/19208',France,VARENNES MILITARY CEMETERY,I. I. 46.,"Son of John Edward and Hannah Sarah Baker, of Wesleyan Place, London."
72635,BALDWIN,NORMAN THOMAS VICTOR,N T V,21,,12/04/1918,,Private,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'CH/18558',France,VARENNES MILITARY CEMETERY,I. M. 7.,"Son of F. W. Baldwin, of 54, St. Aubyn St., Devonport."
72636,BALDWIN,WILLIAM EVERTON,W E,21,,25/08/1918,,Second Lieutenant,Royal Air Force,Manchester Regiment,18th Sqdn.,and,United Kingdom,'',France,VARENNES MILITARY CEMETERY,III. C. 24.,"Son of Walter and Annie Baldwin, of Burnage, Manchester."
72637,BALE,WILLIAM CHRISTOPHER,W C,29,,15/04/1918,,Serjeant,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'11131',France,VARENNES MILITARY CEMETERY,I. M. 9.,"Son of Arthur and Emily M. N. Bale, of Seething, Brooke, Norwich."
72638,BALL,,J L,19,,09/09/1918,,Private,Royal Berkshire Regiment,,5th Bn.,,United Kingdom,'48633',France,VARENNES MILITARY CEMETERY,IV. A. 49.,"Son of Joseph Charles and Fanny Ball, of 59, Ryland St., Ladywood, Birmingham."
72639,BANKS,,G,19,,03/11/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,12th Bn.,,United Kingdom,'40552',France,VARENNES MILITARY CEMETERY,I. C. 16.,"Son of George and Florence Banks, of Leicester."
72640,BANNISTER,HENRY WALTER,H W,33,,06/04/1918,,Rifleman,London Regiment (First Surrey Rifles),,"""B"" Coy. 1st/21st Bn.",,United Kingdom,'650462',France,VARENNES MILITARY CEMETERY,I. L. 36.,"Husband of S. Bannister, of 81, Upper Wickham Lane, Welling, Kent."
72641,BARBER,,E,23,,11/01/1917,,Private,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'32504',France,VARENNES MILITARY CEMETERY,I. F. 43.,"Son of John Francis Barber, of 3, Hearth St., Market Harboro, Leicestershire."
72643,BARDWELL,,W G,36,,10/08/1916,,Private,Suffolk Regiment,,7th Bn.,,United Kingdom,'23474',France,VARENNES MILITARY CEMETERY,I. A. 14.,"Husband of G. M. Bardwell, of 49, Hartley St., Ipswich."
72646,BARNES,,D,0,,08/09/1918,,Private,Somerset Light Infantry,,8th Bn.,,United Kingdom,'31029',France,VARENNES MILITARY CEMETERY,IV. A. 55.,"Son of Caroline Barnes, of School Cottage, Little Somerford, Chippenham, Wilts."
72650,BARRETT,RICHARD WILLIAM,R W,30,,15/11/1916,,Corporal,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'CH/13967',France,VARENNES MILITARY CEMETERY,I. E. 70.,"Son of Fanny Barrett of 2 Coltenham Terrace, Upper Holloway, London ; husband of Daisy Barrett, of 87, Grove Rd., Holloway, London."
72651,BASHAM,ARTHUR CLAUD CECIL,A C C,28,,08/09/1916,,Company Serjeant Major,Sherwood Foresters (Notts and Derby Regiment),,9th Bn.,,United Kingdom,'8516',France,VARENNES MILITARY CEMETERY,I. A. 35.,"Son of George Reginald and Ellen Selina Basham, of Aldeburgh, Suffolk."
72652,BASKIVILLE,HENRY ALPHONSUS,H A,28,,09/09/1918,,Serjeant,New Zealand Field Artillery,,,,New Zealand,'2/1593',France,VARENNES MILITARY CEMETERY,IV. A. 47.,"Son of Walter Joseph and Teresa Kate Baskiville, of Devonport, Auckland."
72653,BASSETT,,W,0,,22/04/1918,,Private,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'238063',France,VARENNES MILITARY CEMETERY,I. K. 21.,"Son of Emma Bassett, of Lower Hefford, Northants."
72655,BATES,WILLIAM EDWARD,W E,26,,25/12/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,9th Bn.,,United Kingdom,'70962',France,VARENNES MILITARY CEMETERY,I. F. 15.,"Husband of Ida May Bates, of 48, Cranmer St., Leicester."
72656,BATES,WILLIAM HAROLD,W H,25,,06/02/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Drake Bn. R.N. Div.,,United Kingdom,'Bristol Z/5120',France,VARENNES MILITARY CEMETERY,I. H. 54.,"Son of A. M. and the late J. D. Bates, of 30, Brizlincote St., Stapenhill, Burton-on-Trent. Born at Burton-on-Trent."
72657,BAXTER,,H,29,,17/04/1918,,Private,Army Service Corps,,363rd Mechanical Transport Coy.,"attd. ""V"" Corps Heavy Artillery.",United Kingdom,'DM2/179140',France,VARENNES MILITARY CEMETERY,I. M. 25.,"Son of Fred and Elizabeth Baxter, of Broad Oak, Linthwaite, Huddersfield."
72658,BAXTER,WILLIAM HENRY,W H,36,,06/04/1918,,Private,London Regiment,,1st/24th Bn.,,United Kingdom,'722601',France,VARENNES MILITARY CEMETERY,I. L. 35.,"Son of Edward Charles and Jane Baxter, of Croydon, Surrey."
72659,BEADLE,FRED,F,24,,02/04/1918,,Private,Machine Gun Corps,,2nd Bn.,,United Kingdom,'84650',France,VARENNES MILITARY CEMETERY,I. L. 10.,"Son of Mrs. M. J. Daynes, of Guisborough, Yorks."
72660,BEADLE,,T A,26,,10/03/1917,,Private,East Yorkshire Regiment,,11th Bn.,,United Kingdom,'11/754',France,VARENNES MILITARY CEMETERY,I. J. 12.,"Son of Thomas and the late Emma Beadle, of Hull."
72662,BEARD,ALFRED,A,41,,02/07/1918,,Private,South Wales Borderers,,10th Bn.,,United Kingdom,'40400',France,VARENNES MILITARY CEMETERY,III. E. 5.,"Husband of Emily Beard, of 84, Edwards St., Dunstable, Beds."
72663,BEARDSLEY,SAMUEL,S,32,,20/09/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,8th Bn.,,United Kingdom,'6652',France,VARENNES MILITARY CEMETERY,I. B. 4.,"Son of Sarah Ann Beardsley, of Leeds."
72665,BEAUMONT,GEORGE JOSEPH,G J,24,,24/01/1917,,Lieutenant,East Lancashire Regiment,,11th Bn.,,United Kingdom,'',France,VARENNES MILITARY CEMETERY,I. D. 59.,"Son of Ernest J. and Helen M. Beaumont, of Kitchener, Ontario. Native of Galt, Ontario."
72666,BEAZLEY,CHARLES WILLIAM,C W,0,,09/09/1918,,Private,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'8/2534',France,VARENNES MILITARY CEMETERY,IV. A 41.,"Son of Charles Edwin and Catherine Beazley, of 29, Carnaivon St., Belleknowes, Dunedin, New Zealand."
72667,BEAZLEY,,H W,35,,07/09/1918,,Corporal,Somerset Light Infantry,,8th Bn.,,United Kingdom,'31222',France,VARENNES MILITARY CEMETERY,IV. A. 67.,"Son of William Walter and Elizabeth Beazley, of Shelburne Rd., Calne, Wilts."
72670,BEE,WILLIAM,W,0,,03/09/1918,,Private,Royal Welsh Fusiliers,,16th Bn.,,United Kingdom,'58383',France,VARENNES MILITARY CEMETERY,III. J. 1.,"Son of Mr. R. and M. A. Bee, of 10, Francis St., Preston."
72671,BEESTONE,,G,24,,15/09/1918,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'73693',France,VARENNES MILITARY CEMETERY,IV. A. 26.,"Son of Ann Beestone, 10, Middle Friarside, Burnopfield, Co. Durham."
72672,BELL,CHARLES HASKEL,C H,27,,29/10/1916,,Lieutenant,Canadian Light Trench Mortar Battery,,2nd Div. Ammunition Col.,,Canadian,'',France,VARENNES MILITARY CEMETERY,I. B. 34.,"Son of Martha A. and the late Robert Bell, of 193, Church St., St. Catharines, Ontario. Born at Palermo, Halton Co."
72676,BENDALL,ARTHUR VICTOR,A V,21,,21/03/1917,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'23541',France,VARENNES MILITARY CEMETERY,I. J. 51.,"Son of Edward and Sarah Ann Bendall, of Cardiff."
72677,BENFIELD,THOMAS CHARLES,T C,29,,19/09/1918,,Serjeant,Leicestershire Regiment,,6th Bn.,,United Kingdom,'235434',France,VARENNES MILITARY CEMETERY,IV. A. 6.,"Son of Thomas Charles Benfield, of Leicester; husband of Elsie E. Benfield, of 31, Woodland Rd., Leicester."
72678,BENNETT,,A W,28,,08/02/1917,,Corporal,Worcestershire Regiment,,14th Bn.,,United Kingdom,'29411',France,VARENNES MILITARY CEMETERY,I. H. 76.,"Son of Richard and Annie Bennett, of Radley, Berks."
72680,BENSON,CHRISTOPHER DOBREE,C D,22,,18/02/1917,,Private,Royal Fusiliers,,23rd Bn.,,United Kingdom,'G/82',France,VARENNES MILITARY CEMETERY,I. I. 23.,"Son of Reginald and Madeline Augusta Benson, of 55, Clarendon Rd., Fulwood, Sheffield."
72681,BERNSTEIN,LIONEL,L,0,,05/03/1917,,Private,Royal Army Medical Corps,,22nd Field Ambulance,,United Kingdom,'59168',France,VARENNES MILITARY CEMETERY,I. I. 74.,"Son of Sam and Bertha Bernstein, of 12, Mowbray Rd., Sunderland."
72684,BIRTH,ERNEST WILLIAM,E W,32,,04/01/1917,,Private,Royal Berkshire Regiment,,2nd/4th Bn.,,United Kingdom,'5666',France,VARENNES MILITARY CEMETERY,I. F. 30.,"Son of the late Joseph and Eliza Birth, of Bristol."
72685,BISHOP,,M,18,,24/04/1918,,Private,Lancashire Fusiliers,,17th Bn.,,United Kingdom,'56737',France,VARENNES MILITARY CEMETERY,I. K. 14.,"Son of J. Bishop, of Wyken Rd., Stanton, Bury St. Edmunds, Suffolk."
72686,BLACK,ARTHUR,A,22,,12/04/1918,,Private,Royal Marines,,"R.M. Medical Unit, R.N. Div.",,United Kingdom,'Deal/4274(S)',France,VARENNES MILITARY CEMETERY,I. L. 23.,"Son of Charles Henry and Mary Jane Black, of Manchester."
72687,BLACK,,F,0,,27/06/1918,,Private,Army Service Corps,,363rd Mechanical Transport Coy.,"attd. ""V"" Corps Heavy Bty.",United Kingdom,'M/317722',France,VARENNES MILITARY CEMETERY,III. I. 9.,
72689,BLACKFORD,,W J,23,,13/03/1917,,Private,The Queen's (Royal West Surrey Regiment),,2nd Bn.,,United Kingdom,'11492',France,VARENNES MILITARY CEMETERY,I. J. 29.,"Son of James William and Mary Gertrude Blackford, of Brook Cottage, Bishops Itchington, Leamington, Warwickshire."
72690,BLACKMORE,CHARLES LLEWELLYN,C L,24,,14/03/1917,,Acting Bombardier,Royal Field Artillery,,58th Bty. 35th Bde.,,United Kingdom,'52222',France,VARENNES MILITARY CEMETERY,I. J. 33.,"Son of John and Lavinia Blackmore, of Knighton Wembury, Plymouth."
