Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
603929,CONVILLE,THOMAS,T,28,,08/08/1915,,Lance Corporal,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'931',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",III. B. 27.,"Son of Martin and Sarah Conville, of Fernlea, Bolton-on-Dearne, Rotherham, Yorks, England."
603930,CONYERS,ALFRED EDGAR,A E,28,,25/07/1915,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'1728',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",II. E. 16.,"Son of Walter Richard and Ethel Marette Conyers; husband of Mrs. E. E. Lenz (formerly Conyers), of Lamont St., Parramatta, New South Wales. Native of Bombay, India."
603931,COOLING,JOHN,J,24,,06/08/1915,09/08/1915,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'379',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",Sp. Mem. C. 22.,"Native of Windgate, Bray, Co. Wicklow, Ireland. Son of John and Sarah Cooling."
603932,COOMBES,ARTHUR ROBERT,A R,20,,07/08/1915,14/08/1915,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'1920',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",II. B. 15.,"Son of James and Emily Coombes, of 45, Overstone Rd., Hammersmith, London, England."
603950,DALZELL,DOUGLAS PULTENEY,D P,27,,07/08/1915,,Trooper,Australian Light Horse,,6th,,Australian,'643',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",III. B. 14.,"Son of Pulteney Edward and Catherine Mitchell Dalzell. Native of Rockhampton, Queensland."
603951,DALZIELL,CHARLES,C,0,,13/11/1915,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'1219',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",I. E. 13.,"Son of Anne Dalziell, of Cemetery Lodge, Beechworth, Victoria, Australia. Native of Carlton, Victoria."
603953,DANIELS,JAMES,J,26,,25/04/1915,,Private,"Australian Infantry, A.I.F.",,5th Bn.,,Australian,'474',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",II. A. 28.,"Son of William Daniels; husband of Mary Emily Daniels, of 665, Drummond St., Carlton North, Victoria, Australia."
603954,DANNEFAERD,WILLIAM JACOB,W J,25,,06/08/1915,08/08/1915,Second Lieutenant,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",Sp. Mem. C. 25.,"Son of Frederick T. and Margaret Dannefaerd. Native of Rockdale, New South Wales."
603955,DASH,FRANK NOEL,F N,24,,06/08/1915,09/08/1915,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'2220',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",O. 29.,"Son of William Lawson Dash and Margaret Dash. Native of Burwood, New South Wales."
603956,DAVIDSON,RICHARD,R,26,,21/11/1915,,Lance Corporal,Australian Army Medical Corps,,6th Field Amb.,,Australian,'3157',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",I. A. 3.,"Son of Thomas Harding Davidson and Mary Jane Davidson. Native of Egerton, Victoria, Australia."
603957,DAVIES,DAVID MANCEL,D M,22,,25/04/1915,,Private,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'778',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",O. 20.,"Son of the late George and Martha Davies. Native of Eaglehawk, Victoria, Australia."
603958,DAVIES,EDRIC ALBERT,E A,26,,08/08/1915,,Corporal,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'731',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",Sp. Mem. C. 102.,"Son of William Beveridge Davies and Jane Davies, of ""Alibe,"" Bathurst Rd., Katoomba, New South Wales. Native of Kelso, New South Wales."
603959,DAVISON,CUTHBERT GLEN,C G,0,,07/08/1915,14/08/1915,Corporal,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'158',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",Sp.Mem.C.26.,"Son of Francis and Emily Millicent Davison, of Mount Gambier, South Australia."
603961,DAWSON,BERNARD PATRICK,B P,0,,06/08/1915,09/08/1915,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'2125',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",Sp. Mem. C. 103.,
603985,DRIVER,CLEMENT CLAUDE,C C,0,,29/08/1915,,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'2126A',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",II. A. 2.,
604403,THORNTON,FRANK,F,0,,25/04/1915,,Private,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'2303',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",O. 23.,
603816,ARMITAGE,WALTER,W,0,,07/08/1915,12/08/1915,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'1650',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",M. 5.,
604305,RANDALL,DON,D,0,,18/05/1915,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'95',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",I. F. 17.,
604044,GIBSON,,B J A,0,,01/05/1915,,Private,Royal Marine Light Infantry,,Plymouth Bn. R.N. Div.,,United Kingdom,'PLY/16866',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",II. A. 12.,
604128,JOHNS,WILLIAM THOMAS,W T,0,,12/11/1915,,Private,Australian Army Medical Corps,,6th Field Amb,,Australian,'3189',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",I. E. 14.,
604183,McFARLANE,JAMES,J,0,,20/05/1915,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'426',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",III. D. 4.,
603800,ABBOTT,HAROLD HENRY,H H,0,,29/11/1915,,Private,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'1138',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",I. C. 36.,
603801,ADAMS,WILLIAM THOMAS,W T,20,,25/04/1915,02/05/1915,Private,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'684',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",II. E. 27.,"Son of William Kearse Adams and Lizzie Adams, of 26, Henry St., North Croydon, South Australia. Native of Alberton, South Australia."
603802,ADAMSON,CHARLES WESLEY,C W,26,,06/12/1915,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'1651',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",I. A. 21.,"Son of Thomas Edmund and Fanny Ann Adamson, of Myamym, Victoria, Australia."
603803,ALBON,GEORGE WILLIAM,G W,25,,08/08/1915,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'2052',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",O. 25.,"Son of William George and Georgiana Albon. Native of Haberfield, New South Wales."
603804,ALLEN,CON HAROLD,C H,26,,01/05/1915,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'1310',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",I. C. 13.,"Son of Thomas Con Allen and Aileen Allen, of Equitable Buildings, George St., Sydney."
603808,ALLISON,JOHN,J,0,,06/08/1915,09/08/1915,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'1701',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",III. B. 51.,
603812,ANDERSON,WILLIAM KEITH,W K,0,,20/05/1915,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'1509',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",II. C. 5.,
603813,ANDREWS,BERTRAM,B,0,,07/08/1915,,Private,ALIAS,,,,United Kingdom,'1312',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",,"See BERTRAM, the true family name."
603805,ALLEN,RICHARD WILLIAM,R W,21,,19/06/1915,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'1508',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",II. D. 3.,"Son of Richard and Mary Allen, of 67, Totterdown St., Tooting, London, England."
603806,ALLEN,WILLIAM WALLACE BENTLEY,W W B,29,,25/04/1915,,Sergeant,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'236',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",L. 5.,"Son of Jane Allen, of ""Arlie,"" Hurd St., Portland, Victoria, Australia, and the late Charles Allen. Native of Hamilton, Victoria.
His brother Charles Alexander Allen also fell."
603807,ALLERDICE,CHARLES STEWART,C S,21,,06/08/1915,09/08/1915,Lance Corporal,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'291',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",M. 13.,"Son of William and Elizabeth Ann Allerdice, of Carrington Avenue, Hurstville, New South Wales. Native of Bowral, New South Wales."
603809,ALTMANN,CHARLES,C,24,,29/11/1915,,Private,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'1134',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",I. C. 27.,"Son of John Altmann, of Mount Duneed, Geelong, Victoria, Australia."
603810,ANDERSON,ALBERT HOWARD,A H,23,,06/08/1915,09/08/1915,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'414',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",I. C. 8.,"Son of John and Elizabeth Mary Anderson, of Wee Waa St., Boggabri, New South Wales. Native of Sydney, New South Wales."
603811,ANDERSON,THOMAS BONNER,T B,38,,07/06/1915,,Corporal,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'1012',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",II. D. 2.,"Son of the late Thomas and Margaret Anderson; husband of Isabella Bonner Anderson, of 125, Roseberry St., Lochee, Dundee, Scotland. Native of Dundee."
603814,ANDREWS,DAVID,D,21,,06/08/1915,09/08/1915,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'1510',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",Sp. Mem. C. 79.,"Son of Stephen and Annie Andrews, of Vine Grove, Mogriguy, New South Wales."
603815,ANTHONEY,HENRY,H,26,,06/08/1915,09/08/1915,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'2090',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",III. B. 1.,"Son of Charles and Esther Anthoney, of Mambo Island, Coopernook, New South Wales."
603817,ARMSTRONG,ALEXANDER,A,28,,02/05/1915,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'1103',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",Sp. Mem. C. 2.,"Son of the late George and Barbarra Armstrong. Native of Minmi, Newcastle, New South Wales."
603818,ARMSTRONG,BENJAMIN HARRISON,B H,21,,06/08/1915,09/08/1915,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'818',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",Sp. Mem. C. 80.,"Son of James H. Armstrong, of Gardina, California, U.S.A., and the late Mattie B. Armstrong. Native of Los Angeles, California."
603819,ARMSTRONG,REGINALD EDWARD,R E,0,,08/08/1915,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'2103',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",Sp. Mem. C. 3.,
603820,ARNOLD,JONAS PRICE,J P,0,,06/08/1915,09/08/1915,Corporal,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'130',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",Sp. Mem. C. 81.,"Son of W. J. and Ann Arnold, of Kiama, New South Wales."
603821,ASHLEY,JAMES ALFRED,J A,0,,06/08/1915,09/08/1915,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'586',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",Sp. Mem. C. 4.,
603822,ASHMORE,ARCHIBALD ALFRED,A A,26,,26/08/1915,,Sergeant,"Australian Infantry, A.I.F.",,5th Bn.,,Australian,'402',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",II. C. 4.,"Son of Alfred B. and Sarah Faulkner Ashmore, of Edmund St., Clifton Hill, Victoria, Australia. Native of Melbourne, Victoria."
603823,ASHTON,ISAAC,I,34,,06/08/1915,09/08/1915,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'1903',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",Sp. Mem. C. 82.,Son of Isaac and Charlotte Ashton. Native of England.
603824,ATKINSON,BERTRAM,B,27,,21/09/1915,,Lieutenant,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",I. E. 5.,"Son of James C. and Margaret Atkinson; husband of U. A. Atkinson, of 22, Glyndon Avenue, Brighton, Victoria, Australia. Of Buninyong, Victoria."
603825,AUSTIN,COLIN DOUGLAS,C D,42,,06/08/1915,08/08/1915,Major,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",II. D. 22.,"Son of Sophia Catherine Austin and the late Robert Austin; husband of Mabel Austin, of ""Braeside,"" Blackheath, New South Wales. Of Brisbane, Queensland."
603826,BACON,DAVID ORAN,D O,0,,06/08/1915,09/08/1915,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'801',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",M. 12.,
603827,BAIRD,WILLIAM GEORGE,W G,0,,07/08/1915,12/08/1915,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'2253',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",III. B. 19.,
603828,BALL,WILLIAM GEORGE,W G,21,,21/11/1915,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'1670',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",I. A. 1.,"Son of William and Catherine Ball, of 21, Greig St., Albert Park, Victoria, Australia. Native of Bendigo, Victoria."
603829,BARCLAY,ROY AUSTIN,R A,21,,08/08/1915,09/08/1915,Private,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'849',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",Sp. Mem. C. 5.,"Son of Walter Henry and Edith Barclay, of 82, Russell St., Bendigo, Victoria, Australia. Native of Mount Egerton, Victoria."
603862,BOURNE,HARRY CYRIL,H C,0,,20/05/1915,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'493',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",II. E. 10.,
603892,BUSBY,GEORGE CYRIL,G C,0,,03/09/1915,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'1523',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",II. D. 17.,
603830,BARLOW,JOHN EDGAR,J E,27,,06/08/1915,08/08/1915,Lieutenant,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",O. 28.,"Son of John and Mary Kate Barlow, of Bishops Avenue, Randwick, Sydney. Of Sydney."
603831,BARNETT,KENNETH KNIGHT,K K,28,,06/08/1915,09/08/1915,Lance Corporal,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'184',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",II. E. 22.,"Son of Arthur Nelson Barnett and Ada Hargrave Barnett, of ""Yarradale,"" Fordholm Rd., Hawthorne, Victoria, Australia. Native of Wentworth, New South Wales."
603832,BARRETT,RUPERT SUNDERLAND,R S,0,,25/04/1915,,Lieutenant,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",II. B. 5.,"Son of Hugh Sunderland Barrett and Sarah Barrett. Of Dunolly, Victoria, Australia."
603833,BARTON,HAROLD PRYOR,H P,36,,23/05/1915,,Lieutenant,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",II. D. 10.,"Son of Frederick and Harriette Barton, husband of Eva M. Barton, of ""Hinemoa,"" Roma Avenue, Kensington, Sydney. Of Richmond, Melbourne, Victoria, Australia."
603834,BAXTER,LESLIE PERCY,L P,0,,06/08/1915,09/08/1915,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'2233',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",Sp. Mem. C. 6.,
603835,BAYLISS,FREDERICK JOSEPH,F J,0,,06/08/1915,09/08/1915,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'720',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",Sp. Mem. C. 83.,Son of Joseph Fletcher Bayliss and Hannah Bayliss.
603836,BEADLE,JESSE,J,0,,07/08/1915,14/08/1915,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'1906',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",Sp. Mem. C. 7.,
603837,BEAVIS,EDWARD BATHURST,E B,22,,06/08/1915,09/08/1915,Lance Corporal,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'1717',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",I. B. 13.,"Son of Emma Weston Beavis, of ""Park View,"" 240, Rocket St., Bathurst, New South Wales, and the late H. C. Bathurst."
603838,BEEKEN,WILLIAM CHRISTIAN,W C,26,,06/08/1915,,Lieutenant,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",II. D. 19.,Son of Joseph and Gertrude Beeken. Of Sydney.
603839,BEESLEY,ERNEST GEORGE,E G,38,,29/08/1915,,Sergeant,"Australian Infantry, A.I.F.",,20th Bn.,,Australian,'1501',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",I. G. 13.,"Son of Richard and Prudence Ann Beesley; husband of Mary Beesley, of ""Wyrcoma,"" Mary St., Auburn, New South Wales. Native of England."
603840,BEHENNA,HARRY,H,27,,07/08/1915,12/08/1915,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'1311',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",Sp. Mem. C. 84.,"Son of William H. and Ada Behenna, of the ""Niche,"" Tyers Green, Penn, Bucks, England."
603893,CADY,HORACE LEMAN CHURCHMAN,H L C,0,,29/05/1915,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'19',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",I. G. 16.,
603841,BEHM,BENJAMIN,B,19,,07/08/1915,12/08/1915,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'1707',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",Sp. Mem. C. 8.,"Son of Jacob Elwood Behm and Teresa Sarah Behm, of Waikiekie, Auckland, New Zealand Native of Bay of Islands, New Zealand."
603842,BELL,EDWARD,E,26,,09/12/1915,,Private,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'1009',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",I. F. 1.,"Son of Edward and Florence Bell, of 60, Creswich St., Footscray, Victoria, Australia."
603843,BELL,THOMAS GEORGE,T G,21,,25/04/1915,,Private,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'905',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",O. 13.,"Son of Georgina Bell, of Lakes Entrance, Victoria, Australia, and the late William Blakey Bell. Native of Traralgon, Victoria."
603844,BENDYSHE,RICHARD NELSON,R,49,,01/05/1915,,Lieutenant Colonel,Royal Marine Light Infantry,,Cdg. Deal Bn. R.N. Div,,United Kingdom,'',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",III. D. 6.,"Son of Nelson and Charlotte Bendyshe; husband of Eleanor Margaret Bendyshe, of Barrington Hall, Cambs."
603845,BENNETT,GEORGE BRIAN,G B,21,,20/05/1915,,Private,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'1517',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",II. D. 15.,"Son of George and Mary Bennett. Native of South Yarra, Victoria, Australia."
603846,BERGIN,WALTER,W,21,,06/08/1915,,Driver,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'75',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",I. G. 8.,"Son of Thomas William and Lilly Bergin, of 20, Dove St., Henley Park, South Australia. Native of Brisbane, Queensland."
603847,BERTRAM,ANDREW,A,25,,07/08/1915,14/08/1915,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'1312',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",Sp. Mem. C. 1.,"Served as ANDREWS. Son of John and Elizabeth Bertram, of Oxenham St., Warwick, Queensland."
603848,BEST,JOHN WILLIAM,J W,18,,06/08/1915,09/08/1915,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'2108',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",Sp. Mem. C. 85.,"Son of Ernest George and Lilian Eliza Best, of High View Lane, Cave Rd., Pymble, New South Wales. Native of Tarcutta, New South Wales."
603849,BIRD,ERIC JAMES,E J,19,,12/11/1915,,Private,Australian Army Medical Corps,,6th Field Ambulance,,Australian,'3251',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",I. E. 15.,"Son of George and Isabella Wilson Bird, of 17, Ripon St., North Ballarat, Victoria, Australia. Native of Alexandra, Victoria."
603850,BLACK,HARRY DALY,H D,18,,07/08/1915,14/08/1915,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'1453',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",I. B. 2.,"Son of Harry Daly Black and Amy Ethel Black, of ""Gerak,"" Laurel St., Chatswood, New South Wales. Native of Sydney."
603851,BLACK,JAMES,J,34,,06/08/1915,09/08/1915,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'1716',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",Sp. Mem. C.9.,"Son of Andrew and Cristina Black; husband of Mary Black, of ""Catherine Ville,"" Church Place, Paddington, New South Wales. Of Sydney."
603852,BLACKETT,JOHN CARRUTHERS,J C,32,,15/05/1915,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'1109',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",II. D. 13.,"Son of the late John George and Elizabeth Charlotte Blackett. Native of Nelson, New Zealand."
603853,BLAYDES,ANDREW MURVELL DELME,A M D,25,,06/08/1915,08/08/1915,Second Lieutenant,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",Sp. Mem. C. 86.,"Son of Harry Seymour Blaydes and Amy Constance Blaydes, of Kingswood, New South Wales. Of Loudwater, Bucks, England."
603854,BLENCOWE,LEWIS,L,25,,25/04/1915,,Private,"Australian Infantry, A.I.F.",,5th Bn.,,Australian,'180',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",III. E. 6.,"Son of John Abraham and Annie Blencowe; husband of May Pellitt (formerly Blencowe), of 22, Corsair St., Richmond, Victoria, Australia. Native of Sandringham, Victoria."
603855,BLEND,BERNARD,B,0,,07/08/1915,12/08/1915,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'1459',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",Sp. Mem. C. 10.,"Son of Mr. D. Blend, of 174, Jules St., Jeppes, Johannesburg, South Africa."
603856,BODGER,THOMAS EDWARD RALPH,T E R,24,,29/11/1915,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'292',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",I. A. 6.,"Son of Thomas and Mary M. Bodger, of Maroonda, Weir, Healesville, Victoria Australia."
