Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2735416,BOYCE,CHARLES JOHN ROGER,C J R,25,,11/04/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,4 Sqdn.,,United Kingdom,'112002',United Kingdom,KINGSBURY (ST. ANDREW) CHURCHYARD,Old Churchyard.,"Son of Capt. J. J. Boyce and Mrs. Boyce; husband of Elsie Mary May Boyce, of Hendon."
2735417,BRYANT,THOMAS,T,25,,31/12/1941,,Gunner,Royal Artillery,,"327 Bty., 106 H.A.A. Regt.",,United Kingdom,'1530258',United Kingdom,KINGSBURY (ST. ANDREW) CHURCHYARD,Sec. K. Grave 13.,"Son of Rose Bryant; husband of Lilian May Bryant, of Kingsbury."
2735420,CUTHBERT,ALFRED JOHN,A J,26,,22/09/1945,,Corporal,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'5339347',United Kingdom,KINGSBURY (ST. ANDREW) CHURCHYARD,Sec. C. Extn. Grave 336.,"Son of Alfred and Ethel Jane Cuthbert; husband of Marjorie Frances Lydia Cuthbert, of Salisbury, Southern Rhodesia."
2735421,EDWORTHY,GORDON DOUGLAS HERBERT,G D H,23,,24/10/1941,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1271382',United Kingdom,KINGSBURY (ST. ANDREW) CHURCHYARD,Sec. D. Extn. Grave 128.,"Son of John and Annie Mary Edworthy, of Kingsbury."
2735422,EGGLETON,FREDERICK EDWIN,F E,43,,05/01/1945,,Corporal,Royal Army Ordnance Corps,,,,United Kingdom,'14257774',United Kingdom,KINGSBURY (ST. ANDREW) CHURCHYARD,Sec. C. Extn. Grave 289.,"Son of William and Elizebeth Eggleton; husband of Marjorie Winifred Eggleton, of Wembley Park."
2735425,GILCHRIST,NEIL,N,17,,02/04/1944,,Private,General Service Corps,,,,United Kingdom,'14493922',United Kingdom,KINGSBURY (ST. ANDREW) CHURCHYARD,Sec. H. Extn. Grave 22.,"Son of James and Ivy Gilchrist, of Kingsbury."
2735427,JEFFERSON,KENNETH HARRISON,K H,22,,01/12/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1335188',United Kingdom,KINGSBURY (ST. ANDREW) CHURCHYARD,Sec. H. Extn. Grave 20.,"Son of Joshua and Alice Mary Jefferson, of Kingsbury."
2735428,MARSHALL,SIDNEY F.,S F,27,,23/12/1941,,Private,Army Catering Corps,Royal Irish Fusiliers,,attd. 6th Bn.,United Kingdom,'7045466',United Kingdom,KINGSBURY (ST. ANDREW) CHURCHYARD,Sec. D. Extn. Grave 153.,"Son of John and Annie Marshall; husband of Frances May Marshall, of Neasden."
2735430,PERRIN,ANTHONY CHARLES,A C,21,,26/03/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1337958',United Kingdom,KINGSBURY (ST. ANDREW) CHURCHYARD,Sec. H. Grave 17.,"Son of Eli Charles and Alice Amy Perrin, of Dollis Hill."
2735431,PINKHAM,PHILIP CAMPBELL,P C,25,Air Force Cross,05/09/1940,,Squadron Leader,Royal Air Force,,19 Sqdn.,,United Kingdom,'37208',United Kingdom,KINGSBURY (ST. ANDREW) CHURCHYARD,Sec. H. Extn. Grave 4.,Son of Lieut. Philip I. Pinkham. R.N.V.R. and Nora Pinkham. of Wembley.
2735436,SMITH,LEONARD SIDNEY,L S,24,,02/04/1943,,Marine,Royal Marines,,,,United Kingdom,'CH/SR8392',United Kingdom,KINGSBURY (ST. ANDREW) CHURCHYARD,Sec. H. Extn. Grave 18.,"Son of Thomas Edward and Ada Rose Smith, of Kingsbury."
2463471,GREENWOOD,HAROLD,H,0,,23/01/1941,,Chief Stoker,Royal Navy,,H.M.S. Fervent,,United Kingdom,'C/K9452',United Kingdom,KINGSBURY (ST. ANDREW) CHURCHYARD,Section D. Extn 1,"Husband of Emily Louise Greenwood, of Kingsbury, Middlesex."
388212,ABSON,GEORGE THOMPSON,G T,32,,08/04/1919,,Private,Duke of Wellington's (West Riding Regiment),,,,United Kingdom,'7979',United Kingdom,KINGSBURY (ST. ANDREW) CHURCHYARD,6. 94.,"Husband of Ethel Maud Hadlow (formerly Abson), of 2, Bungalow, Lake Garden City, Hamworthy, Dorset."
388213,HAM,ALFRED,A,18,,26/10/1915,,Private,Middlesex Regiment,,2nd/9th Bn.,,United Kingdom,'TF/1977',United Kingdom,KINGSBURY (ST. ANDREW) CHURCHYARD,West of church.,"Son of Henry Edward and Emma Ham, of 39, Verney St., Neasden, London."
