Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
530621,BARCLAY,,G,0,,05/06/1917,,Gunner,Canadian Field Artillery,,5th Bde.,,Canadian,'317869',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",I. C. 24.,
531155,WAITE,,L P,0,,11/06/1917,,Private,Canadian Pioneers,,107th Bn.,,Canadian,'718512',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",II. C. 3.,
530622,BARKER,,P J,0,Distinguished Conduct Medal,23/05/1917,,Corporal,Northamptonshire Regiment,Labour Corps,12th Bn.,transf. to (89411) 150th Coy.,United Kingdom,'38720',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",II. B. 9.,
530884,JOHNSON,,J,0,,09/04/1917,,Private,Canadian Infantry,,16th Bn.,,Canadian,'420529',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",III. D. 15.,
530887,JONES,,D,0,,27/07/1917,,Gunner,Royal Field Artillery,,462nd Bty. 179th Bde.,,United Kingdom,'160148',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",I. F. 21.,
530890,JONES,,G,0,,20/05/1917,,Gunner,Canadian Garrison Artillery,,2nd Siege Bty.,,Canadian,'346876',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",I. B. 17.,
530891,JONES,,G L,0,,29/05/1917,,Sapper,Royal Engineers,,172nd Tunnelling Coy.,,United Kingdom,'102042',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",I. C. 9.,
530876,JACKAMAN,,T T,0,,27/09/1918,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'204843',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",IV. C. 5.,
530877,JACKSON,,E J,0,,10/07/1917,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'775507',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",II. E. 10.,
530879,JAMES,,W,0,,20/08/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,15th Bn.,,United Kingdom,'15/515',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",I. H. 9.,
530883,JOBE,,J S,0,,27/04/1917,,Private,Canadian Infantry,,26th Bn.,,Canadian,'715479',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",I. D. 20.,
530743,DAWSON,,J,0,,22/04/1918,,Bombardier,Royal Field Artillery,,"""A"" Bty. 52nd Bde.",,United Kingdom,'91069',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",I. K. 4.,
530762,ELLIOTT,,R J,0,,04/06/1917,,Lance Corporal,Army Service Corps,Royal Engineers,,attd. 172nd Coy,United Kingdom,'T/33396',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",I. C. 19.,
530892,JONES,,G W,0,Military Medal,23/06/1917,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'757789',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",I. D. 4.,
531064,RICKARD,,A R C,0,,27/09/1918,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'57010',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",IV. C. 7.,
531066,RIPLEY,,A,0,,02/05/1917,,Major,Canadian Field Artillery,,5th Bde.,,Canadian,'',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",I. E. 15.,
531039,PODD,,B G,0,,01/09/1917,,Private,East Lancashire Regiment,,11th Bn.,,United Kingdom,'22823',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",I. H. 18.,
531062,RICHARDS,,T,0,,05/07/1917,,Driver,Canadian Field Artillery,,5th Bde.,,Canadian,'86621',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",I. E. 9.,
531063,RICHARDSON,,G,0,,02/05/1917,,Private,Canadian Infantry,,19th Bn.,,Canadian,'814397',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",I. A. 8.,
530728,CORK,,J,0,,28/03/1918,,Driver,Canadian Field Artillery,,8th Army Bde.,,Canadian,'339239',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",II. H. 8.,
530634,BELL,THOMAS,T,23,,26/05/1918,,Second Lieutenant,Royal Scots Fusiliers,,"""C"" Coy. 5th Bn.",,United Kingdom,'',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",I. K. 23.,"Son of Charles P. and Margaret Steele Bell, of Main St., Muirkirk, Ayrshire."
530635,BENN,,J J,0,,30/08/1918,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'44497',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",IV. B. 12.,
530636,BENNETT,EDWARD CLARKE,E C,28,,27/07/1917,,Bombardier,Royal Field Artillery,,462nd Bty. 179th Army Bde.,,United Kingdom,'L/33239',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",I. F. 20.,"Son of Lemuel Joseph and Mary Bennett, of 139, Hill Top, West Bromwich."
530637,BENNETT,,F,0,,30/06/1917,,Private,15th (The King's) Hussars,,,,United Kingdom,'4738',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",II. D. 2.,
530638,BENTLEY,,E,0,,24/04/1917,,Gunner,Royal Field Artillery,,"""V"" 15th Heavy Trench Mortar Bty.",,United Kingdom,'13532',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",I. D. 15.,
530642,BIRD,,C D,0,,12/03/1918,,Gunner,Canadian Field Artillery,,3rd Trench Mortar By.,,Canadian,'302032',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",II. G. 8.,
530643,BIRD,,F J,0,,27/09/1918,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'53162',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",IV. C. 17.,
530647,BISCHOFF,,W W,0,,06/09/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st Bn.,,United Kingdom,'106717',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",III. C. 3.,
530648,BLACKMAN,,A,0,,11/09/1918,,Corporal,Devonshire Regiment,,2nd Bn.,,United Kingdom,'32144',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",III. C. 4.,
530639,BERRY,,N,25,,23/05/1917,,Gunner,Royal Garrison Artillery,,14th Siege Bty.,,United Kingdom,'76773',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",I. E. 25.,"Husband of Helena Berry, of 17, Eton Hill, Radcliffe, Manchester."
530640,BIDDULPH,,R H H,27,,05/07/1917,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,No. 2 Coy.,,Canadian,'487521',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",I. E. 3.,"Son of R. F. S. Biddulph (late of London, Ontario) and G. L. Biddulph. B.Sc., McGill University, Montreal."
530641,BILLINGTON,SAMUEL JAMES,S J,28,,28/05/1917,,Private,Canadian Infantry,,18th Bn.,,Canadian,'823145',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",I. C. 2.,"Son of Samuel and Hannah Elizabeth Billington, of 73, Oxford St. West, London, Ontario. Native of Holmes Chapel, Crewe, England."
530644,BIRRELL,,W,26,Military Medal,20/05/1918,,Corporal,Cameronians (Scottish Rifles),,1st/7th Bn.,,United Kingdom,'265071',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",I. K. 19.,"Son of Elizabeth Birrell, of 161, Kidston St., Glasgow."
530645,BIRTWISTLE,,J,26,,15/04/1918,,Private,Cheshire Regiment,Labour Corps,2nd/7th Bn.,transf. to (8911) 149th Coy.,United Kingdom,'5446',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",I. J. 20.,"Husband of Polly Birtwistle, of 7, Kenyon St., Freetown, Bury, Lancs."
530646,BISANEY,,L F,33,,16/06/1917,,Private,Canadian Infantry,,4th Bn.,,Canadian,'201323',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",II. C. 13.,"Son of Mr. L. F. and Mrs. E. Bisaney, of Kingston-on-Thames, England; husband of A. Burkhard (formerly Bisaney), of 8, Wood St., Princes Rd., Lambeth, London."
530649,BLAIR,,A,0,,28/03/1918,,Private,Canadian Infantry,,58th Bn.,,Canadian,'453725',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",II. H. 1.,
530751,DOAKE,SAMUEL HENRY,S H,25,Distinguished Service Order,30/03/1918,,Major,Royal Field Artillery,,52nd Army Bde.,,United Kingdom,'',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",I. J. 1.,"Son of the late Richard Baxter Doake, of ""Redmeade,"" 9, Granville Rd., Eastbourne, and the late Mary Elizabeth Doake. Native of Glen Lagan, Dromara, Co. Down. Educated St. Paul's School, passing second into R.M.A., Woolwich. Commissioned Royal Artillery, 1912. Landed in France, Aug., 1914, and served continuously at the front for three and a half years."
530752,DOBSON,JAMES,J,28,,28/03/1918,,Acting Bombardier,Canadian Field Artillery,,10th Bde.,,Canadian,'301808',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",II. H. 4.,"Son of James Dobson and Elizabeth Weston, his wife, of Bradwardine, Manitoba."
530753,DORE,HAROLD TRAVERS,H T,22,,27/09/1918,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'78710',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",IV. C. 9.,"Son of George and Emily M. Dore, of 29, Waterloo Rd., Reading."
530754,DOWMAN,JOHN,J,19,,25/08/1918,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,1st Bn.,,United Kingdom,'106150',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",III. B. 10.,"Son of Harry and Eva Dowman, of ""The Gables,"" Branston, Lincoln."
530755,DRINKWATER,GEORGE HOWARD,G H,0,,30/07/1917,,Private,East Yorkshire Regiment,,13th Bn.,,United Kingdom,'28368',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",II. F. 4.,"Son of Robert John and Harriet Drinkwater, of Cley-next-the-Sea, Norfolk."
530756,DRIVER,,H,0,,22/04/1918,,Gunner,Royal Field Artillery,,52nd Bde.,,United Kingdom,'117751',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",II. J. 8.,
530757,DUNLOP,,W,0,,06/05/1917,,Private,Argyll and Sutherland Highlanders,,6th Bn.,,United Kingdom,'250909',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",I. A. 18.,
530758,EADES,WILLIAM JOSIAH,W J,19,,19/08/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,16th Bn.,,United Kingdom,'14344',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",II. F. 14.,"Son of William and Catherine Eades, of ""The Red Lion,"" 14, Lincoln St., Balsall Heath, Birmingham."
530759,EARNSHAW,,A,0,,09/04/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 93rd Army Bde.",,United Kingdom,'29256',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",III. D. 22.,
530760,EDMONDS,,J T,25,,26/05/1917,,Private,Canadian Infantry,,20th Bn.,,Canadian,'408091',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",II. B. 24.,
530761,ELLIOTT,,R,0,,28/05/1918,,Private,Canadian Labour Corps,,7th Canadian Area Employment Coy.,,Canadian,'1000924',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",I. K. 27.,
530763,ELLIS,,H,23,,11/07/1917,,Driver,Royal Field Artillery,,5th Div. Ammunition Col.,,United Kingdom,'73311',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",II. E. 16.,"Son of John Ellis, of 1, Welshpool Row, Barker Lane, Brampton, Chesterfield."
530764,ELLIS,RICHARD,R,18,,27/08/1918,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'43024',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",IV. B. 10.,"Son of Thomas and Mary Ellis, of 2, Woolshore Rd., West Felton, Oswestry."
530765,ELLISON,ALVIN De AUBREY,A De A,26,,08/07/1917,,Private,Canadian Infantry,,4th Bn.,,Canadian,'643387',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",II. E. 7.,"Son of George and Jessie Ellison, of Tottenham, Ontario."
530766,ELSEY,,J T,0,,01/05/1917,,Private,Canadian Infantry,,31st Bn.,,Canadian,'696286',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",I. A. 5.,
530609,ARCHER,,D,21,,25/09/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st Bn.,,United Kingdom,'106114',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",IV. C. 3.,"Son of Edward Archer, of 15, Crawshay St., Gateshead."
531090,RUSSELL,JOHN LOWTHER,J L,29,,24/07/1917,,Private,Durham Light Infantry,,18th Bn.,,United Kingdom,'18/928',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",I. F. 18.,"Son of Margaret Russell (formerly Lowther), of 14, Westcott Terrace, Dean Bank, Ferryhill, Co. Durham, and the late Thomas Lowther."
531091,SADLER,,J R,0,,09/05/1917,,Serjeant,Royal Garrison Artillery,,162nd Siege Bty.,,United Kingdom,'38705',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",II. A. 1.,
531092,SAMSON,BENJAMIN THOMAS,B T,21,,02/05/1917,,Corporal,Royal Field Artillery,,"""D"" Bty. 242nd Bde.",,United Kingdom,'9838',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",I. A. 9.,"Son of Mrs. Agnes Samson, of 18, Adelaide St., West Croydon."
531093,SANDERSON,,A,0,,22/04/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 52nd Bde.",,United Kingdom,'247645',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",I. K. 5.,
