Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2245175,HOCKEY,KEITH LEWIS,K L,19,,22/08/1941,,Aircraftman 1st Class,Royal Australian Air Force,,,,Australian,'20703',Australia,GOULBURN GENERAL CEMETERY,C. of E. Plot. Sec. 62. Grave 1.,"Son of Cecil Ubie Hockey and Mabel Essy Hockey, of Goulburn."
2245176,HOLDSTOCK,JAMES ADRIAN,J A,20,,08/08/1945,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'139230',Australia,GOULBURN GENERAL CEMETERY,Plot G. Row B. Grave 7.,"Son of Adrian Cyrus and Irene Teresa Holdstock, of Five Dock."
2245177,JOHNS,WILFRED CHARLES,W C,21,,18/06/1945,,Sapper,Royal Australian Engineers,,A.I.F. 16th Small Ship Coy.,,Australian,'NX.191236',Australia,GOULBURN GENERAL CEMETERY,Plot G. Row B. Grave 6.,"Son of Albert Ernest and Elsie May Johns, of Pelican Flat."
2245178,KING,MARGARET,M,40,,04/05/1944,,Sergeant,Australian Army Medical Women's Service ,,A.I.F. 114th Gen. Hospital,,Australian,'NFX.139589',Australia,GOULBURN GENERAL CEMETERY,Plot G. Row A. Grave 7.,Daughter of James Henry and Margaret King.
2245179,KITCHING,RON WILLIAM,R W,21,,08/08/1940,,Private,Australian Army Personnel Depot,,A.I.F. 9th R.R. Bn.,,Australian,'NX60459',Australia,GOULBURN GENERAL CEMETERY,C. of E. Plot. Sec. 20. Grave 5.,"Son of William and Thelma Ethel Kitching, of Goulburn."
2245180,LANGFORD,HERBERT HENRY,H H,40,,01/03/1944,,Private,Australian Army Labour Service,,A.I.F. 35th Emp. Coy.,,Australian,'NX.16458',Australia,GOULBURN GENERAL CEMETERY,Plot G. Row A. Grave 6.,"Son of Henry Christian and Elizabeth Langford, of Bondi."
2245181,LEWIS,WALTER,W,36,,10/02/1945,,Private,Australian Infantry,,A.C.M.F. 1st Grn. Bn.,,Australian,'N.378573',Australia,GOULBURN GENERAL CEMETERY,Plot G. Row B. Grave 3.,"Son of Henry Good Lewis and Norah Elizabeth Lewis; husband of Alice Elizabeth Lewis, of Bowral."
2245182,LINES,LANCE CUTHBERT,L C,22,,23/12/1945,,Private,Australian Infantry,,A.C.M.F. 16th Bn.,,Australian,'W.22357',Australia,GOULBURN GENERAL CEMETERY,Plot G. Row B. Grave 10.,"Son of Oscar John and Ellen Blanch Lines, of Woodanilling, Western Australia."
2245183,NICHOLLS,ROBERT WILLIAM,R W,20,,23/06/1943,,Corporal,Royal Australian Air Force,,,,Australian,'31447',Australia,GOULBURN GENERAL CEMETERY,Plot G. Row A. Grave 2.,"Son of Henry Garfield Nicholls and Amelia Nicholls, of Glenorchy, Tasmania."
2245184,O'LEARY,KENNETH IGNATIUS,K I,39,,10/08/1944,,Private,Australian Army Medical Corps,,A.C.M.F. 114th Gen. Hospital,,Australian,'N.215935',Australia,GOULBURN GENERAL CEMETERY,Plot G. Row A. Grave 11.,Son of James and Delia Mary O'Leary.
2245185,PAINTER,WILLIAM HENRY,W H,54,,24/01/1942,,Private,Australian Infantry,,A.C.M.F. 16th Grn. Bn.,,Australian,'N77637',Australia,GOULBURN GENERAL CEMETERY,C. of E. Plot. Sec 62. Grave 5. (GRM/2).,
2245186,SCHWARZ,HARRY GEORGE,H G,24,,16/12/1945,,Private,Australian Infantry,,A.I.F. 2/1st Bn.,,Australian,'NX.146473',Australia,GOULBURN GENERAL CEMETERY,Plot G. Row B. Grave 9.,"Son of Alexander and Lucie Schwarz; husband of Margaret Schwarz, of Double Bay."
2245187,SHEARER,HARRY JACK,H J,35,,11/01/1943,,Able Seaman,Royal Australian Naval Reserve,,H.M.A.S. Penguin,,Australian,'S.3634',Australia,GOULBURN GENERAL CEMETERY,Plot G. Row A. Grave 1.,"Son of John and Charlotte Shearer, of Brightonle-Sands; husband of Beryl Margaret Shearer, of Brighton-le-Sands."
2245188,STEELE,LLOYD GEORGE,L G,23,,22/11/1945,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'37570',Australia,GOULBURN GENERAL CEMETERY,Presbyterian Plot. Sec. 16. Grave 6.,"Son of Oliver and Jessie Ruth Steeie, of Goulburn; husband of June Iris Steele, of Goulburn."
2245189,THOMAS,WARWICK DOUGLAS,W D,31,,29/12/1943,,Sergeant,Australian Army Ordnance Corps,,A.I.F. 2/3rd Ord. Wksp. Coy.,,Australian,'NX.4910',Australia,GOULBURN GENERAL CEMETERY,Plot G. Row A. Grave 5.,"Son of Henry and Mary Elizabeth Thomas, of Shell Harbour."
2245190,WILSON,FREDERICK,F,49,,26/05/1945,,Private,Australian Army Medical Corps,,A.C.M.F. 114 Gen. Hospital,,Australian,'N.279180',Australia,GOULBURN GENERAL CEMETERY,Plot G. Row B. Grave 5.,"Son of Charles and Sarah Elizabeth Wilson; husband of Catherine Mary Wilson, of Goulburn."
2245191,WYNN,SHIRLEY WATKIN WILLIAMS,S W W,43,,04/10/1942,,Lance Corporal,Australian Army Service Corps,,,,Australian,'N389871',Australia,GOULBURN GENERAL CEMETERY,C. of E. Plot. Sec. 19. Grave 56.,"Son of Watkin William Earnest and Whilemine Sophia Wynn; husband of Daisy Catherine Wynn, of Strathfield."
2744938,REAH,RALPH BOOTH,R B,0,,29/12/1920,,Private,Australian Light Horse,,,,Australian,'3609',Australia,GOULBURN GENERAL CEMETERY,C.E. 35. 6. (GRM/2*).,
2744932,ABRAHAMS,ALBERT,A,0,,24/06/1920,,Private,"Australian Infantry, A.I.F.",,55th Bn.,,Australian,'2146',Australia,GOULBURN GENERAL CEMETERY,C.E. 42. 13. (GRM/2*).,
2744940,WRIGHT,HENRY,H,0,,22/05/1916,,Private,Australian Infantry Base Depot,,,,Australian,'14079',Australia,GOULBURN GENERAL CEMETERY,C.E. 39. 8.,
2245173,GORDON,GEORGE CHARLES,G C,50,,09/10/1945,,Private,Australian Infantry,,"A.C.M.F. P.W. Camp, Cowra",,Australian,'N.77481',Australia,GOULBURN GENERAL CEMETERY,Plot G. Row B. Grave 8.,
2245160,AIKEN,JOHN ROBERT,J R,26,,04/06/1944,,Private,Australian Infantry,,A.I.F. 2/11th Bn.,,Australian,'WX.10492',Australia,GOULBURN GENERAL CEMETERY,Plot G. Row A. Grave 8.,Son of John Robert and Annie Elizabeth Aiken.
2245162,BEAVIS,MERVYN OSWALD,M O,20,,17/08/1946,,Private,Australian Instructional Corps,,A.I.F. HQ. R.M.C. Duntroon,,Australian,'NX.178228',Australia,GOULBURN GENERAL CEMETERY,Plot G. Row B. Grave 11.,"Son of Frederick Thomas Beavis and Elsie Eileen Beavis, of Goulburn."
2245163,BELFORD,WILLIAM ALLAN,W A,33,,23/01/1945,,Lieutenant,Royal Australian Engineers,,A.I.F. 8th Field Coy.,,Australian,'NX.30365',Australia,GOULBURN GENERAL CEMETERY,Plot G. Row B. Grave 2.,Son of William John and Ellen Belford.
