Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
193358,PIBWORTH,,P J,0,,07/11/1915,,Private,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'3628',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",M. 14.,
193329,MOUNTAIN,,L,0,,29/12/1914,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'8073',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",E. 59.,
193064,BYRNE,,A,0,,14/01/1916,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'7005',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",J. 18.,
193066,CAMERON,,J,0,,29/10/1915,,Private,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'6709',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",M. 19.,
193067,CAMPBELL,JOHN,J,0,,31/05/1916,,Private,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'2566',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",I. 28.,
193069,CANE,,V H,0,,19/04/1915,,Sapper,Royal Engineers,,1st (Home Counties) Field Coy.,,United Kingdom,'2671',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",L. 35.,
193136,EMBLEY,,W A,0,,26/05/1915,,Private,York and Lancaster Regiment,,1st/5th Bn.,,United Kingdom,'1612',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",G. 26.,
193137,ENNOR,REGINALD CLYDE,R C,0,,07/06/1916,,Private,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'3303A',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",I. 32.,
193139,FAIRWEATHER,,H,0,,22/11/1915,,Private,King's Own Yorkshire Light Infantry,,8th Bn.,,United Kingdom,'14180',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",K. 25.,
193200,HEPPENSTALL,,C,0,,08/05/1915,,Private,York and Lancaster Regiment,,1st/5th Bn.,,United Kingdom,'2205',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",G. 33.,
193201,HEPWORTH,,H,0,,06/06/1915,,Private,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'4/2939',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",D. 43.,
193202,HERITAGE,,E A,0,,02/12/1914,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'16912',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",A. 1.,
193252,KEMP,HAROLD GEORGE,H G,0,,21/10/1915,,Second Lieutenant,Rifle Brigade,,2nd Bn.,,United Kingdom,'',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",L. 17.,
193424,SMITH,,H,0,,13/07/1915,,Rifleman,Rifle Brigade,,2nd Bn.,,United Kingdom,'2598',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",L. 26.,
193425,SMITH,,P H,0,,14/04/1918,,Private,Tank Corps,,,,United Kingdom,'96755',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",N. 8.,
193386,REED,,L,0,,25/09/1915,,Private,Middlesex Regiment,,1st/8th Bn.,,United Kingdom,'3618',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",G. 22.,
193389,RICHARDSON,PERCY ROWLAND,P R,0,,15/08/1916,,Private,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'5187',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",F. 8.,
193392,ROBINSON,,P,0,,10/02/1915,,Lance Serjeant,Royal Scots,,1st/8th Bn.,,United Kingdom,'1119',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",E. 4.,
193393,ROBINSON,,R A,0,,06/11/1918,,Corporal,London Regiment (London Scottish),,14th Bn.,,United Kingdom,'512116',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",A. 25.,
193461,THOMPSON,,W H,0,,07/09/1915,,Private,King's Own Yorkshire Light Infantry,,7th Bn.,,United Kingdom,'13316',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",C. 30.,
193472,VAUGHAN,,R,0,,06/05/1915,,Private,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'6250',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",D. 29.,
193475,WAITE,,J,0,,12/01/1916,,Rifleman,Rifle Brigade,,2nd Bn.,,United Kingdom,'1758',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",J. 19.,
75452300,JONES,WILLIAM,W,0,,10/03/1915,,Private,Canadian Infantry,,1st Bn.,,Canadian,'6473',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",J. 30.,(Served as LLOYD).
6008216,WOBUSA,HEINRICH,H,0,,09/10/1917,,Musketier,German Army,,3./Ldw.I.R.78,,German,'',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",Row N Grave 24.,
866944,WARR,WILLIAM HENRY,W H,27,,19/10/1914,,Lance Corporal,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'6822',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",N. 47.,"Son of Mr. and Mrs. Warr, of Chetnole, Sherborne, Dorset."
868384,SINGYARD,WILLIAM ALFRED,W A,30,,18/10/1914,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'7318',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",N. 46.,"Husband of Margaret A. Singyard, of 67 Stoddart St., Shieldfield, Newcastle-on-Tyne."
870628,MORLEY,LEONARD ARTHUR,L A,22,,18/10/1914,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'8678',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",N. 43.,"Son of James and Matilda Morley (nee Atkins) of Surrey, England. Born at Box Hill, Surrey."
871788,JARVIS,JOHN,J,0,,18/10/1914,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'7164',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",N. 42.,
872379,DYSON,FRANCIS CARR,F C,24,,18/10/1914,,Corporal,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'9159',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",N. 40.,"Son of Mr. Willie Dyson and Mrs. Matilda Dyson, of 123, Broomwood Rd., Battersea, London."
872516,ELLIS,WALTER,W,0,,18/10/1914,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'8272',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",N. 41.,Son of Robert Ellis and Georgina Ellis (nee Crowcroft).
193216,HOLLINGWORTH,,W,0,,04/06/1915,,Private,York and Lancaster Regiment,,4th Bn.,,United Kingdom,'2313',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",H. 25.,
193387,REES,,T,0,,09/11/1918,,Driver,Royal Field Artillery,,"""A"" Bty. 173rd Bde.",,United Kingdom,'266660',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",D. 79.,
193218,HOLMES,,T,0,,25/09/1915,,Private,East Lancashire Regiment,,2nd Bn.,,United Kingdom,'17571',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",H. 9.,
193015,BARKUS,,W,0,,18/09/1917,,Private,Welsh Regiment,,10th Bn.,,United Kingdom,'266679',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",M. 45.,
193017,BARNBROOK,,J,0,,19/12/1914,,Lance Corporal,Highland Light Infantry,,1st Bn.,,United Kingdom,'10865',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",L. 51.,
193177,GRANT,WILLIAM,W,0,,24/05/1916,,Second Lieutenant,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",I. 25.,"Son of James Grant, of Viewforth, Alloa, Scotland."
193178,GRAY,,W,0,,24/12/1915,,Private,Duke of Cornwall's Light Infantry,,7th Bn.,,United Kingdom,'15960',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",K. 15.,
193182,GREENWOOD,PERCY,P,0,,27/09/1918,,Private,Durham Light Infantry,,2nd/6th Bn.,,United Kingdom,'252504',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",L. 1.,
193271,LESSELS,,A,0,,03/11/1918,,Driver,Army Service Corps,,30th Div. Train,,United Kingdom,'T/293254',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",A. 21.,
193279,LUCKHURST,,W E,0,,20/12/1914,,Private,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'L/9920',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",E. 50.,
193282,LYDE,,E,0,,05/02/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,11th Bn.,,United Kingdom,'16824',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",G. 38.,
193283,LYNN,THOMAS SAMUEL,T S,26,,11/11/1918,,Private,Army Service Corps,,M.T. Coy.,,United Kingdom,'M/319795',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",D. 81.,
193135,ELLIOTT,,T,0,,18/07/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'10278',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",K. 41.,
193117,DEMPSEY,,W H,0,,28/09/1915,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'8114',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",G. 14.,
193118,DEVONPORT,,W,0,,06/10/1915,,Rifleman,Rifle Brigade,,2nd Bn.,,United Kingdom,'5885',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",L. 20.,
193341,O'HALLORAN,,D,0,,18/07/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'3404',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",K. 38.,
193347,PARKER,,B,0,,07/09/1915,,Private,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'15',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",M. 31.,
193351,PATTON,,W,0,,24/04/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'5529',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",L. 39.,
193353,PEARSON,,J,0,,18/09/1915,,Private,East Lancashire Regiment,,2nd Bn.,,United Kingdom,'6232',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",H. 15.,
193053,BRIDSON,JOHN,J,0,,11/11/1918,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'17074',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",D. 82.,
193000,ABBOTT,,T E,26,,11/12/1915,,Rifleman,Rifle Brigade,,12th Bn.,,United Kingdom,'S/1584',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",K. 22.,"Son of Thomas and Elizabeth Abbott, of 43, Oliver St., Rugby."
193001,ADLINGTON,WALTER,W,23,,03/02/1916,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,11th Bn.,,United Kingdom,'17992',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",G. 37.,"Native of Bishop Auckland. Son of Mrs. Hannah Upton (formerly Adlington), of 73, High St., Mansfield Woodhouse, Mansfield, Notts., and the late George Adlington."
193002,AGLIONBY,ARTHUR HUGH,A H,33,Military Cross,07/11/1918,,Major,Royal Garrison Artillery,,219th Bty.,,United Kingdom,'',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",A. 33.,"Son of the Rev. Canon Francis Keyes Aglionby, D.D., and Amy Aglionby, of Newbold Pacey Vicarage, Warwick (M.A. Corpus Christi College, Oxford)."
193005,ALDWORTH,GEORGE ALEXANDER,G A,34,,26/07/1916,,Private,"Australian Infantry, A.I.F.",,56th Bn.,,Australian,'3001',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",F. 1.,"Son of Alfred and Mary Anne Aldworth, of 72, Graham St., Swindon, Wilts., England. Native of West Hanney, Wantage, Berks., England."
193006,ALLAN,HENRY ANTHONY,H A,41,,21/02/1917,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'18742',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",L. 43.,"Brother of Mrs. S. A. Lawson, of The Castle Gardens, Castlewellan, Co. Down, Ireland."
193007,ALLAN,,J,0,,15/10/1914,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'8464',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",J. 46.,
193008,ANSTEY,JOHN PERCY,J P,0,,13/08/1916,,Sergeant,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'4726',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",F. 6.,"Son of John and Louisa Anstey; husband of Mrs. F. Anstey, of 37, Hunter St., West Maitland, New South Wales."
193012,ATKINSON,OWEN DAYOT,O D,24,Military Cross,27/10/1918,,Major,Royal Engineers,,200th Field Coy.,,United Kingdom,'',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",A. 8.,"Son of Lt. Col. G. C. Atkinson and Margarita Atkinson, late of Gerrard's Cross, Bucks."
193014,BALL,,J W,26,,02/11/1918,,Sapper,Royal Engineers,,223rd Field Coy.,,United Kingdom,'98487',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",A. 24.,"Son of Maurice and Annie Maria Ball, of 201, Tong Rd., Upper Wortley, Leeds."
193016,BARLOW,,P,27,,05/11/1915,,Private,King's Own Yorkshire Light Infantry,,8th Bn.,,United Kingdom,'19116',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",K. 28.,"Son of Mr. and Mrs. Edward Barlow, of 50, Gibraltar Lane, Haughton Green, Denton, Manchester."
193021,BASDEN,MAURICE DUNCAN,M D,21,,20/05/1916,,Second Lieutenant,Royal Flying Corps,London Regiment (Queen's Westminster Rifles),27th Sqdn.,and 16th Bn.,United Kingdom,'',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",N. 29.,"Son of Mr. and Mrs. Duncan F. Basden, of 26, Thurlow Road, Hampstead, London."
193054,BROOKER,,J,0,,06/12/1914,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'16859',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",D. 30.,
193022,BEARD,,W J,28,,13/11/1918,,Lance Corporal,London Regiment,,17th Bn.,,United Kingdom,'571234',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",B. 67.,"Husband of Mary Hilda Beard, of 25, Sunderland Terrace, Westbourne Gardens, Bayswater, London."
193025,BELL,DAVID ARCHIBALD,D A,32,,03/05/1916,,Private,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'3245',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",I. 10.,"Son of Caroline Bell and the late John Bell. Native of Geelong, Victoria, Australia."
193026,BELL,WALTER,W,21,,24/08/1915,,Private,East Lancashire Regiment,,2nd Bn.,,United Kingdom,'18307',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",H. 16.,"Son of Joseph and Peggy Bell, of 12, Salt Hill View, Clitheroe, Lancs."
193027,BELL,WILLIAM,W,0,,29/06/1916,,Sergeant,Australian Pioneers,,1st,,Australian,'2331',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",G. 8.,
193028,BENCH,WILLIAM,W,0,,11/05/1916,,Private,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'2120A',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",I. 15.,"Son of Henry and Jemima Bench; husband of Mrs. M. Bench. Native of Melbourne, Victoria, Australia."
193029,BENTLEY,CHARLES ARIS,C A,28,,14/10/1914,,Serjeant,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'8261',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",N. 12.,"Son of Arthur and Sarah Ann Bentley. Native of Nunhead, London."
193030,BENTLEY,JAMES,J,40,,09/09/1915,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'16909',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",M. 30.,"Husband of Emma Bentley, of Longton, Staffs."
193031,BIRCH,FREDERICK CHARLES,F C,27,,21/09/1915,,Serjeant,Worcestershire Regiment,,1st Bn.,,United Kingdom,'9894',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",M. 27.,"Son of Charles and Rose Ann Birch, of 4, New Rd., Great Hampton, Evesham, Worcs."
193032,BISS,ERNEST FREDERICK,E F,19,,25/09/1915,,Private,Middlesex Regiment,,1st/8th Bn.,,United Kingdom,'2733',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",G. 21.,"Son of Frederick and Emma Biss, of 25, Wesley Avenue, Fulham, London."
193033,BITMEAD,ROY,R,24,,30/06/1916,,Corporal,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'1469',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",F. 30.,"Son of Thomas Alfred and Ellen Bitmead, of Ryan St., Railway Town, Broken Hill, New South Wales."
193034,BLACKBURN,,E C,24,,24/05/1915,,Lance Corporal,York and Lancaster Regiment,,1st/5th Bn.,,United Kingdom,'2411',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",G. 28.,"Son of the late W. G. and E. M. Blackburn, of Barnsley."
193035,BLAKE,ALBERT HENRY,A H,19,,13/07/1915,,Rifleman,Rifle Brigade,,2nd Bn.,,United Kingdom,'5210',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",L. 24.,"Son of Ernest A. and Annie Blake, of 81, Kingsley Rd., Millbrook, Southampton."
193036,BOAKES,,W J,0,,25/04/1915,,Rifleman,Rifle Brigade,,2nd Bn.,,United Kingdom,'3845',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",L. 29.,
193037,BON,,R,0,,15/10/1914,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'2399',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",Sp. Mem. J. 44. (Buried near this spot).,
193096,COTTINGHAM,,J,0,,06/06/1915,,Private,York and Lancaster Regiment,,4th Bn.,,United Kingdom,'2131',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",H. 26.,
193038,BOOTH,CHARLES,C,35,,03/02/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,11th Bn.,,United Kingdom,'17006',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",G. 36.,"Son of the late Joseph and Elizabeth Booth, of 56, Black Lane, Cheadle, Staffs."
193039,BOOTH,,R,0,,25/10/1918,,Corporal,York and Lancaster Regiment,,13th Bn.,,United Kingdom,'28662',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",C. 85.,
193040,BOOTH,,S,0,,16/07/1915,,Lance Corporal,Royal Irish Rifles,,1st Bn.,,United Kingdom,'9381',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",L. 42.,
193041,BOURNER,,W E,0,,19/03/1916,,Private,Royal Sussex Regiment,,12th Bn.,,United Kingdom,'SD/1795',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",I. 2.,
193043,BOYERS,,W,26,,03/04/1916,,Private,Lincolnshire Regiment,,10th Bn.,,United Kingdom,'1616',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",F. 38.,"Son of William and Mary Jane Boyers, 123, St. Peter's Avenue, Cleethorpes, Lincs."
193044,BRABIN,,F J,0,,24/11/1915,,Rifleman,King's Royal Rifle Corps,,12th Bn.,,United Kingdom,'R/1297',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",L. 13.,
