Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2182242,MUHAMMAD HUSAIN,,,19,,30/01/1946,,Lance Naik,7th Rajput Regiment,,5th Bn.,,Indian,'12111',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 7.," Son of Allah Din and Ashan Bibi, of Khambi, Gujrat, Pakistan; husband of Iqbal Bibi, of Khambi."
2182245,MUHAMMAD BIN JUSOH,,,0,,23/04/1943,,Private,Malay Regiment,,,,United Kingdom,'1656',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 14.,"Son of Che Nik binte Abu Bakar, of Dato, Trengganu, Malaya."
2182247,MUHAMMAD KHAQAN,,,22,,07/06/1943,,Lance Naik,Royal Bombay Sappers and Miners,,,,Indian,'41640',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 7.," Son of Munawar Khan and Illahi Nur, of Numb Romal, Rawalpindi, Pakistan."
2182194,JAMIL BIN HAJI AMIN,,,0,,20/04/1943,,Telegraphist,Malayan Royal Naval Volunteer Reserve,,,,United Kingdom,'SE/X603',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 12.,
2182196,JIMIN BIN AWANG,,,0,,30/10/1944,,Sapper,Royal Engineers,,41 Fortress Coy.,,United Kingdom,'ME/26',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 2.,
2182197,KARIM BIN HASAN,,,24,,17/12/1942,,Corporal,Royal Engineers,,,,United Kingdom,'ME/ll 41',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 1.,"Son of Penoh binte Rahim, of Singapore."
2182130,ARSHAD BIN MUHAMMAD YUNIS,,,0,,10/02/1944,,Leading Seaman,Malayan Royal Naval Volunteer Reserve,,,,United Kingdom,'SE/X225',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 11.,
2182131,ASEDIN BIN HASAN,,,33,,19/07/1946,,Private,Royal Army Service Corps,,,,United Kingdom,'A/163',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 3.,"Husband of Zainab binti Basir, of Singapore."
2182096,ABDUL KARIM,,,30,,14/10/1945,,Naik,Indian Engineers,,226 Docks Operating Coy.,,Indian,'E/110706',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 5.,
2182099,ABDULLAH KHAN,,,27,,10/03/1942,,Sepoy,Jind Infantry,,,,Indian,'214',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 11.,"Son of Wali Muhammad, of Malerkotla, Barnala, India."
2182089,ABDUL BIN ABU BAKAR,,,0,,03/07/1945,,Engine Room Artificer 1st Class,Malayan Royal Naval Volunteer Reserve,,,,United Kingdom,'SE/X403',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 12.,"Husband of Salmah binte Hasan, of Singapore."
2182090,ABDUL AZIZ,,,25,,22/03/1941,,Sepoy,Indian Army Ordnance Corps,,,,Indian,'105173',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 9.,"Son of Sheikh Ahbaz Khan, of Taraori, Karnal, India; husband of Ashia Begum, of Taraori."
2182091,ABDUL GANI BIN TABIR,,,0,,10/05/1940,,Ordinary Signalman,Malayan Royal Naval Volunteer Reserve,,H.M.S. Jerantut,,United Kingdom,'SE/X699',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 12.,"Husband of Yam binti Baba, of Singapore."
2182092,ABDUL GHANI,,,19,,18/09/1942,,Sapper,Royal Bombay Sappers and Miners,,,,Indian,'45082',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 8.,"Son of Muhammad Khan and Jan Bibi, of Khai Kotli, Jhelum, Pakistan."
2182115,AHMAD BIN QASIM,,,0,,16/01/1942,,Driver,Royal Army Service Corps,,,,United Kingdom,'A/3404',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 4.,
2182093,ABDUL GHANI BIN ABDULLAH,,,32,,23/01/1946,,Gunner,Royal Artillery,,,,United Kingdom,'ME/184',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 1.,"Son of Sum binte Abdul Rahman, of Singapore."
2182094,ABDUL HAMID BIN AHMAD,,,0,,21/09/1945,,Leading Signalman,Malayan Royal Naval Volunteer Reserve,,,,United Kingdom,'SE/X664',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 11.,"Son of Marsidah binte Ahmad, of Singapore."
2182095,ABDUL HAMID BIN JUNAIDI,,,21,,25/12/1943,,Aircraftman 2nd Class,Royal Air Force,,,,United Kingdom,'786368',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 6.,"Son of Muhammad Junaidi bin Taruna, of Singapore."
2182097,ABDULLAH BIN AHMAD,,,0,,26/12/1945,,Leading Telegraphist,Malayan Royal Naval Volunteer Reserve,,,,United Kingdom,'SE/X242',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 12.,"Husband of Amnah binte Ali, of Singapore."
2182098,ABDULLAH BIN AWANG,,,0,,24/11/1942,,Private,Royal Army Service Corps,,,,United Kingdom,'A/3272',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 3.,"Son of Awang bin Taib, of Kulim, Kedah, Malaya."
2182100,ABDUL LATIF BIN MALIN MUDA,,,0,,15/04/1944,,Aircraftman 2nd Class,Royal Air Force,,,,United Kingdom,'786000',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 6.,"Son of Malin Muda bin Lela, of Kuala Lumpur, Malaya."
2182104,ABDUL RAHMAN BIN HAJI ABDUL RAHIM,,,0,,01/11/1945,,Lance Corporal,Straits Settlements Volunteer Force,,2nd (Singapore Volunteer Corps) Bn.,,United Kingdom,'',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 14.,"Son of Haji Abdul Rahim, of Singapore."
2182105,ABDUL RASHID BIN HAJI QASIM,,,0,,21/04/1945,,Drummer,Malay Regiment,,,,United Kingdom,'450',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 14.,"Husband of Bedah binte Bab, of Batak Rabit, Teluk Anson, Perak, Malaya."
2182106,ABDUL RAZAQ BIN DIN,,,0,,31/12/1942,,Private,Royal Army Service Corps,,43 M.T. Coy.,,United Kingdom,'A/3225',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 3.,"Son of Jah binte Jusoh, of Penang, Malaya."
2182107,ABDUL WAHID BIN ABU BAKAR,,,0,,18/11/1944,,Corporal,Straits Settlements Volunteer Force,,2nd (Singapore Volunteer Corps) Bn.,,United Kingdom,'43001',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 13.,"Son of Sariyanon binte M. Taib, of Singapore."
2182108,ABDUL WAHIDIN BIN SALEH,,,0,,17/11/1945,,Private,Royal Army Service Corps,,,,United Kingdom,'A/831',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 15.,
2182109,ABDUR RAHMAN,,,28,,01/12/1942,,Sepoy,Bahawalpur Infantry,,1st,,Indian,'8122',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 11.,"Son of Muzaffar Shah, of Dera Gobind, Bahawalpur, India; husband of Asmat Bibi, of Dera Gobind."
2182110,ABU BIN OTHMAN,,,23,,15/01/1947,,Sapper,Royal Engineers,,,,United Kingdom,'ME/652',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 1.,"Son of Usman bin Bachik, of Singapore."
2182111,ADALAT KHAN,,,23,,07/09/1946,,Cook,Indian Engineers,,327 Transportation (Stores) Coy.,,Indian,'1708263',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 6.,"Son of Arjan Khan and Phulu Bibi, of Irta, Dacca, Pakistan."
2182112,ADIN BIN PANDAK NAYAN,,,0,,09/02/1946,,Lance Corporal,Malay Regiment,,,,United Kingdom,'1258',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 14.,"Husband of Amrah binte Bulan, of Lambor Kanan, Parit, Perak, Malaya."
2182113,AHMAD BIN IDRIS,,,0,,04/04/1945,,Private,Royal Army Service Corps,,,,United Kingdom,'A/32',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 3.,"Son of Muhammad Idris bin Husain, of Tangga Batu, Malacca."
2182114,AHMAD BIN MUHAMMAD TAHIR,,,0,,15/06/1942,,Gunner,Royal Artillery,,,,United Kingdom,'9',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 2.,"Son of Amimah binte Abdullah, of Johore Bahru, Johore."
2182116,AHMAD BIN USMAN,,,30,,04/05/1944,,Private,Royal Army Service Corps,,,,United Kingdom,'A/183',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 3.,"Son of Daing Sulong binte Daing Abu, of Singapore."
2182117,AKRAM ULLAH KHAN,,,22,,25/01/1942,,Sepoy,Royal Indian Army Service Corps,,,,Indian,'MT/923698',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 9.,"Son of Muhammad Yaqub Khan and Walidan, of Chanra Kulan, Saharanpur, India."
2182119,ALGU,,,26,,04/02/1942,,Cook,Indian Hospital Corps,,,,Indian,'H/198954',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 10.,"Husband of Mina, of Dharampur, Partabgarh, India."
2182121,ALI BIN AWANG,,,19,,14/07/1944,,Bombardier,Royal Artillery,,7 Coast Regt.,,United Kingdom,'ME/281',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 1.,"Son of Ara binte Awang, of Singapore."
2182125,ALI BIN TEE,,,0,,27/06/1944,,Able Seaman,Malayan Royal Naval Volunteer Reserve,,,,United Kingdom,'SE/X785',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 11.,"Husband of Siti Rapiah binte Husain, of Singapore."
2182118,ALBEEZ,,S M M,28,,20/01/1942,,Sepoy,Indian Army Postal Service,,,,Indian,'P/1098',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 9.,"Son of Sayid Abdullah Albeez and Aiysha Begum, of Royapeta, Madras, India."
2182120,ALIAS BIN YASIN,,,0,,25/07/1944,,Private,Royal Army Service Corps,,42 M.T. Coy.,,United Kingdom,'A/210',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 3.,"Husband of Mohibah binte Jemahat, of Singapore."
2182122,ALI BIN HITAM,,,40,,18/02/1945,,Serjeant,Royal Artillery,,9 Coast Regt.,,United Kingdom,'ME/21',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 1.,"Husband of Kadzi Haji Ahmad, of Singapore."
2182123,ALI MUHAMMAD,,,20,,06/11/1942,,Sepoy,8th Punjab Regiment,,1st Bn.,,Indian,'21305',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 7.,"Son of Piran Ditta and Jaina, of Bagula, Gujrat, Pakistan; husband of Sardar Begum, of Bagula."
2182124,ALI MUHAMMAD BIN ABDUL KARIM,,,0,,27/12/1941,,Lance Corporal,Royal Army Service Corps,,,,United Kingdom,'A59',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 3.,"Son of Abdul Karim bin Pir Muhammad, of Penang, Malaya."
2182126,ALLAH BAKHSH SAHIB,,,21,,17/11/1942,,Sepoy,Royal Indian Army Service Corps,,31 G.P. Transport Coy.,,Indian,'MT/948643',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 10.,"Son of Sultan Sahib Kalhatgi Bepari and Kandi Khasmi, of Ganespeth, Dharwar, India."
2182127,ALLAH DA,,,21,,23/12/1941,,Sepoy,10th Baluch Regiment,,2nd Bn.,,Indian,'16541',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 8.,"Son of Khan Mir and Nowshah, of Malla Derai, Mardan, Pakistan."
2182128,AMAN BIN PLOS,,,0,,21/10/1944,,Sapper,Royal Engineers,,35 Field Coy.,,United Kingdom,'Me/4',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 1.,"Husband of Asman binte Luqman, of Singapore."
2182129,ARMAWI BIN AHMAD,,,25,,12/01/1945,,Private,Royal Army Service Corps,,28 M.T. Coy.,,United Kingdom,'A/31',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 3.,"Son of Juiat binte Haji Narawi, of Singapore."
2182132,ATAN BIN MANSUR,,,0,,07/11/1944,,Corporal,Straits Settlements Volunteer Force,,2nd (Singapore Volunteer Corps) Bn.,,United Kingdom,'45100',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 13.,"Son of Chik binti Khamis, of Singapore."
2182133,AULIYA KHAN,,,17,,18/11/1942,,Sepoy,12th Frontier Force Regiment,,2nd Bn.,,Indian,'16961',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 9.,"Son of Zulfakar and Malkani, of Chakrala, Mianwali, Pakistan."
2182134,AURANGZEB KHAN,,,18,,15/10/1942,,Naik,Hong Kong and Singapore Royal Artillery,,6 (S) A.A. Bty.,,United Kingdom,'3352',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 1.,"Husband of Walayat Bi, of Jhamra, Jhelum, Pakistan."
2182137,BEDOL BIN NUR DIN,,,22,,20/01/1942,,Gunner,Royal Artillery,,,,United Kingdom,'ME/1031',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 2.,"Husband of Che Nah binte Abdullah, of Kesang, Jasin, Malacca."
2182138,BOEY FOOK WOH,,,0,,09/08/1943,,Serjeant,Royal Army Service Corps,,47 M.T. Coy.,,United Kingdom,'A/7086',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 3.,"Husband of Loh Ah Eng, of Ipoh, Malaya."
2182139,BOSTAN KHAN,,,28,,10/01/1943,,Ambulance Sepoy,Indian Hospital Corps,,,,Indian,'51A/29',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 9.," Son of Dula Khan and Begum Noor, of Saidpur, Hazara, Pakistan."
2182142,CHNG CHENG KUNG,,,0,,20/06/1945,,Private,Royal Army Medical Corps,,4 Malayan Field Amb,,United Kingdom,'7524516',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 5.,"Son of Tan Heoh Koh, of Penang, Malaya."
2182143,CHUA BOON HIN,,,0,,20/01/1946,,Lieutenant,Straits Settlements Volunteer Force,,2nd (Singapore Volunteer Corps) Bn.,,United Kingdom,'',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 13.,"Husband of Queenie Ho, of Singapore."
2182144,CHUA CHENG TUAN,,,0,,29/06/1945,,Private,Straits Settlements Volunteer Force,,2nd (Singapore Volunteer Corps) Bn.,,United Kingdom,'',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 14.,"Husband of Mary Poh, of Singapore."
2182146,DAUD BIN AWANG,,,0,,20/09/1944,,Sapper,Royal Engineers,,35 Field Coy.,,United Kingdom,'ME/22',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 1.,"Husband of Fitimah binti Ahmad, of Singapore."
2182147,DAUD BIN MUHAMMAD,,,0,,01/03/1942,,Private,Royal Army Service Corps,,,,United Kingdom,'A/1184',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 3.,"Husband of Chik binte Bakar, of Batu Laut, Banting, Selangor, Malaya."
2182148,DIN BIN HUSAIN,,,30,,13/06/1944,,Private,Royal Army Service Corps,,,,United Kingdom,'A/78',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 3.,"Husband of Fatimah bi binte Sayid, of Penang, Malaya."
2182149,DIN BIN MAT,,,27,,25/03/1943,,Gunner,Royal Artillery,,9 Coast Regt.,,United Kingdom,'ME/599',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 2.,"Son of Saadiah binte Muhammad Din, of Penang, Malaya."
2182150,DIN MUHAMMAD,,,20,,05/04/1946,,Sapper,Indian Engineers,,,,Indian,'217526',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 5.,"Son of Hans Raj and Jugri, of Ghagot, Gurgaon, India."
2182151,DIN BIN YASSIM,,,0,,19/04/1940,,Ordinary Seaman,Royal Navy (Malay Section),,H.M.S. Scorpion.,,United Kingdom,'MN/398',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 1.,"Son of Ehek Cha binti Abdullah, of Penang, Malaya."
2182152,DULLA BIN ABU,,,20,,18/09/1947,19/09/1947,Gunner,Royal Artillery,,1 Malay Coast Bty.,,United Kingdom,'MYA/18013014',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 15.,"Son of Abu bin Dayan; husband of Rostna binti Majid, of Padang Sebang, Malacca."
2182154,FATEH MUHAMMAD,,,38,,20/12/1945,,Water Carrier,Royal Indian Army Service Corps,,168 G.P. Transport Coy.,,Indian,'MTN/840277',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 10.,"Son of Karam Khan and Husan Bibi, of Darakial, Rawalpindi, Pakistan."
2182155,FAZL HUSAIN,,,18,,25/07/1946,,Lance Naik,Royal Indian Army Service Corps,,,,Indian,'MTN/754326',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 9.," Son of Khan Muhammad and Jahan Begum, of Chak Bhaun, Jhelum, Pakistan."
2182156,FAZL ILLAHI,,,26,,14/01/1942,,Sepoy,13th Frontier Force Rifles,,1st Bn.,,Indian,'20561',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 9.,"Son of Ali Muhammad and Nur Bano, of Taxila, Rawalpindi, Pakistan; husband of Khodejan, of Taxila."
2182157,FIROZ KHAN,,,39,,07/11/1942,,Barber,14th Punjab Regiment,,1st Bn.,,Indian,'328',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 10.,"Son of Kesar Bano, of Miani, Jhelum, Pakistan; husband of Biwi, of Miani."
2182158,FIROZ KHAN,,,17,,12/02/1941,,Sepoy,2nd Punjab Regiment,,5th Bn.,,Indian,'13434',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 8.,"Son of Nawab Khan and Barkat Begum, of Pinan Wal, Thelum, Pakistan."
2182159,FIROZ KHAN,,,0,,05/02/1942,,Gunner,Royal Indian Artillery,,"21 Bty., 22 Mountain Regt.",,Indian,'44804',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 5.,"Son of Ghulam Muhammad and Sharaf Khatun, of Bhikhari Kalan, Sargodha, Pakistan; husband of Amir Begum, of Bhikhari Kalan."
2182161,FOONG YOOK KHUN,,,23,,19/01/1944,,Private,Royal Army Service Corps,,47 M.T. Coy.,,United Kingdom,'A/1426',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 3.,"Son of Leong Meng, of Ipoh, Malaya."
2182163,GHAZI SHAH,,,23,,22/05/1946,,Lance Naik,Indian Engineers,,,,Indian,'90244',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 5.," Son of Sayid Jamal Shah and Qudrat Jan, of Bandi Bondan, Hazara, Pakistan; husband of Sughra, of Bandi Bondan."
2182164,GHULAM DIN,,,38,,24/10/1942,,Cook,Indian Hospital Corps,,,,Indian,'H/177389',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 10.,"Son of Fazal Din, of Banola, Poonch, Kashmir; husband of Kapur Jan, of Banola."
2182165,GHULAM MUHAMMAD,,,23,,04/02/1942,,Nursing Sepoy,Indian Hospital Corps,,,,Indian,'H/46662',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 9.,"Son of Nazar Muhammad, of Ghoghiat, Sargodha, Pakistan; husband of Ghulam Fatema, of Ghoghiat."
2182166,GHULAM RASUL,,,37,,01/01/1942,31/12/1942,Sapper,King George V's Own Bengal Sappers and Miners,,,,Indian,'6523',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 8.,"Son of Mukhtiar, of Inath Garh, Bulandshahr, India; husband of Basso, of Inath Garh."
2182167,GHULAM ZAQARIA,,,38,,30/04/1946,,Sub-Divisional Officer,"Military Engineer Services, Indian Army",,521 Indian Artisan Works Coy.,,Indian,'MES/30186',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 7.,"Son of Sheikh Muhammad Mansur, of Musazai, Dera Ismail Khan, Pakistan; husband of Mehar Jan Bibi, of Fortsandeman, Pakistan."
2182169,GUL FARAZ,,,30,,02/05/1946,,Sapper,Indian Engineers,,6 Mechanical Equipment Group,,Indian,'14773',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 5.,"Son of Sarfaraz and Basnama, of Takal Bala, Peshawar, Pakistan."
2182170,GUL ZAMAN KHAN,,,20,,28/09/1945,,Sepoy,1st Punjab Regiment,,2nd Bn.,,Indian,'23519',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 8.,"Son of Qalandar Khan, of Darwaza, Hazara, Pakistan."
2182171,HAJI ABDUL MAJID BIN LUKON,,,0,,01/08/1945,,Lance Corporal,Royal Army Service Corps,,,,United Kingdom,'A/1199',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 3.,"Husband of Yam binte Haji Singah, of Rembau, Negri Sembilan Malaya."
