Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
1753610,HARVEY,WILLIAM,W,25,,29/11/1917,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'591544',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 12.,"Son of Mr. and Mrs. Elizabeth Harvey, of 18, Bridge Rd. West, Battersea, London."
1619750,PRICE,WILLIAM,W,31,,21/03/1918,,Corporal,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'608375',France,ARRAS MEMORIAL,Bay 10.,"Son of Mrs. Mary Ann Price, of 23, Loanda St., Haggerston, London."
1756202,REEVE,CHARLES SAMUEL,C S,0,,02/12/1917,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'592209',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 12.,
1670768,SPENCER,WILLIAM MATTHEW,W M,0,,22/05/1916,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'591776',France,ARRAS MEMORIAL,Bay 10.,
1756465,RYDER,ALBERT EDWARD,A E,0,,30/11/1917,,Lance Serjeant,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'592757',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 12.,
1756462,RYAN,JOHN,J,31,,28/11/1917,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'592049',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 12.,"Son of the late Michael and Mrs. S. Ryan, of East End, Bundoran, Co. Donegal."
1756520,SAYER,SIDNEY,S,0,,30/11/1917,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'593460',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 12.,
1671187,STEWARD,FREDERICK JAMES,F J,19,,21/03/1918,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'608508',France,ARRAS MEMORIAL,Bay 10.,"Son of Frederick and Ada Steward. of ""Elim,"" 59, Woodman Rd., Coulsdon, Surrey."
1757000,STITTLE,ALFRED GEORGE,A G,0,,30/11/1917,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'593771',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 12.,
1757218,TATAM,ALFRED,A,0,Military Medal,29/11/1917,,Serjeant,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'592321',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 12.,
1619525,POTTER,RICHARD JOHN,R J,28,,09/07/1916,,Rifleman,London Regiment (London Irish Rifles),,"""C"" Coy. 1st/18th Bn.",,United Kingdom,'3942',France,ARRAS MEMORIAL,Bay 10.,"Son of Mr. H. C. and Mrs. L. L. Potter, of 63, Springfield Rd., Brighton. Born and educated in Northampton."
1671680,SUTTON,FRANK,F,0,,22/05/1916,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'591864',France,ARRAS MEMORIAL,Bay 10.,
1671838,TAFF,JOHN,J,0,,26/03/1918,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'608298',France,ARRAS MEMORIAL,Bay 10.,
1757552,WAGSTAFF,SYDNEY,S,25,,29/11/1917,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'591508',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 12.,"Son of Mrs. E. Wagstaff, of 99, Bishop's Rd., Fulham, London."
1619994,QUINLAN,EDWARD,E,0,,26/03/1918,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'591866',France,ARRAS MEMORIAL,Bay 10.,
1620029,RADFORD,FRANCIS SHELLEY,F S,31,Meritorious Service Medal,21/03/1918,,Serjeant,London Regiment (London Irish Rifles),London Regiment (London Rifle Brigade),1st/18th Bn.,formerly 2nd/5th Bn.,United Kingdom,'608361',France,ARRAS MEMORIAL,Bay 10.,"Son of Denman S. D. Radford and Kate Radford, of 52, Lewisham High Rd., New Cross, London; husband of Rhoda Radford, of ""Liskeard"", Oakwood Avenue, Purley, Surrey."
1540680,DUBOIS,LATIMER RIDLEY,L R,26,,07/04/1917,,Second Lieutenant,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'',France,ARRAS MEMORIAL,Bay 10.,"Son of Ernest Arthur and Alice Elizabeth Dubois, of Lewisham, London."
1540842,DUNN,HAROLD REGINALD,H R,19,,08/10/1916,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'5504',France,ARRAS MEMORIAL,Bay 10.,"Son of Mrs. E. L. Anning (formerly Dunn), of 20, Wellfield Avenue, Muswell Hill, London, and the late H. S. Dunn."
1620303,REDDING,DANIEL E.,D E,0,,21/03/1918,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'593813',France,ARRAS MEMORIAL,Bay 10.,
1541097,EDEN,WILLIAM THOMAS,W T,0,,21/03/1918,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'593803',France,ARRAS MEMORIAL,Bay 10.,
1757729,WEBB,MARK,M,0,,30/11/1917,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'593634',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 12.,
1620528,REY,CHARLES GEORGE,C G,0,,22/05/1916,,Lance Corporal,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'1970',France,ARRAS MEMORIAL,Bay 10.,
1541315,ELLIOTT,ERNEST EDWARD,E E,21,,26/03/1918,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'594662',France,ARRAS MEMORIAL,Bay 10.,"Son of James Victor and Sarah Elliott, of 105, Mirabel Rd., Fulham, London."
1620800,RIGGER,GEORGE JOHN,G J,0,,15/03/1916,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'2516',France,ARRAS MEMORIAL,Bay 10.,
1758133,YOUNG,SAMUEL KENNETH,S K,20,,30/11/1917,,Second Lieutenant,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 12.,"Son of Samuel and Edith Young, of 31, Westville Rd., Penylan, Cardiff."
1544763,MILLINGTON,GEORGE ALBERT,G A,32,,15/09/1916,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'3339',France,THIEPVAL MEMORIAL,Pier and Face 13 C.,Son of the late George and Caroline Millington.
1545891,MORRIS,HERBERT WILLIAM,H W,19,,15/09/1916,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'591724',France,THIEPVAL MEMORIAL,Pier and Face 13 C.,"Son of Emily Morris, of 17, Bracton Rd., Rotherhithe, London, and the late Walter Richard Morris."
1546654,MURPHY,JAMES,J,0,,15/09/1916,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'592760',France,THIEPVAL MEMORIAL,Pier and Face 13 C.,
1763551,GAY,HORACE ALBERT,H A,0,,25/09/1915,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'1341',France,LOOS MEMORIAL,Panel 133.,
1547264,NESBITT,HUGO,H,0,,15/09/1916,,Lance Corporal,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'4502',France,THIEPVAL MEMORIAL,Pier and Face 13 C.,
1763809,GLOVER,FREDERICK,F,27,,25/09/1915,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'2015',France,LOOS MEMORIAL,Panel 133.,"Son of the late George Paige Glover and Jane Glover, of Bodmin St., Holsworthy, Devon; husband of Marjorie K. N. Glover, of 24, Crown St., Brentwood, Essex."
1763985,GOULDING,JOSEPH HENRY HORTON,J H H,0,,27/10/1915,,Serjeant,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'1938',France,LOOS MEMORIAL,Panel 133.,
1548821,PORTER,BERT,B,19,,01/10/1916,,Rifleman,London Regiment (London Irish Rifles),,"""C"" Coy. 1st/18th Bn.",,United Kingdom,'6281',France,THIEPVAL MEMORIAL,Pier and Face 13 C.,"Son of E. M. Porter, of 26, Darby Rd., Folkestone, and the late William Porter."
1764769,HARRINGTON,ALBERT DENNIS,A D,21,,25/09/1915,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'2270',France,LOOS MEMORIAL,Panel 133.,"Son of Elizabeth J. Harrington, of 59, Chancellors Rd., Hammersmith, London, and the late Daniel Harrington."
1765177,MORGAN,WILLIAM,W,0,,16/08/1917,,Rifleman,London Regiment (London Irish Rifles),Royal Irish Rifles,1st/18th Bn.,posted to 7th Bn.,United Kingdom,'594534',France,LOOS MEMORIAL,Panel 133.,
1766328,PARRISS,WALTER,W,29,,25/09/1915,,Corporal,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'2766',France,LOOS MEMORIAL,Panel 133.,Son of the late Walter George and Emma Mary Parriss.
1766505,PEACHEY,SIDNEY LEONARD,S L,19,,24/12/1915,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'3523',France,LOOS MEMORIAL,Panel 133.,"Son of George and Rose M. Peachey, of 133, Adelaide Rd., Hampstead, London."
1766665,PERRY,REGINALD WOOLFORD EKOWE CHURCH,R W E C,0,,24/12/1915,,Serjeant,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'1697',France,LOOS MEMORIAL,Panel 133.,
1552368,SHELTON,FREDERICK ARTHUR,F A,0,,15/09/1916,,Serjeant,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'944',France,THIEPVAL MEMORIAL,Pier and Face 13 C.,
1768976,SIMMONDS,JOHN,J,0,,24/12/1915,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'1658',France,LOOS MEMORIAL,Panel 133.,
753683,EVANS,ALBERT,A,0,,19/09/1916,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'592273',France,THIEPVAL MEMORIAL,Pier and Face 13 C.,"Son of J. R. Evans, of 102, Old Church Rd., Stepney, London."
1769508,SPALDING,CHARLES SAMUEL,C S,21,,25/09/1915,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'2968',France,LOOS MEMORIAL,Panel 133.,"Son of James and Marion Spalding, of 22, Highfield Rd., Spring Grove, Isleworth, Middx."
754059,DINES,GEORGE EDWARD,G E,24,,03/10/1916,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'6237',France,THIEPVAL MEMORIAL,Pier and Face 13 C.,"Son of Richard and Flora Dines, of 3, New Cottages, Littlebourne, Canterbury, Kent."
1770036,STOWE,HARRY,H,32,,25/09/1915,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'3233',France,LOOS MEMORIAL,Panel 133.,"Husband of Mary Elizabeth Stowe, of 31A, Battersea Bridge Rd., Battersea, London."
755026,DRIVER,HENRY,H,0,,15/09/1916,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'3579',France,THIEPVAL MEMORIAL,Pier and Face 13 C.,
754921,DRAKE,WILLIAM JOSEPH,W J,0,,12/05/1916,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'1449',France,THIEPVAL MEMORIAL,Pier and Face 13 C.,
755529,DARKER,PHILIP,P,29,,15/09/1916,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'4126',France,THIEPVAL MEMORIAL,Pier and Face 13 C.,"Son of William H. and Mary Ann Darker, of 42, Shawfield St., Chelsea, London."
1770960,TREMLETT,HARRY ALFRED STAFFORD,H A S,0,,25/09/1915,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'2062',France,LOOS MEMORIAL,Panel 133.,"Son of Charles and Jane E. Tremlett, of 161, Mount Pleasant Rd., Tottenham, London."
1770963,TREWHELLA,JAMES MATTHEW,J M,21,,25/09/1915,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'1921',France,LOOS MEMORIAL,Panel 133.,Son of Matthew and Jane Trewhella.
1771116,TURPIN,WILLIAM HENRY,W H,0,,24/12/1915,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'2374',France,LOOS MEMORIAL,Panel 133.,
1771071,TURNER,HARRY JOHN,H J,28,,25/09/1915,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'2819',France,LOOS MEMORIAL,Panel 133.,"Son of George Turner and A. A. Turner, of 45, Gainsborough Buildings, Millbank Estate, Westminster, London."
1771237,VAUGHAN,ROBERT EDWIN,R E,0,,25/09/1915,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'2829',France,LOOS MEMORIAL,Panel 133.,
756103,DAVISON,ALFRED JOHN,A J,0,,15/09/1916,,Corporal,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'591002',France,THIEPVAL MEMORIAL,Pier and Face 13 C.,
1553974,STANDING,STANLEY ERNEST,S E,24,,15/09/1916,,Lance Corporal,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'3775',France,THIEPVAL MEMORIAL,Pier and Face 13 C.,"Son of Mrs. Ruth Standing, of Fox Lane, Matfield, Kent."
757501,CRITCHER,AUGUSTINE JOSEPH,A J,0,,01/10/1916,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'5166',France,THIEPVAL MEMORIAL,Pier and Face 13 C.,
1554987,STRAND,HUBERT,H,29,,03/10/1916,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'6389',France,THIEPVAL MEMORIAL,Pier and Face 13 C.,Son of Mrs. Rosina Strand.
759726,COULSON,WILLIAM,W,0,,15/09/1916,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'592252',France,THIEPVAL MEMORIAL,Pier and Face 13 C.,
1556959,FILLERY,EDWIN WILLIAM,E W,20,,26/03/1918,,Lance Corporal,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'591367',France,ARRAS MEMORIAL,Bay 10.,"Son of George and Elizabeth Fillery, of 66, Hazlebury Rd., Fulham, London."
1557091,FISHER,STANLEY GEORGE LEWIS,S G L,19,,21/03/1918,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'608448',France,ARRAS MEMORIAL,Bay 10.,"Son of George and Harriett Mary Fisher, of 55, Limehouse Causeway, Poplar, London."
760686,CLAYDON,DOUGLAS GORDON,D G,20,,15/09/1916,,Rifleman,London Regiment (London Irish Rifles),,"""C"" Coy. 1st/18th Bn.",,United Kingdom,'4457',France,THIEPVAL MEMORIAL,Pier and Face 13 C.,"Son of George and Henrietta Claydon, of 230, Vicarage Rd., Leyton, London. One of eight brothers who served, three of whom fell."
760704,CLAYTON,GEORGE,G,0,,15/09/1916,,Rifleman,London Regiment (London Irish Rifles),,1st Bn.,,United Kingdom,'5302',France,THIEPVAL MEMORIAL,Pier and Face 13 C.,
1558206,GENTRY,WILLIAM HENRY SYDNEY,W H S,19,,21/03/1918,,Lance Corporal,London Regiment (London Irish Rifles),London Regiment (City of London Rifles),1st/18th Bn.,formerly 6th Bn.,United Kingdom,'608196',France,ARRAS MEMORIAL,Bay 10.,"Son of William Humphrey Gentry and Mary Ann Jane Gentry, of 49, Asylum Rd., Peckham, London. Enlisted Aug., 1914."
1558267,GIBBS,ALBERT THOMAS,A T,0,,21/03/1918,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'596132',France,ARRAS MEMORIAL,Bay 10.,
762800,CALLAGHAN,HERBERT,H,19,,04/10/1916,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'4963',France,THIEPVAL MEMORIAL,Pier and Face 13 C.,"Son of Thomas and Lillian Rosina Callaghan, of 6, Grange Gardens, Southend-on-Sea."
2945716,ELLIOTT,FREDERICK WILLIAM,F W,0,,15/09/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'4755',France,"LONDON CEMETERY AND EXTENSION, LONGUEVAL",1A.B.1.,
275218,BANFIELD,,R,0,,13/10/1917,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'593169',France,NEUVILLE-BOURJONVAL BRITISH CEMETERY,A. 5.,
43334,BELL,JOHN,J,30,,08/06/1918,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'608411',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. K. 3.,"Son of William and Emma Bell, of Bridgwater; husband of Florence Bell, of 1, Court, Penel Orlieu, Bridgwater, Somerset."
728779,BUCHANAN,JOHN FRANCIS,J F,19,,25/09/1915,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'2635',France,LOOS MEMORIAL,Panel 133.,"Son of John A. and Kate F. Buchanan, of 17, Victoria Rd., Wood Green, London."
552678,BROOK,JOHN CECIL,J C,21,,15/09/1916,,Corporal,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'1096',France,"CATERPILLAR VALLEY CEMETERY, LONGUEVAL",XVI. F. 3.,"Son of Mr. J. and Mrs. G. M. Brook, of 68, Glamorgan St., Pimlico, London."
595012,MASCALL,,J W,26,,29/09/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'592602',France,LE CATEAU MILITARY CEMETERY,I. B. 147.,"Son of Mr. W. H. and Mrs. A. Mascall, of 218, High St., Barnet, Herts."
594273,DILLON,WILLIAM St. JOHN,W St. J,30,,30/05/1915,,Company Quartermaster Serjeant,London Regiment (London Irish Rifles),,"""B"" Coy.",,United Kingdom,'51',France,"WOBURN ABBEY CEMETERY, CUINCHY",II. B. 1.,"Son of William and Emma Elizabeth Matthew Dillon, of 4, Cossall St., Queen's Rd., Peckham, London."
594308,GUILDFORD,,C L,0,,30/05/1915,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'2868',France,"WOBURN ABBEY CEMETERY, CUINCHY",II. A. 3.,
594325,HITCHCOCK,FREDERICK HUGH,F H,29,,01/06/1915,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'2350',France,"WOBURN ABBEY CEMETERY, CUINCHY",II. E. 1.,"Son of James Henry and Mary L. Hitchcock, of ""Harberton"", 39, Silverdale, Sydenham, London; husband of Margaret Hitchcock, of 9, Derby St., Prescot, Lancs."
44087,WISBEY,,F W,0,,17/09/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'5120',France,MILLENCOURT COMMUNAL CEMETERY EXTENSION,E. 29.,
594370,LLOYD,,G S,0,,15/05/1915,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'1559',France,"WOBURN ABBEY CEMETERY, CUINCHY",II. A. 1.,
594373,LOVICK,,C G,0,,18/05/1915,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'2945',France,"WOBURN ABBEY CEMETERY, CUINCHY",II. A. 9.,
552861,CUNNINGHAM,,A J,25,Distinguished Conduct Medal,15/09/1916,,Second Lieutenant,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'',France,"CATERPILLAR VALLEY CEMETERY, LONGUEVAL",XII. B. 11.,"Son of Patrick Tuhan Cunningham and Margaret Cunningham, of 43, Tavistock Rd., Westbourne Park, London. Born at Clonmel, Co. Tipperary."
594485,WALL,HERBERT CHARLES,H C,18,,16/05/1915,,Rifleman,London Regiment (London Irish Rifles),,"""A"" Coy. 1st/18th Bn.",,United Kingdom,'2902',France,"WOBURN ABBEY CEMETERY, CUINCHY",II. B. 9.,"Son of Edward Joseph Wall, of 46, Barmouth Rd., Wandsworth Common, London, and the late Elizabeth Wall."
594702,ALEXANDER,,W W,26,,21/03/1918,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'608396',France,LE CATEAU MILITARY CEMETERY,I. B. 52.,"Son of Dorcas Alexander, of 156, Brentwood Rd., Romford, Essex, and the late Mr. Alexander."
553064,GARLAND,WODEHOUSE VINCENT RAVEN,W V R,27,,15/09/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'4874',France,"CATERPILLAR VALLEY CEMETERY, LONGUEVAL",Sp. Mem. 35.,"Son of Capt. V. J. Garland (late 1st Bn. Leinster Regt.), and Constance his wife, of Grove End Rd., St. John's Wood, London. Also served in South West Africa in Rand Rifles."
44553,HURLEY,JEREMIAH,J,33,,16/07/1917,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'592332',France,HAZEBROUCK COMMUNAL CEMETERY,III. D. 17.,Son of John and Honorah Hurley (nee MacCarthy).
554265,WRIGHT,,R A,0,,15/09/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'4910',France,"CATERPILLAR VALLEY CEMETERY, LONGUEVAL",XVI. F. 6.,
595053,PARKES,PERCY REGINALD,P R,32,,04/04/1918,,Second Lieutenant,London Regiment (London Irish Rifles),,"""D"" Coy.",,United Kingdom,'',France,LE CATEAU MILITARY CEMETERY,III. D. 3.,"Son of Mary E. P. Hartry (formerly Parkes), of Texa Lake, Sandown, Isle of Wight, and the late Frederick M. Parkes."
595096,RUMSBY,,W J,21,,23/04/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'594155',France,LE CATEAU MILITARY CEMETERY,I. B. 64.,"Son of Walter and Mary Hannah Rumsby, of 111, Crofton Rd., Plaistow, London."
553272,HOPKINS,EMSLEY,E,22,,15/09/1916,,Lance Corporal,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'2832',France,"CATERPILLAR VALLEY CEMETERY, LONGUEVAL",XVI. F. 5.,"Son of Henry Lewis Hopkins and Elizabeth Gertrude Hopkins. Born at Putney, London."
583223,MacDONALD,JAMES,J,29,,25/09/1915,,Lance Corporal,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'1701',France,"CABARET-ROUGE BRITISH CEMETERY, SOUCHEZ",VIII. S. 3/21.,"Son of Donald and Helen MacDonald, of Easter Cudrish, Kiltarlity, Beauly, Inverness-shire."
