Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
1621693,MACE,JOHN WILLIAM,J W,0,,31/07/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'A/201720',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 53.,
1621696,McELLIGOTT,ALFRED RICHARD,A R,0,,31/07/1917,,Lance Corporal,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/4388',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 53.,
758430,DANIELS,JAMES,J,0,,15/09/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/6131',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
1555625,WOODROW,GEORGE,G,0,,10/10/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/6602',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
1621951,McINTYRE,THOMAS,T,41,,31/07/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'A/201719',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 53.,"Son of the late James McIntyre, of South Shields; husband of Hannah McIntyre, of 5, Church Hill, Malton, Yorks."
1555869,WORMAN,BERT,B,28,,15/09/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7537',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,Son of Alfred and Sarah Worman.
1622085,MACKENZIE,WILLIAM,W,0,,31/07/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'A/201803',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 53.,
758942,COOK,CHARLES,C,0,,15/09/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/6267',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
759017,COOK,PERCY MELLOWS,P M,29,,04/10/1916,,Second Lieutenant,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,"Son of Grace Cook, of The Coppice, Seabank Rd., Wallasey, Cheshire, and the late Harry William Cook."
760093,CHRISTMAS,EDWIN CECIL RUSSELL,E C R,30,,07/10/1916,,Second Lieutenant,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,"Son of Edwin and Margaret Abigail Christmas, of Southampton."
1631844,FIELDER,WILLIAM,W,0,,18/09/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'A/200418',Belgium,TYNE COT MEMORIAL,Panel 115 to 119.,
769179,BLAKE,THOMAS ALFRED,T A,0,,10/10/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7025',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
1606579,CHISLETT,NORMAN,N,0,,31/07/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/31261',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 53.,
805665,MAYNE,ARTHUR OWEN,A O,28,,03/10/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7616',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,"Son of the late Henry and Mary Ann Mayne, of Clement St., Swanley, Kent."
917938,MORRIS,ERNEST,E,20,,07/06/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/6482',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 53.,"Son of Joseph and Alice Morris, of 152, Windmill Rd., Brentford, Middx."
1606934,CLAXTON,ERIC ABLEY,E A,21,,31/07/1917,,Second Lieutenant,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 51.,"Son of the Rev. Arthur E. and Frances Alice Claxton, of The London Missionary Society (China), 48, Broadway, Westminster, London."
1606976,CLEAVER,ALFRED GEORGE,A G,0,,28/07/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/31335',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 53.,
1607130,COBURN,CHARLES,C,32,,31/07/1917,,Second Lieutenant,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 51.,"Son of Henry Isaacs Coburn, of 22, Pandora Rd., N.W.6, and the late Adah Coburn; husband of Dorothy Lindo Coburn (nee Henry), of 50, Canfield Gardens, London, N.W.6. Educated at St. Paul's School and Merton College, Oxford. B.A., B.C.L. Joined Inns of Court O.T.C., October, 1916. Commissioned April, 1917."
920822,ROSS,JAMES,J,0,,31/07/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/33207',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 53.,
1607323,COLLEY,ROBERT,R,0,,31/07/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'A/201746',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 53.,
1607527,CONQUEST,ERNEST ARTHUR,E A,38,,31/07/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'A/200836',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 53.,"Husband of Louisa Hendra (formerly Conquest), of 3H, Sutton Dwellings, Gale St., Chelsea, London."
1607998,COTTON,WALTER FREDERICK,W F,29,,31/07/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/32535',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 53.,"Son of Mr. and Mrs. Cotton; husband of Mrs. A. A. Cotton, of 105, Green Lanes, Stoke Newington, London."
1608044,COULTHURST,WILFRED HENRY,W H,20,,14/06/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7128',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 53.,"Son of Benjamin and Sarah Coulthurst, of 48, Rydal St., West Bowling, Bradford, Yorks."
547497,DOMMETT,ARTHUR,A,19,,15/09/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/6790',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",I. D. 27.,"Son of George Arthur and Evelyn Dommett, of 19, Arnold St., Derby."
919076,NORRINGTON,JOSEPH ALFRED,J A,0,,31/07/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'A/201819',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 53.,
806979,O'CONNOR,DENNIS,D,0,,15/09/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/6024',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
548215,REDFERN,,F G,0,,07/10/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/6738',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",VI. N. 2.,
807148,OLDFIELD,FRED,F,0,,15/09/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7399',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
1626317,THOMPSON,MATTHEW,M,30,,15/06/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7095',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 53.,"Son of James and Kezia Thompson, of Cottons Common, Friday Bridge, Wisbech."
1608946,DALBY,FREDERICK,F,29,,31/07/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'A/201748',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 53.,"Son of Arthur and Mary Ann Dalby, of Easthorpe St., Ruddington, Nottingham; husband of Elizabeth Beatrice Dalby, of 36, Port Arthur Rd., Colwick Rd., Nottingham.
His brother H Dalby also fell."
920514,ROBINSON,WILFRED,W,24,,13/06/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/6533',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 53.,"Son of Joseph and Matilda Robinson, of Canwell, Sutton Coldfield, Birmingham; husband of Beatrice Annie Atkinson (formerly Robinson), of 17, High St., Houghton Regis, Dunstable."
1574970,JOYCE,HENRY CHARLES,H C,0,Military Medal,28/03/1918,,Corporal,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7069',France,ARRAS MEMORIAL,Bay 7.,
920722,ROOFF,ARCHIBALD HENRY,A H,0,,31/07/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/17094',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 53.,"Son of Charles John and Emily Elizabeth Rooff, of 42, Saltram Crescent, Maida Hill, Paddington, London."
920731,ROOME,GEORGE,G,0,,31/07/1917,,Lance Corporal,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7187',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 53.,
921157,RYCROFT,FRANK HAROLD,F H,24,,31/07/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/18603',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 53.,"Son of Mrs. S. L. Rycroft, of 23, Malpas Rd., Brockley, London."
1574294,JARMYN,ALFRED,A,0,,26/03/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/23185',France,ARRAS MEMORIAL,Bay 7.,
1611143,EDGE,PERCIVAL,P,0,,31/07/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'13089',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 53.,
1611293,EDWARDS,WILLIAM,W,0,,31/07/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/35251',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 53.,
1613786,HENSTRIDGE,REGINALD ROBERT,R R,0,,31/07/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'A/201845',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 53.,
1611578,EMMETT,CLIFFORD,C,0,,31/07/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'A/201750',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 53.,
808994,PEARSON,ALBERT,A,0,,15/09/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7099',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
809590,ROBSON,GEORGE,G,0,,15/09/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7329',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
1612239,FERRIS,WILLIAM,W,33,,14/06/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/32357',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 53.,"Husband of Annie Jenkins (formerly Ferris), of 122, Cooper's Terrace, Abbey Lane, Stratford, London."
1612539,FLEMING,CHARLES JESSE,C J,41,,14/06/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/32445',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 53.,"Husband of Emma Ann Fleming, of 48, Burke St., Canning Town, London."
1612721,FORD,ERNEST EDWARD,E E,31,Military Medal,31/07/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/12778',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 53.,"Son of Mrs. Eliza Ford, of 35, East Lane, Bawdsey, Woodbridge, Suffolk."
809942,ROOME,HARRY,H,23,,03/10/1916,,Lance Corporal,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/6714',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,"Son of Fredrick W. and Charlotte Eliza Roome, of 16, Main St., Stapenhill, Burton-on-Trent."
809974,ROPER,MALCOLM,M,21,,15/09/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7016',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,"Son of Thomas and Nancy Roper, of 17, Grape St., Allerton, Bradford, Yorks."
1613404,HAYCOCK,,F,0,,13/06/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'A/2071',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 53.,
1613411,HAYDEN,JOSEPH,J,19,,31/07/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/6670',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 53.,"Son of Joseph and Ada Hayden, of 5, Bradley St. North, Huddersfield."
810326,ROWELL,WILKINSON,W,0,,10/10/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/24158',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
810280,ROWE,ALBERT,A,0,,15/09/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/6437',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
1613639,HEDGECOCK,FREDERICK L.,F L,33,,25/07/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'A/201823',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 53.,Son of A. C. and A. Hedgecock.
1613668,HEFFERON,CHARLES FREDERICK,C F,0,,30/07/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'A/201857',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 53.,
1557729,FRENCH,ALFRED,A,0,,28/03/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/6411',France,ARRAS MEMORIAL,Bay 7.,
760575,CLARKE,REGINALD,R,0,,15/09/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7765',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
1628651,CHILD,JESSE,J,33,,21/09/1917,,Lance Serjeant,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'A/200799',Belgium,TYNE COT MEMORIAL,Panel 115 to 119.,"Son of Noah Child j husband of Mary Child, of 3, Plumtree Cottage, Bois Moor Rd., Chesham, Bucks."
1623622,PAYNE,ALBERT HENRY,A H,0,,31/07/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'A/201798',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 53.,
1623673,PAYTON,HENRY LEONARD,H L,0,,31/07/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'A/200762',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 53.,
1623820,PECK,JOHN GEORGE,J G,19,,31/07/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'12777',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 53.,"Son of Mrs. Emma Hoggard (formerly Peck), of 20, Bentinck St., Hucknall, Nottingham."
761170,COGGAN,JAMES CHARLES,J C,0,,10/10/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/6481',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
762351,BUTCHER,EDWARD FRANK,E F,0,,15/09/1916,,Corporal,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/6072',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
1628596,CHATTERTON,HENRY,H,0,,21/09/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/23861',Belgium,TYNE COT MEMORIAL,Panel 115 to 119.,
1627118,TURNER,JOHN,J,38,Military Medal,28/07/1917,,Serjeant,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/6946',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 53.,"Son of John and Sarah Ann Turner, of 8, Dale Avenue, Long Eaton, Nottingham; husband of the late Mary E. Turner."
764729,BREWER,HARRY GEORGE,H G,27,,15/09/1916,,Lance Serjeant,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/6276',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,"Son of Frank and Emma Brewer, of 653, Oxford Rd., Reading."
764791,BRIDGEN,FRANK,F,33,,15/09/1916,,Lance Corporal,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7053',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,"Son of Francis and Katherine Bridgen; husband of Fanny Huckerby (formerly Bridgen), of ""Fairview,"" Field Lane, Horninglow, Burton-on-Trent."
765092,BROCKLESBY,ALBERT,A,20,,15/09/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7132',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,"Son of B. W. and Annie M. Brocklesby, of 12, Copeland St., Derby."
1627794,BYE,CHARLES WILLIAM,C W,18,,20/09/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'A/202583',Belgium,TYNE COT MEMORIAL,Panel 115 to 119.,"Son of Charles and Ethel Bye, of 92, Crownfield Rd., Leytonstone Rd., Stratford, London."
766031,BRYAN,JOHN FREDERICK,J F,19,,15/09/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7943',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,"Son of Mrs. A. Bryan, of 82, Bearwood Hill Rd., Winshill, Burton-on-Trent."
1628227,CARTER,THOMAS FLETCHER,T F,36,,18/09/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'A/200798',Belgium,TYNE COT MEMORIAL,Panel 115 to 119.,"Husband of Margaret Carter, of 37, Cumberland St., Pimlico, London."
1628799,CLARK,GEORGE,G,0,,18/09/1917,,Corporal,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/6178',Belgium,TYNE COT MEMORIAL,Panel 115 to 119.,
766742,BORNER,ALFRED HENRY,A H,0,,10/10/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/9980',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
1629066,CLIFTON,BENJAMIN,B,0,,21/09/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/14414',Belgium,TYNE COT MEMORIAL,Panel 115 to 119.,
766762,BOSHER,THOMAS,T,0,,15/09/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/4601',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
766846,BOULTER,JOHN THOMAS,J T,27,,03/10/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/6440',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,"Son of John and Mary Boulter, of 235, Burton Rd., Woodville, Burton-on-Trent."
1629539,DAVIS,HARRY,H,23,,21/09/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'A/200379',Belgium,TYNE COT MEMORIAL,Panel 115 to 119.,"Husband of Ethel Olive Davis, of 6, The Wayne Way, Coleman Rd. Estate, Leicester."
1629917,DICKENS,JOHN THOMAS,J T,21,,21/09/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/1563',Belgium,TYNE COT MEMORIAL,Panel 115 to 119.,"Son of George Dickens, of 63, Coventry Rd., Chilvers Coton, Nuneaton."
1630262,DORRINGTON,HARRY,H,0,,18/09/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/32727',Belgium,TYNE COT MEMORIAL,Panel 115 to 119.,
767916,BELL,JAMES,J,0,,15/09/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7326',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
1630690,DYKE,GEORGE HENRY,G H,39,,18/09/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn,,United Kingdom,'R/6095',Belgium,TYNE COT MEMORIAL,Panel 115 to 119.,"Son of Henry and Caroline Dyke; husband of Rhoda Elizabeth Dyke, of 24, Cross St., Hemel Hempstead, Herts."
1631224,ELSEY,JAMES,J,0,,19/09/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'A/202585',Belgium,TYNE COT MEMORIAL,Panel 115 to 119.,
768500,BETTNEY,WILFRED,W,0,,15/09/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7184',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
1631654,FAULKNER,STANLEY GEORGE,S G,0,,18/09/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/36796',Belgium,TYNE COT MEMORIAL,Panel 115 to 119.,
769023,BLACKBURN,CHARLES EDWIN,C E,0,,10/10/1916,,Corporal,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7007',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
1631898,FINKELSTEIN,MAXIMILIAN,M,0,,21/09/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/36876',Belgium,TYNE COT MEMORIAL,Panel 115 to 119.,
769674,BARNES,GEORGE FREDERICK,G F,39,,15/09/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/6627',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,"Son of Mrs. Elizabeth Barnes, of 1, Matilda St., Caledonian Rd.; husband of Annie Barnes, of 38, Tiber St., York Rd., Kings Cross, London."
1632337,FOWLES,WILLIAM JOHN,W J,0,,20/09/1917,,Lance Corporal,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/6218',Belgium,TYNE COT MEMORIAL,Panel 115 to 119.,"Son of Mrs. Hannah Fowles, of 9, Grosvenor St. Commercial Rd., Stepney, London."
1632609,HUGHES,LEVESON BENTON,L B,20,,18/09/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7916',Belgium,TYNE COT MEMORIAL,Panel 115 to 119.,"Son of Robert and Elizabeth Hughes, of 89, Bloomfield St., Derby."
193989,STONIER,,J,0,,15/09/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/6354',France,"BULLS ROAD CEMETERY, FLERS",II. B. 8.,
146920,PREECE,,F C,28,,15/06/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'A/200810',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XIV. F. 9A.,"Husband of E. M. Vickery (formerly Preece), of 14, Malvern Terrace, Taunton."
