Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2343315,MARS,DONALD La BASSE,D La B,28,,06/06/1944,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'4344357',France,RANVILLE WAR CEMETERY,IIIA. D. 3.,"Son of Ernest and Maud Mars, of Hull."
2343316,MARSHALL,ADAM,A,19,,16/06/1944,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'14656796',France,RANVILLE WAR CEMETERY,I. B. 35.,"Son of Mr. and Mrs. A. Marshall, of Blackmill, Stirlingshire."
2343317,MARSHALL,DOUGLAS,D,24,,28/07/1944,,Bombardier,Royal Artillery,,185 Field Regt.,,United Kingdom,'907557',France,RANVILLE WAR CEMETERY,IV. B. 3.,"Son of James Field Marshall and Ethel Marshall, of Armley, Leeds, Yorkshire."
2343322,MARTIN,GEORGE FREDERICK,G F,22,,06/07/1944,,Driver,Royal Army Service Corps,,716 (Airborne) Lt. Comp. Coy.,,United Kingdom,'T/14636978',France,RANVILLE WAR CEMETERY,IIIA. H. 3.,"Son of Bertram Raymond and Margaret Martin, of Custom House, Essex."
2343323,MARTIN,JOHN ANDREW,J A,28,,11/06/1944,,Private,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'3187191',France,RANVILLE WAR CEMETERY,IVA. L. 10.,"Son of Robert and Mary Elizabeth Martin, of Lockerbie, Dumfriesshire."
2343328,MASON,KENNETH,K,19,,08/07/1944,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'14414685',France,RANVILLE WAR CEMETERY,II. E. 31.,"Adopted son and nephew of Emily Dunn, of Wolverhampton."
2343333,MATHEWSON,WILLIAM KENNETH,W K,25,,18/07/1944,,Captain,Royal Armoured Corps,,2nd Fife and Forfar Yeomanry,,United Kingdom,'88244',France,RANVILLE WAR CEMETERY,II. D. 9.,"Son of William Galbraith Mathewson, and Frances Gordon Mathewson, of Easter Balgedie, Fife."
2343335,MAUND,GEOFFREY ALBERT,G A,19,,06/06/1944,,Sergeant,Royal Air Force Volunteer Reserve,,620 Sqdn.,,United Kingdom,'1851161',France,RANVILLE WAR CEMETERY,Coll. grave VA. D. 3-8.,"Son of Albert Wilfrid and Gwendolen Annie Maund, of Putley, Ledbury, Herefordshire."
2343336,MAX,JOHN HORNSBY,J H,25,,06/06/1944,,Captain,"The Parachute Regiment, A.A.C.",,,attd. H.Q. 6th Airborne Div.,United Kingdom,'137383',France,RANVILLE WAR CEMETERY,IVA. H. 20.,"Son of David John and Mary Elizabeth Max, of Old Stratford; Buckinghamshire."
2343353,MERCER,ALFRED JAMES,A J,19,,27/07/1944,,Private,The Queen's Royal Regiment (West Surrey),,1/6th Bn.,,United Kingdom,'14413198',France,RANVILLE WAR CEMETERY,VIII. D. 24.,"Son of James Alfred and Ada Mercer, of Chingford, Essex."
2343358,METCALF,JOSEPH FREDRICK,J F,29,,18/08/1944,,Captain,Lincolnshire Regiment,,4th Bn.,,United Kingdom,'268671',France,RANVILLE WAR CEMETERY,IX. E. 20.,"Son of William Charles and Hannah Eliza Metcalf, of Grimsby, Lincolnshire; husband of Winifred Metcalf, of Grimsby."
2343359,METCALFE,CHARLES ERIC,C E,23,,10/06/1944,,Corporal,"The Parachute Regiment, A.A.C.",,7th Bn.,,United Kingdom,'5671017',France,RANVILLE WAR CEMETERY,VA. F. 4.,Son of Charles Douglas Metcalfe and of Ida Metcalfe (nee Nelson).
2343362,MIDDLETON,MELVIN CYRIL,M C,0,,29/06/1944,,Sergeant,"1st Canadian Parachute Battalion, R.C.I.C.",,,,Canadian,'H/40668',France,RANVILLE WAR CEMETERY,IIIA. G. 9.,
2343367,MILLER,GORDON,G,29,,17/06/1944,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'3061134',France,RANVILLE WAR CEMETERY,I. C. 22.,"Son of Mr. and Mrs. Archibald Miller, of Linlithgow Bridge, West Lothian; husband of Isabella Miller, of Linlithgow Bridge."
2343369,MILLER,VERNE WALLACE,V W,0,,29/06/1944,,Private,"1st Canadian Parachute Battalion, R.C.I.C.",,,,Canadian,'K/62682',France,RANVILLE WAR CEMETERY,IIIA. M. 7.,
2343370,MILLIGAN,JAMES,J,34,,08/07/1944,,Rifleman,Royal Ulster Rifles,,2nd Bn.,,United Kingdom,'7019263',France,RANVILLE WAR CEMETERY,V. C. 26.,"Son of John and Ellen Milligan; husband of Emma Milligan, of South Croydon, Surrey."
2343373,MILLS,JAMES ARTHUR,J A,21,,06/06/1944,,Private,"The Parachute Regiment, A.A.C.",,8th Bn.,,United Kingdom,'6103738',France,RANVILLE WAR CEMETERY,Coll. grave V. B. 1-22.,"Son of Henry James Mills, and of Annie M. Mills, of Derby."
2343379,MILNER,BRENCHLEY PETER,B P,21,,12/07/1944,,Corporal,Royal Armoured Corps,,148th (9th Bn. The Loyal Regt. [North Lancashire]) Regt.,,United Kingdom,'7945617',France,RANVILLE WAR CEMETERY,II. A. 29.,"Son of Mr. and Mrs. H. Milner, of Hackney, London."
2343383,MILTON,MICHAEL,M,20,,06/07/1944,,Private,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'14214333',France,RANVILLE WAR CEMETERY,I. E. 25.,"Son of Michael and Mary Ann Milton, of Dundee."
2344260,ROUSSEAU,JOSEPH PHILIPPE,J P,23,,07/06/1944,,Lieutenant,"1st Canadian Parachute Battalion, R.C.I.C.",,,,Canadian,'',France,RANVILLE WAR CEMETERY,VA. G. 8.,"Son of J. M. A. L. and Gabrielle Fafard Rousseau, of Montreal, Province of Quebec, Canada."
2344264,ROWLEY,JAMES,J,36,,08/07/1944,,Gunner,Royal Artillery,,25 Field Regt.,,United Kingdom,'781022',France,RANVILLE WAR CEMETERY,II. C. 5.,"Husband of Emily Rowley, of Chell, Staffordshire."
2344265,ROWLEY,PETER,P,19,,15/08/1944,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'14547844',France,RANVILLE WAR CEMETERY,III. B. 10.,"Son of Thomas Henry and Elizabeth Rowley, of Hinckley, Leicestershire."
2344268,ROYLE,GORDON,G,21,,06/06/1944,,Lieutenant,Royal Corps of Signals,,5th Para Bde. Sigs,,United Kingdom,'281285',France,RANVILLE WAR CEMETERY,IIA. D. 2.,"Son of Albert and Christina Royle, of Stretford, Lancashire."
2344271,RUDGE,EDWIN,E,0,,13/08/1944,,Flight Sergeant,Royal Air Force,,88 Sqdn.,,United Kingdom,'530835',France,RANVILLE WAR CEMETERY,Joint grave VIII. D. 18.,
2344274,RUSSELL,ALBERT,A,30,,07/08/1944,,Gunner,Royal Artillery,,4 Airlanding Anti-Tank Bty.,,United Kingdom,'13068493',France,RANVILLE WAR CEMETERY,IVA. M. 1.,
2344275,RUSSELL,LESLIE EDWARD,L E,24,,08/07/1944,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'4807066',France,RANVILLE WAR CEMETERY,I. C. 30.,"Son of Charles Edward and Ivy Docea Russell, of Cleethorpes, Lincolnshire."
2344277,RUSSELL,REGINALD ALBERT,R A,29,,13/06/1944,,Private,Devonshire Regiment,,12th (Airborne) Bn.,,United Kingdom,'5628427',France,RANVILLE WAR CEMETERY,IA. J. 2.,"Son of George and Jane Russell; husband of Theresa Mary Russell, of Kentish Town, London."
2344279,RUSSELL,WILLIAM NICOL ROBERT CLARK,W N R C,20,,16/06/1944,,Signalman,Royal Corps of Signals,,51st Div. Sigs.,,United Kingdom,'14656814',France,RANVILLE WAR CEMETERY,IA. L. 6.,"Son of William and Anna Bell Russell, of Glasgow."
2344282,SALISBURY,ALBERT WILLIAM,A W,22,,08/08/1944,,Trooper,Royal Armoured Corps,,148th (9th Bn. The Loyal Regt. [North Lancashire]) Regt.,,United Kingdom,'7942347',France,RANVILLE WAR CEMETERY,IV. B. 9.,
2344285,SANDERS,DENIS CHARLES WILLIAM,D C W,49,"Officer of the Order of the British Empire, Air Force Cross, Territorial Decoration",20/06/1944,,Brigadier,Royal Artillery,General Staff,153 (The Leicestershire Yeomanry) Field Regt.,and Commands and Staff.,United Kingdom,'',France,RANVILLE WAR CEMETERY,IIA. L. 11.,"Son of William Gordon Woodrow Sanders and of Georgina Frances Sanders (nee Darnell); husband of Agnes Mary Sanders (nee Berry), of Market Harborough, Leicestershire. J.P."
2344291,SAWYER,ALBERT CHARLES JAMES,A C J,22,,12/06/1944,,Rifleman,Royal Ulster Rifles,,1st (Airborne) Bn.,,United Kingdom,'6920834',France,RANVILLE WAR CEMETERY,IA. K. 1.,"Son of Albert Edward Sawyer, and of Rebecca Sawyer, of Enfield Highway, Middlesex."
2344293,SAYSELL,WILLIAM GEORGE,W G,30,,20/07/1944,,Private,Monmouthshire Regiment,,3rd Bn.,,United Kingdom,'3913860',France,RANVILLE WAR CEMETERY,II. C. 19.,"Son of Reginald and Mary Saysell, of Newport, Monmouthshire."
2344294,SCHOLES,FREDERICK CHARLES,F C,31,,16/06/1944,,Captain,Intelligence Corps,,,attd. H.Q. 6th Airborne Div.,United Kingdom,'245654',France,RANVILLE WAR CEMETERY,IIA. C. 12.,"Son of Fred and Linda Scholes; husband of Joan Scholes (nee Hudspith), of Beckenham, Kent. M.A. (Cantab.)."
2344296,SCHROEDER,ERNEST,E,0,,01/08/1944,,Private,"1st Canadian Parachute Battalion, R.C.I.C.",,,,Canadian,'H/1626',France,RANVILLE WAR CEMETERY,IA. C. 16.,
2344298,SCOTT,AUSTIN ROLFE,A R,30,,08/06/1944,,Serjeant,Corps of Military Police,,6th (Airborne) Divisional Provost Coy.,,United Kingdom,'317153',France,RANVILLE WAR CEMETERY,IA. E. 18.,"Son of John William and Sarah Scott, of Sunderland, Co. Durham; husband of Ena Eveline Scott, of Pill, Somerset."
2344304,SEALE,RICHARD VERNON,R V,26,,24/08/1944,,Gunner,Royal Artillery,,344 Indep. Searchlight Bty.,,United Kingdom,'1559476',France,RANVILLE WAR CEMETERY,VIII. D. 4.,"Son of Francis and Edith Seale, of Watford, Hertfordshire."
2344306,SEDDON,HENRY,H,22,,19/08/1944,,Private,"The Parachute Regiment, A.A.C.",,13th (2/4th Bn. The South Lancashire Regt.) Bn.,,United Kingdom,'3394129',France,RANVILLE WAR CEMETERY,IIA. H. 9.,"Son of Harold Sydney and Ann Seddon, of Maghull, Lancashire."
2344309,SELBY,PATRICK WALTER STEPHEN,P W S,28,,25/07/1944,,Gunner,Royal Artillery,,165 H.A.A. Regt.,,United Kingdom,'1683265',France,RANVILLE WAR CEMETERY,IV. E. 15.,"Son of Walter Arthur Selby, and of Dorothy Selby, of Horley, Surrey."
2344316,SHARP,AUBREY CHARLES,A C,30,,16/08/1944,,Private,Welch Regiment,,1/5th Bn.,,United Kingdom,'3957972',France,RANVILLE WAR CEMETERY,IX. D. 19.,"Son of Thomas Charles and Caroline Sharp, of Mayhill, Swansea."
2344328,SHEPPARD,WILFRED,W,22,,17/08/1944,,Private,"The Parachute Regiment, A.A.C.",,9th Bn.,,United Kingdom,'5111240',France,RANVILLE WAR CEMETERY,IA. A. 4.,"Son of William and Cecilia Sheppard, of Hockley, Birmingham."
2344329,SHERMAN,WILLIAM KENNETH,W K,32,,15/08/1944,,Private,Army Catering Corps,"The Parachute Regiment, A.A.C.",,attd. 9th Bn.,United Kingdom,'6027038',France,RANVILLE WAR CEMETERY,IA. F. 4.,"Son of William Edgar and Alice Elizabeth Sherman; husband of Lily Elizabeth Annie Sherman, of Ewshot, Hampshire."
2344330,SHERRATT,ALFRED,A,24,,07/06/1944,,Gunner,Royal Artillery,,3 Airlanding Anti-Tank Bty.,,United Kingdom,'5059289',France,RANVILLE WAR CEMETERY,IVA. P. 21.,"Son of Charles and Lilian Sherratt; husband of Joan Beryl Sherratt, of Radford, Coventry."
2344336,SHORT,MICHAEL JOHN,M J,20,,19/07/1944,,Gunner,Royal Artillery,,153 (The Leicestershire Yeomanry) Field Regt.,,United Kingdom,'14324892',France,RANVILLE WAR CEMETERY,VIII. F. 19.,"Son of John Henry and Nellie Gertrude Short, of Notting Hill, London."
2344344,SILVERT,PHILIP,P,27,,06/06/1944,,Lieutenant,Royal Army Service Corps,,716 (Airborne) Lt. Comp. Coy.,,United Kingdom,'276553',France,RANVILLE WAR CEMETERY,IA. A. 18.,"Son of Barnett David and Sophie Silvert, of Higher Broughton, Salford, Lancashire."
2344345,SIM,ARCHIBALD DAWSON,A D,28,,10/07/1944,,Colour Serjeant,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'3187016',France,RANVILLE WAR CEMETERY,VIII. A. 6.,"Son of Alfred and Jeannie Sim; husband of Agnes Mary Sim, of Cruden Bay, Aberdeenshire."
2344349,SIMPSON,LEONARD,L,24,,16/06/1944,,Serjeant,Royal Armoured Corps,,2nd Derbyshire Yeomanry,,United Kingdom,'7893007',France,RANVILLE WAR CEMETERY,IIA. E. 11.,"Son of Charles and Amy Louise Simpson, of Horsforth, Yorkshire; husband of Hannah Simpson, of Horsforth."
2344351,SINCLAIR,ANDREW KING,A K,35,,08/07/1944,,Private,Gordon Highlanders,,5/7th Bn.,,United Kingdom,'14213191',France,RANVILLE WAR CEMETERY,VIII. E. 11.,"Son of William and Elizabeth Sinclair, of Aberdeen; husband of Catherine Robertson Sinclair, of Torry, Aberdeen."
2344474,TANNER,JOHN WALTER,J W,24,,12/06/1944,,Lance Serjeant,"The Parachute Regiment, A.A.C.",,12th (10th Bn. The Green Howards [Yorkshire Regt.]) Bn.,,United Kingdom,'6471659',France,RANVILLE WAR CEMETERY,IVA. J. 11.,"Son of Walter Bernard and Miriam Violet Tanner, of Stockwell, London."
2344482,TAYLOR,ALFRED,A,19,,01/07/1944,,Private,Queen's Own Cameron Highlanders,,5th Bn.,,United Kingdom,'14669785',France,RANVILLE WAR CEMETERY,VIII. E. 9.,"Son of William and Elizabeth Taylor, of Westmill, Hertfordshire."
2344483,TAYLOR,BASIL EDGAR,B E,22,,07/06/1944,,Private,"The Parachute Regiment, A.A.C.",,9th Bn.,,United Kingdom,'6410789',France,RANVILLE WAR CEMETERY,IA. L. 3.,"Son of Sidney Edgar and Hilda Blanche Taylor, of Ilford, Essex."
2344486,TAYLOR,CECIL ALFRED,C A,30,,12/06/1944,,Lance Serjeant,Devonshire Regiment,,12th (Airborne) Bn.,,United Kingdom,'5616822',France,RANVILLE WAR CEMETERY,IVA. K. 16.,"Son of Harry and Matilda Taylor; husband of Jean Florence Taylor, of Crook, Co. Durham."
2344357,SKELHAM,CHARLES ERNEST,C E,20,,08/07/1944,,Lance Corporal,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'14404664',France,RANVILLE WAR CEMETERY,II. C. 29.,"Son of Ernest and Margaret E. Skelham, of Desborough, Northamptonshire."
2344545,TOSH,JAMES EMSLIE,J E,0,,25/06/1944,,Lieutenant,Royal Artillery,,126 Field Regt.,,United Kingdom,'193637',France,RANVILLE WAR CEMETERY,I. F. 7.,
2344361,SLOAN,WILLIAM,W,32,,23/08/1944,,Captain,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'242792',France,RANVILLE WAR CEMETERY,VIII. D. 6.,"Son of Thomas and Helen Sloan; husband of Josephine Sloan, of Bolton-le-Sands, Lancashire."
2344491,TAYLOR,JOHN CHARLES,J C,35,,18/07/1944,,Corporal,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'4074398',France,RANVILLE WAR CEMETERY,VIII. E. 8.,"Son of O. and Polly Taylor; husband of Catherine Taylor, of Marylebone, London."
2344498,TESTRO,LESLIE GEORGE,L G,18,,07/06/1944,,Rifleman,Royal Ulster Rifles,,1st (Airborne) Bn.,,United Kingdom,'14672347',France,RANVILLE WAR CEMETERY,IA. M. 7.,"Son of William Testro, and of Lily Testro, of Waltham Cross, Hertfordshire."
2344506,THOMAS,REGINALD KEITH,R K,39,,26/07/1944,,Signalman,Royal Corps of Signals,,49th Div. Sigs.,,United Kingdom,'2377023',France,RANVILLE WAR CEMETERY,I. D. 11.,"Son of Albert and Hester Thomas, of Liverpool."
2344508,THOMPSON,BARRY BEVERLEY,B B,20,,22/08/1944,,Lance Corporal,"The Parachute Regiment, A.A.C.",,7th Bn.,,United Kingdom,'14417638',France,RANVILLE WAR CEMETERY,IIIA. D. 5.,"Son of Stanley Henry and Beryl Irene Thompson, of Kenton, Middlesex."
2344514,THOMPSON,RAYMOND JAMES,R J,18,,25/08/1944,,Private,"The Parachute Regiment, A.A.C.",,8th Bn.,,United Kingdom,'14408447',France,RANVILLE WAR CEMETERY,VA. O. 7.,"Son of Daniel Charles and Emma Grace Thompson, of Rock Ferry, Birkenhead."
2344519,THOMSON,JAMES STEPHEN,J S,21,,13/06/1944,,Private,Queen's Own Cameron Highlanders,,5th Bn.,,United Kingdom,'14297173',France,RANVILLE WAR CEMETERY,I. D. 1.,"Son of William K. and Margaret Thomson, of Glasgow."
2344524,THOMSON,WILLIAM GRAY,W G,25,,13/06/1944,,Private,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'2758354',France,RANVILLE WAR CEMETERY,II. A. 22.,"Son of Saunders and Alexanderina Thomson, of Dundee."
2343410,MORRIS,NORMAN CLIFFORD,N C,22,,19/07/1944,,Trooper,"Royal Tank Regiment, R.A.C.",,"""B"" Sqn., 1st",,United Kingdom,'7948382',France,RANVILLE WAR CEMETERY,VIII. A. 16.,"Son of Robert William and Annie Morris, of Streatham, London."
2344462,SWAINE,ARTHUR LESLIE,A L,41,,17/08/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/67534',France,RANVILLE WAR CEMETERY,VIII. D. 13.,"Husband of Violet Irene Swaine, of Penarth, Glamorgan."
2344198,REID,JOHN,J,40,,23/06/1944,,Corporal,Queen's Own Cameron Highlanders,,5th Bn.,,United Kingdom,'402141',France,RANVILLE WAR CEMETERY,III. B. 24.,"Husband of Mary Reid, of Beauly, Inverness-shire."
2344201,RENDALL,REGINALD,R,38,,19/07/1944,,Lance Bombardier,Royal Artillery,,20 Anti-Tank Regt.,,United Kingdom,'1122398',France,RANVILLE WAR CEMETERY,IV. A. 18.,"Son of John and Fannie Rendall; husband of Margaret Lucy Ena Rendall, of Polegate, Sussex."
2344206,REVELL,FREDERICK JOHN T.,F J T,29,,27/07/1944,,Private,Oxford and Bucks Light Infantry,"The Parachute Regiment, A.A.C.",5th Bn.,attd. 9th Bn.,United Kingdom,'5385856',France,RANVILLE WAR CEMETERY,IVA. O. 7.,"Son of Henry Charles Revell, and of Mary Ann Revell, of Ramsgate, Kent."
2344210,RICHARDS,GEORGE WILLIAM,G W,20,,20/08/1944,,Private,Highland Light Infantry (City of Glasgow Regiment),Commando,,and No. 3,United Kingdom,'4868605',France,RANVILLE WAR CEMETERY,IA. F. 17.,
2344213,RICHARDSON,GORDON,G,24,,21/07/1944,,Private,South Lancashire Regiment,,1st Bn.,,United Kingdom,'3657285',France,RANVILLE WAR CEMETERY,IV. A. 16.,"Son of William John and Elsie May Richardson, of Salford, Lancashire."
2344217,RILEY,JAMES,J,21,,06/06/1944,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'14203176',France,RANVILLE WAR CEMETERY,II. D. 4.,"Son of Thomas and Margaret Riley, of Liverpool."
2344319,SHARPLES,PATRICK JOHN,P J,23,,06/06/1944,,Private,"The Parachute Regiment, A.A.C.",,9th Bn.,,United Kingdom,'6012502',France,RANVILLE WAR CEMETERY,VA. F. 7.,
2344457,SULLIVAN,WILBUR,W,17,,03/08/1944,,Ordinary Seaman,Royal Navy,,H.M.S. Quorn.,,United Kingdom,'P/JX 632459',France,RANVILLE WAR CEMETERY,IX. C. 8.,"Formerly Wilbur Solomon. Son of Solly and Annie Sullivan, of North Kensington, London."
2344667,WHITTAKER,GLYN BATEMAN,G B,20,,28/06/1944,,Lieutenant,Royal Marines,,No. 47 R.M. Commando.,,United Kingdom,'35014',France,RANVILLE WAR CEMETERY,IVA. P. 18.,"Son of Richard Henry and Maud Mercy Whittaker, of Hertford. His brother Richard Clare Whittaker, D.F.C., also fell."
2344228,ROBERTS,EMILYN,E,27,,08/06/1944,,Private,King's Shropshire Light Infantry,,2nd Bn.,,United Kingdom,'4042546',France,RANVILLE WAR CEMETERY,II. C. 13.,"Son of Thomas and Susannah M. Roberts, of Penrhiwceiber, Glamorgan."
2344230,ROBERTS,JOHN HERBERT,J H,21,,11/06/1944,,Private,"1st Canadian Parachute Battalion, R.C.I.C.",,,,Canadian,'A/37973',France,RANVILLE WAR CEMETERY,IA. F. 9.,"Son of Sydney and Louise M. Roberts, of Galt, Ontario, Canada."
2344231,ROBERTS,LESLIE HAROLD GLYNN,L H G,21,,15/06/1944,,Private,Oxford and Bucks Light Infantry,,2nd (Airborne) Bn.,,United Kingdom,'5682894',France,RANVILLE WAR CEMETERY,IA. J. 21.,"Son of George Roberts, and of Evelyn A. Roberts, of Little Sutton, Cheshire."
2344232,ROBERTS,RICHARD ALFRED,R A,20,,06/06/1944,,Trooper,Royal Armoured Corps,,Staffordshire Yeomanry,,United Kingdom,'7955285',France,RANVILLE WAR CEMETERY,II. F. 11.,"Son of Richard and Florrie Roberts, of Wallasey, Cheshire."
2344235,ROBERTSHAW,CHARLES HENRY,C H,20,,18/06/1944,,Lance Corporal,Gordon Highlanders,,1st Bn.,,United Kingdom,'6153651',France,RANVILLE WAR CEMETERY,I. B. 30.,"Son of George Henry and Eleanor Gertrude Robertshaw, of Walham Green, London."
2344238,ROBERTSON,DOUGLAS,D,25,,18/07/1944,,Lance Bombardier,Royal Artillery,,76 Field Regt.,,United Kingdom,'905366',France,RANVILLE WAR CEMETERY,III. E. 25.,"Son of Alexander and Mary Robertson, of Kennoway, Fife."
2344242,ROBINSON,JOHN,J,21,,06/06/1944,,Private,"The Parachute Regiment, A.A.C.",,8th Bn.,,United Kingdom,'14629902',France,RANVILLE WAR CEMETERY,Coll. grave V. B. 1-22.,"Son of Harry and Ellen Robinson, of Wolverhampton."
2344714,WING,ARTHUR CECIL,A C,27,,21/07/1944,,Lance Bombardier,Royal Artillery,,191 (The Hertfordshire and Essex Yeomanry) Field Regt.,,United Kingdom,'977620',France,RANVILLE WAR CEMETERY,IV. C. 10.,
2344717,WINTERHALDER,ARTHUR DONALD,A D,21,,06/06/1944,,Lieutenant,Royal Armoured Corps,,Staffordshire Yeomanry,,United Kingdom,'237983',France,RANVILLE WAR CEMETERY,II. F. 15.,"Son of Charles Henry and Maria Winterhalder; husband of Violet Ellen Elizabeth Winterhalder, of Forest Gate, Essex."
2344732,WOODWARD,BRIAN RICHARD FREDERICK,B R F,19,,26/07/1944,,Trooper,Royal Armoured Corps,,148th (9th Bn. The Loyal Regt. [North Lancashire]) Regt.,,United Kingdom,'14416366',France,RANVILLE WAR CEMETERY,IV. F. 18.,
2344736,WOOLF,ALFRED,A,30,,06/06/1944,,Private,Royal Norfolk Regiment,,1st Bn.,,United Kingdom,'5772625',France,RANVILLE WAR CEMETERY,II. D. 2.,"Son of Joe and Mildred Woolf, of Golders Green, Middlesex; husband of Hannah Woolf, of Hampstead, London."
2344737,WOOLGAR,CHARLES CECIL JAMES,C C J,21,,20/07/1944,,Private,The Queen's Royal Regiment (West Surrey),,1/7th Bn.,,United Kingdom,'6151272',France,RANVILLE WAR CEMETERY,V. D. 8.,"Son of Cecil James Woolgar and Maud Amy Woolgar, of Lower Tooting, London."
2344740,WORTHING,HERBERT EDWARD JOHN,H E J,19,,16/08/1944,,Private,Welch Regiment,,1/5th Bn.,,United Kingdom,'14425117',France,RANVILLE WAR CEMETERY,IX. D. 12.,"Son of Herbert E. and Lilian E. Worthing, of Sandycroft, Cheshire."
2344741,WREN,LESLIE MONS,L M,29,,13/06/1944,,Corporal,Oxford and Bucks Light Infantry,,2nd (Airborne) Bn.,,United Kingdom,'5385916',France,RANVILLE WAR CEMETERY,IA. F. 19.,"Son of James and Susane Lavinia Wren; husband of Elsie Vera Wren, of Barnsbury, London."
2344468,SYKES,JOHN,J,20,,19/08/1944,,Gunner,Royal Artillery,,3 Airlanding Anti-Tank Bty.,,United Kingdom,'14369541',France,RANVILLE WAR CEMETERY,IIA. B. 14.,"Son of George and Gladys Sykes, of Sheffield."
2344533,TILL,LESLIE THOMAS,L T,28,,08/08/1944,,Lance Corporal,Leicestershire Regiment,,1st Bn.,,United Kingdom,'4862019',France,RANVILLE WAR CEMETERY,III. B. 5.,"Son of William and Mabel Till, of Leicester; husband of Lilian May Till, of Leicester."
2344534,TILLEY,THOMAS JAMES,T J,20,,17/07/1944,,Fusilier,Royal Welch Fusiliers,,4th Bn.,,United Kingdom,'14215953',France,RANVILLE WAR CEMETERY,IV. A. 9.,"Son of William James Tilley and Mary Ann Tilley, of Tipton, Staffordshire."
