Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2434768,EDGSON,REGINALD EDWARD,R E,22,,06/12/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'901233',United Kingdom,MORTLAKE CEMETERY,Plot 14. Sec. C. Grave 270.,"Son of Thomas and Maud Elizabeth Edgson, of Hammersmith."
2434769,ELLIS,GEORGE,G,27,,17/08/1943,,Sapper,Royal Engineers,,232 Army Field Coy.,,United Kingdom,'1879801',United Kingdom,MORTLAKE CEMETERY,Plot 16. Sec. C. Coll. grave 4. (Screen Wall).,"Son of George Ellis and of Edith C. Ellis, of Hammersmith."
2434770,ELTRINGHAM,JOHN COOK,J C,0,,19/12/1945,,Staff Serjeant,Army Catering Corps,,,,United Kingdom,'199553',United Kingdom,MORTLAKE CEMETERY,Plot 16. Sec. C. Coll. grave 6. (Screen Wall).,
2434772,FAIRWEATHER,SYDNEY GORDON,S G,19,,22/11/1946,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'2291223',United Kingdom,MORTLAKE CEMETERY,Plot 10. Sec. B. Grave 220.,"Son of Ernest and Violet Ellen Fairweather, of Shepherd's Bush, London."
2434773,FEARON,PATRICK,P,43,,26/05/1945,,Fusilier,Royal Northumberland Fusiliers,,,,United Kingdom,'D/30446',United Kingdom,MORTLAKE CEMETERY,Plot 10. Sec. B. Grave 125.,"Husband of Edith Beatrice Fearon, of Hammersmith."
2434774,FOL,PIERRE PAUL,P P,46,,17/07/1944,,Captain,Royal Engineers,,,,United Kingdom,'199963',United Kingdom,MORTLAKE CEMETERY,Plot 7. Sec. B. Grave 23.,"Son of Raymond and Elisitia Fol; husband of Claude A. Fol, of Hove, Sussex."
2434777,FRANKLIN,CHARLES D.,C D,29,,04/07/1942,,Gunner,Royal Artillery,,"90 Bty., 49 Lt. A.A. Regt.",,United Kingdom,'1678743',United Kingdom,MORTLAKE CEMETERY,Plot 14. Sec. C. Grave 340.,"Son of Arthur and Mary Ann Franklin; husband of Maud Alice Franklin, of Hammersmith."
2434778,FROUD,THOMAS SIDNEY,T S,41,,15/08/1944,,Private,Corps of Military Police,,,,United Kingdom,'13093113',United Kingdom,MORTLAKE CEMETERY,Plot 8. Sec. A. Grave 119.,"Husband of Elsie Froud, of East Acton, Middlesex."
2434782,GUNNER,ERNEST,E,22,,14/04/1945,,Sergeant,Royal Air Force Volunteer Reserve,,186 Sqdn.,,United Kingdom,'1898913',United Kingdom,MORTLAKE CEMETERY,Plot 8. Sec. A. Grave 38.,"Son of William and Florence Gunner, of Hammersmith."
2434783,HALL,GEORGE EDGAR,G E,0,,09/10/1940,,Sergeant,Royal Air Force Volunteer Reserve,,58 Sqdn.,,United Kingdom,'900575',United Kingdom,MORTLAKE CEMETERY,Plot 4. Sec. C. Grave 149.,"Son of Mrs. M. Hall, of Shepherd's Bush, London."
2434754,CAMPBELL,JAMES MCDONALD,J M,0,,17/10/1942,,Leading Cook (S),Royal Navy,,H.M.S. Kent.,,United Kingdom,'C/MX 72937',United Kingdom,MORTLAKE CEMETERY,Plot 16. Sec. C. Coll. grave 3. (Screen Wall).,
2434786,HARRY,KENNETH LLEWELLYN KERIN,K L K,0,,05/07/1942,,Lance Corporal,Home Guard,,16th Middlesex Bn.,,United Kingdom,'',United Kingdom,MORTLAKE CEMETERY,Plot 16. Sec. C. Coll. grave 3. (Screen Wall).,
2434792,HOVELL,GEORGE ALBERT,G A,22,,03/03/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1391094',United Kingdom,MORTLAKE CEMETERY,Plot 14. Sec. C. Grave 48.,"Son of Sidney George and Mary L. E. Hovell, of Shepherd's Bush, London."
2434796,JONES,LIONEL VICTOR PATRICK,L V P,21,,20/09/1944,,Gunner,Royal Artillery,,"12 Bty., 25 Field Regt.",,United Kingdom,'6148559',United Kingdom,MORTLAKE CEMETERY,Plot 10. Sec. B. Grave 83.,Son of Edwin and Annie E. Jones.
2434799,LING,CHRISTOPHER STANLEY,C S,0,,01/04/1945,,Trooper,Royal Armoured Corps,,,,United Kingdom,'14985636',United Kingdom,MORTLAKE CEMETERY,Plot 15. Sec. C. Grave 85.,
2434800,MASON,CHARLES HORACE,C H,0,,25/10/1945,,Private,Royal Army Service Corps,,,,United Kingdom,'T/239412',United Kingdom,MORTLAKE CEMETERY,Plot 1. Sec. B. Grave 277.,"Son of Walter Herbert and Edith Lydia Mason; husband of Kathleen Florence Mason, of Notting Hill, London."
2434802,MATTHEWS,AUBREY GLYNDWR,A G,26,,20/04/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'153043',United Kingdom,MORTLAKE CEMETERY,Plot 14. Sec. C. Grave 91.,"Son of Mr. and Mrs. J. J. Matthews; husband of Eileen Matthews, of West Kensington, London."
2434804,MILLS,CHARLES HENRY,C H,31,,23/07/1942,,Serjeant,Royal Artillery,,76 Field Regt.,,United Kingdom,'805171',United Kingdom,MORTLAKE CEMETERY,Plot 14. Sec. C. Grave 342.,"Son of John and Beatrice A. Mills; husband of Margaret Mills, of Bishop's Fonthill, Wiltshire."
2434807,MORGAN,STEPHEN PETER,S P,19,,30/01/1947,,Marine,Royal Marines,,H.M.S. Nelson.,,United Kingdom,'PO/X 126338',United Kingdom,MORTLAKE CEMETERY,Plot 7. Sec. B. Grave 115.,"Son of Stephen and Lucy Morgan, of Chiswick, Middlesex."
2434812,O'DONOVAN,EDWARD MICHAEL JOHN,E M J,25,,09/04/1941,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1187116',United Kingdom,MORTLAKE CEMETERY,Plot 10. Sec. B. Grave 137.,"Husband of Ruby Constance O'Donovan, of Hammersmith."
2434815,PIPER,HENRY GEORGE,H G,42,,12/04/1947,,Corporal,Royal Engineers,,,,United Kingdom,'14571134',United Kingdom,MORTLAKE CEMETERY,Plot 16. Sec. C. Grave 407.,"Son of Henry George and Ivy Olive Piper; husband of Mabel Edna Piper, of Hammersmith."
2434817,POWELL,WILLIAM THOMAS,W T,0,,24/09/1940,,Private,Pioneer Corps,,Aux. Mil.,,United Kingdom,'13064732',United Kingdom,MORTLAKE CEMETERY,Plot 16. Sec. C. Coll. grave 1. (Screen Wall).,
2434823,SHAY,WILLIAM,W,21,,17/11/1945,,Private,Gloucestershire Regiment,,2nd Bn.,,United Kingdom,'5187351',United Kingdom,MORTLAKE CEMETERY,Plot 6. Sec. A. Grave 34.,"Son of Arthur Shay, and of Kate Shay, of Shepherd's Bush, London; husband of Gladys Shay."
2434825,SMITH,ALFRED LEONARD,A L,26,,05/05/1941,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,257 Sqdn.,,United Kingdom,'1258230',United Kingdom,MORTLAKE CEMETERY,Plot 16. Sec. C. Coll. grave 2. (Screen Wall).,"Son of Alfred and Alice Smith, of Hammersmith."
2434827,SPEARING,HENRY CHARLES,H C,20,,02/05/1943,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/10685068',United Kingdom,MORTLAKE CEMETERY,Plot 16. Sec. C. Coll. grave 4. (Screen Wall).,"Son of Edward and Mary Ann Spearing, of Hammersmith."
2434829,SPRAGG,VICTOR THOMAS,V T,21,,14/11/1944,,Sergeant,Royal Air Force Volunteer Reserve,,51 Sqdn.,,United Kingdom,'1604485',United Kingdom,MORTLAKE CEMETERY,Plot 8. Sec. D. Grave 99.,"Son of Thomas and Winifred Mary Spragg, of West Kensington, London."
2434837,THURSTON,ERIC EDWARD,E E,21,,10/01/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1604281',United Kingdom,MORTLAKE CEMETERY,Plot 16. Sec. C. Coll. grave 5. (Screen Wall).,"Son of Edward John and Lily Thurston, of Hammersmith."
2434838,TRIM,IVOR,I,20,,18/08/1941,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1315044',United Kingdom,MORTLAKE CEMETERY,Plot 4. Sec. C. Grave 67.,"Son of Wallace Samuel and Ada May Trim, of Stamford Brook, London."
2434841,WALDEN,WILLIAM FREDERICK,W F,20,,24/03/1941,,Sapper,Royal Engineers,,200 Field Coy.,,United Kingdom,'2118986',United Kingdom,MORTLAKE CEMETERY,Plot 16. Sec. C. Coll. grave 1. (Screen Wall).,"Son of James and Phoebe M. Walden, of Hammersmith."
2434762,CLINCH,FREDERICK,F,30,,23/02/1942,,Private,The Queen's Royal Regiment (West Surrey),,,,United Kingdom,'6103536',United Kingdom,MORTLAKE CEMETERY,Plot 1. Sec. B. Grave 341.,"Son of James and Mary Ann Clinch; husband of Alice Louisa Clinch, of Shepherd's Bush, London."
2434764,CURD,ALBERT EDWARD,A E,29,,05/10/1944,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'10530211',United Kingdom,MORTLAKE CEMETERY,Plot 16. Sec. C. Coll. grave 5. (Screen Wall).,"Son of Mr. and Mrs. Albert H. Curd; husband of Evelyn Mary Curd, of Shepherd's Bush, London."
2434766,DUNKLEY,HARRY EDWARD,H E,0,,19/11/1940,,Rifleman,King's Royal Rifle Corps,,,,United Kingdom,'6853099',United Kingdom,MORTLAKE CEMETERY,Plot 4. Sec. C. Grave 216.,
2434771,EVANS,ALBERT SAMUEL,A S,32,,29/09/1944,,Lance Bombardier,Royal Artillery,,,,United Kingdom,'11404814',United Kingdom,MORTLAKE CEMETERY,Plot 4. Sec. C. Grave 72.,Son of James Peter and Elisabeth Evans.
2434781,GOODALL,ERNEST GEORGE,E G,21,,20/09/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1390472',United Kingdom,MORTLAKE CEMETERY,Plot 16. Sec. C. Coll. grave 3. (Screen Wall).,"Son of Emma Goodall, of Hammersmith."
2434784,HAMBLETON,FREDERICK GEORGE,F G,0,,02/10/1944,,Private,Pioneer Corps,,,,United Kingdom,'13002608',United Kingdom,MORTLAKE CEMETERY,Plot 2. Sec. A. Grave 326.,
2434776,FOWLER,THOMAS JAMES,T J,19,,10/10/1945,,Guardsman,Grenadier Guards,,1st Bn.,,United Kingdom,'2624410',United Kingdom,MORTLAKE CEMETERY,Plot 12. Sec. A. Grave 65.,"Son of James Thomas Fowler and Phoebe Anne Fowler; husband of Gladys Violet Fowler, of Windsor, Berkshire."
2434756,CAUGHLIN,ARTHUR STANLEY,A S,0,,01/01/1944,,Bombardier,Royal Artillery,,2 Super Heavy Regt.,,United Kingdom,'977837',United Kingdom,MORTLAKE CEMETERY,Plot 14. Sec. C. Grave 255.,
2434789,HERBERT,GEORGE ARTHUR,G A,38,,01/04/1945,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/14599939',United Kingdom,MORTLAKE CEMETERY,Plot 14. Sec. C. Grave 79.,"Son of George Arthur and Florence Louisa Herbert; husband of Charlotte Ellen Herbert, of Hammersmith."
2434790,HOLLEY,HENRY THOMAS,H T,0,,20/03/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'911325',United Kingdom,MORTLAKE CEMETERY,Plot 10. Sec. B. Grave 1.,"Son of Mrs. A. J. Holley, of Hammersmith."
2434793,HUTCHINGS,HENRY JOHN,H J,30,,27/02/1945,,Private,South Wales Borderers,,3rd Bn. The Monmouthshire Regt.,,United Kingdom,'5118873',United Kingdom,MORTLAKE CEMETERY,Plot 16. Sec. C. Coll. grave 5 (Screen Wall).,"Son of Henry and Florence Hutchings, of Hammersmith."
2434794,JEYNES,GEORGE EDMUND,G E,29,,15/09/1940,,Serjeant,The Queen's Royal Regiment (West Surrey),,1/7th Bn.,,United Kingdom,'7880821',United Kingdom,MORTLAKE CEMETERY,Plot 16. Sec. C. Coll. grave 1. (Screen Wall).,"Husband of Ivy Jeynes, of Streatham, London."
2434798,LESNIAK,JOZEF,J,49,,16/04/1947,,Rifleman,Polish Resettlement Corps,,,,United Kingdom,'',United Kingdom,MORTLAKE CEMETERY,Plot 7. Sec. B. Grave 114.,
2434801,MASTERS,PERCY,P,39,,10/09/1943,,Sapper,Royal Engineers,,,,United Kingdom,'1144256',United Kingdom,MORTLAKE CEMETERY,Plot 13. Sec. A. Grave 96.,"Son of Thomas and Mary Masters; husband of Florence Evelyn May Masters (nee Pickett), of Hanwell, Middlesex."
2434806,MORGAN,PERCIVAL,P,34,,14/08/1944,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'10594351',United Kingdom,MORTLAKE CEMETERY,Plot 11. Sec. B. Grave 82.,Son of David Andrew and Catherine Mary Morgan.
2434810,NORRIS,ALBERT EDWARD,A E,0,,01/06/1946,,Private,Royal Army Medical Corps,,,,United Kingdom,'7402984',United Kingdom,MORTLAKE CEMETERY,Plot 16. Sec. C. Grave 359.,
2434811,NUTKINS,ALBERT ERNEST,A E,39,,17/06/1941,,Leading Stoker,Royal Navy,,H.M.S. Versatile.,,United Kingdom,'C/K57860',United Kingdom,MORTLAKE CEMETERY,Plot 14. Sec. C. Grave 432.,
2434805,MOCKFORD,STANLEY GEORGE,S G,22,,21/02/1941,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/77423',United Kingdom,MORTLAKE CEMETERY,Plot 10. Sec. B. Grave 101.,"Son of Harry and Ann Mockford, of Hammersmith; husband of Lilian Mockford of Hammersmith."
2434808,NEWTON,STANLEY CHARLES,S C,48,,20/02/1944,,Private,Essex Regiment,,,,United Kingdom,'6031228',United Kingdom,MORTLAKE CEMETERY,Plot 15. Sec. C. Grave 281.,"Son of Robert and Emma Newton; husband of Martha Newton, and father of Leslie Newton, of Hammersmith, all of whom were killed in the same incident."
2434813,O'TOOLE,ELIZABETH JOSEPHINE,E J,19,,11/01/1942,,Aircraftwoman 2nd Class,Women's Auxiliary Air Force,,,,United Kingdom,'446069',United Kingdom,MORTLAKE CEMETERY,Plot 10. Sec. B. Grave 105.,"Daughter of John and Elizabeth O'Toole, of Camberwell, London."
2434818,QUINN,FRANCIS C.,F C,46,,27/08/1947,,Private,King's Shropshire Light Infantry,,,,United Kingdom,'4030684',United Kingdom,MORTLAKE CEMETERY,Plot 7. Sec. B. Grave 11.,"Son of James and Catherine Quinn; husband of Elizabeth Mary Quinn, of West Kensington, London."
2434820,RAWLINGS,EDWARD HENRY,E H,24,,24/06/1943,,Sapper,Royal Engineers,,268 Field Coy.,,United Kingdom,'6210142',United Kingdom,MORTLAKE CEMETERY,Plot 16. Sec. C. Coll. grave 4. (Screen Wall).,"Son of George V. Rawlings and Beatrice F. Rawlings, of Hammersmith."
2434822,SHARP,ERNEST GEORGE,E G,20,,03/04/1943,,Rifleman,Rifle Brigade,,10th (2nd Bn. The Tower Hamlets Rifles) Bn.,,United Kingdom,'6923820',United Kingdom,MORTLAKE CEMETERY,Plot 16. Sec. C. Coll. grave 4. (Screen Wall).,"Son of Ernest George Sharp, and of Annie Louisa Sharp, of Shepherd's Bush, London."
2434830,STAIT,FREEMAN PHILLIP,F P,21,,02/07/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,2729 Sqdn. R.A.F. Regt.,,United Kingdom,'1626778',United Kingdom,MORTLAKE CEMETERY,Plot 17. Sec. C. Grave 26.,"Son of Walter James Stait and Sarah Stait; husband of Doris Irenee Stait (nee Morgan) of Shepherd's Bush, London."
2434831,STEVENS,ALEXANDER,A,19,,02/10/1944,,Marine,Royal Marines,,,,United Kingdom,'CH/X 106877',United Kingdom,MORTLAKE CEMETERY,Plot 16. Sec. C. Coll. grave 5. (Screen Wall).,"Son of Bertie William and Jeanette Ritchie Stevens, of Shepherd's Bush, London."
2434833,STONE,DANIEL PHILLIP,D P,23,,07/12/1940,,Lance Corporal,Royal Fusiliers (City of London Regiment),,11th Bn.,,United Kingdom,'6466970',United Kingdom,MORTLAKE CEMETERY,Plot 16. Sec. C. Coll. grave 1. (Screen Wall).,"Son of William and Edith R. Stone; husband of Christina M. Stone, of Shepherd's Bush, London."
2434834,STONE,HENRY JOHN,H J,26,,28/05/1942,,Sergeant,Royal Air Force Volunteer Reserve,,86 Sqdn.,,United Kingdom,'1375330',United Kingdom,MORTLAKE CEMETERY,Plot 4. Sec. C. Grave 131.,"Son of Henry John and Rhoda Elizabeth Stone; husband of Ivy Kathleen Stone, of Shepherd's Bush, London."
2434848,WORLEY,WILLIAM THOMAS,W T,32,,22/05/1943,,Serjeant,Royal Artillery,,"280 Bty., 70 Anti-Tank Regt.",,United Kingdom,'1075274',United Kingdom,MORTLAKE CEMETERY,Plot 10. Sec. B. Grave 153.,"Son of Mr. and Mrs. Benjamin William Worley; husband of Lily May Worley, of Hanwell, Middlesex."
2434745,BALL,HARRY EDWARD,H E,25,,05/10/1943,,Private,Royal Army Service Corps,,,,United Kingdom,'10678954',United Kingdom,MORTLAKE CEMETERY,Plot 14. Sec. C. Grave 58.,"Husband of Ethel Dorothy Ball (nee Faber), of East Acton, London."
2434748,BECK,ASHLEY,A,29,,13/01/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1325825',United Kingdom,MORTLAKE CEMETERY,Plot 14. Sec. C. Grave 406.,"Son of Arthur and Annie Beck; husband of Sarah Kathleen Beck, of Brook Green, Hammersmith."
2434751,BUCKLAND,ERIC JOSEPH,E J,21,,10/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1539388',United Kingdom,MORTLAKE CEMETERY,Plot 14. Sec. C. Grave 145.,"Son of Joseph Duke Buckland and Florence Mary Buckland, of Shepherd's Bush, London."
2434758,CHATTON,THOMAS HENRY,T H,0,,03/01/1944,,Private,Pioneer Corps,,,,United Kingdom,'1147511',United Kingdom,MORTLAKE CEMETERY,Plot 16. Sec. C. Coll. grave 5. (Screen Wall).,"Husband of Lily Chatton, of Hammersmith."
2434741,AMES,WALTER JAMES,W J,21,,22/09/1943,,Ordinary Seaman,Royal Navy,,,,United Kingdom,'C/JX 300551',United Kingdom,MORTLAKE CEMETERY,Plot 14. Sec. C. Grave 235.,"Son of Walter and Ethel Ames, of Shepherd's Bush, London."
2434840,USHER,CHARLES EDWARD,C E,21,,14/09/1939,,Pilot Officer,Royal Air Force,,,,United Kingdom,'41140',United Kingdom,MORTLAKE CEMETERY,Plot 7. Sec. D. Grave 75.,"Son of Henry George Usher, and of Florence Mary Usher, of Shepherd's Bush, London."
2434843,WARFORD,HARRY CECIL,H C,40,,13/12/1946,,Rifleman,Royal Ulster Rifles,,31st Bn.,,United Kingdom,'7022158',United Kingdom,MORTLAKE CEMETERY,Plot 4. Sec. C. Grave 454.,"Son of George William and May Jane Warford; husband of Irene Alice Warford, of Shepherd's Bush, London."
2434757,CHAMPNESS,ARTHUR JOHN,A J,20,,27/01/1942,,Signalman,Royal Corps of Signals,,77th Div. Sigs.,,United Kingdom,'2372727',United Kingdom,MORTLAKE CEMETERY,Plot 16. Sec. C. Coll. grave 3. (Screen Wall).,"Son of John Ernest and Florence Ethel Champness, of Ravenscourt Park, London."
2434759,CLARK,ALBERT EDWARD,A E,19,,12/03/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1600432',United Kingdom,MORTLAKE CEMETERY,Plot 14. Sec. C. Grave 208.,"Son of Albert Edward and Daisy Clark, of Notting Hill, London."
2434763,COTTON,WILLIAM CYRIL,W C,23,,31/05/1946,,Private,Royal Ulster Rifles,,The London Irish Rifles,,United Kingdom,'7022542',United Kingdom,MORTLAKE CEMETERY,Plot 16. Sec. C. Grave 178.,"Son of Mrs. L. M. Cotton, of Hammersmith."
2434814,PEACH,ALBERT WILLIAM,A W,34,,04/02/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1330926',United Kingdom,MORTLAKE CEMETERY,Plot 16. Sec. C. Coll. grave 3. (Screen Wall).,"Son of William and Harriet Peach j husband of Edith Elizabeth Peach, of Shepherd's Bush, London."
2434816,POWELL,,C G,32,,20/08/1947,,Corporal,Royal Engineers,,,,United Kingdom,'2010389',United Kingdom,MORTLAKE CEMETERY,Plot 16. Sec. C. Coll. grave 6. (Screen Wall).,"Son of James and Amy Powell; husband of Doris Elsie Powell, of Hammersmith."
2434819,RATHBONE,GEORGE ARTHUR HENRY,G A H,30,,29/11/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1393584',United Kingdom,MORTLAKE CEMETERY,Plot 8. Sec. D. Grave 28.,"Son of Harry and Beatrice Mary Rathbone; husband of Elsie Rathbone, of Shepherd's Bush, London."
2434824,SLATTERY,TERENCE MICHAEL,T M,20,,19/01/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1292478',United Kingdom,MORTLAKE CEMETERY,Plot 9. Sec. B. Grave 17.,"Son of John C. Slattery and Julia Slattery, of Shepherd's Bush, London."
2434826,SOANES,FREDERICK WALTER,F W,22,,11/03/1941,,Gunner,Royal Artillery,,"215 Bty., 57 H.A.A. Regt.",,United Kingdom,'1502376',United Kingdom,MORTLAKE CEMETERY,Plot 4. Sec. C. Grave 66.,"Son of Walter and Jane Esther Soanes, of West Kensington, London; husband of Mary Soanes."
2434846,WESLEY,SAMUEL COWLEY,S C,0,,17/04/1942,,Signalman,Royal Corps of Signals,,,,United Kingdom,'2380467',United Kingdom,MORTLAKE CEMETERY,Plot 12. Sec. B. Grave 162.,Son of Charles and Kate Wesley.
2434832,STEVENS,GEORGE HENRY,G H,28,,05/05/1941,,Private,Middlesex Regiment,West Yorkshire Regiment (Prince of Wales's Own),1st Bn. Princess Louise's Kensington Regt.,formerly of The ,United Kingdom,'4534461',United Kingdom,MORTLAKE CEMETERY,Plot 14. Sec. C. Grave 317.,"Son of George and Clara Stevens; husband of Nellie Stevens, of Clifton, York."
2434744,ATKINS,FREDERICK THOMAS GEORGE,F T G,20,,18/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1603538',United Kingdom,MORTLAKE CEMETERY,Plot 15. Sec. C. Grave 291.,"Son of Frederick Thomas George and Eleanor Lucy Atkins, of Hammersmith."
2434747,BANKS,PERCIVAL FREDERICK,P F,30,,03/01/1946,,Warrant Officer Class II,Royal Army Service Corps,,,,United Kingdom,'S/5256938',United Kingdom,MORTLAKE CEMETERY,Plot 17. Sec. C. Grave 101.,"Son of Phillip Vallance Banks and Louise Banks; husband of Peggy Christina Banks, of Fulham, London."
2434749,BLACKWELL,JOHN,J,23,,14/05/1946,,Private,Queen's Own Royal West Kent Regiment,,,,United Kingdom,'6405994',United Kingdom,MORTLAKE CEMETERY,Plot 16. Sec. C. Grave 239.,"Son of John Joseph Blackwell, and of Lillian Victoria Blackwell, of Hammersmith."
2434835,STOREY,WILLIAM FREDERICK,W F,33,,29/01/1945,,Corporal,Royal Warwickshire Regiment,,,,United Kingdom,'3855182',United Kingdom,MORTLAKE CEMETERY,Plot 1. Sec. B. Grave 252.,"Son of Joseph and Mary Jane Storey; husband of Eileen Cecilia Storey, of Shepherd's Bush, London."
2434836,SWEETMAN,GEORGE WILLIAM,G W,31,,05/02/1945,,Lance Corporal,Royal Engineers,,4 Bomb Disposal Coy.,,United Kingdom,'1895867',United Kingdom,MORTLAKE CEMETERY,Plot 14. Sec. C. Grave 287.,"Son of Albert Charles and Emily Sweetman, of Hammersmith."
2434755,CANTLIN,CHARLES PATRICK,C P,21,,10/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1600636',United Kingdom,MORTLAKE CEMETERY,Plot 7. Sec. A. Grave 36.,"Son of Harry Alfred Cantlin, and of Florence Edith Cantlin, of Shepherd's Bush, London."
2434761,CLEMSON,ALBERT THOMAS,A T,0,,25/09/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1264827',United Kingdom,MORTLAKE CEMETERY,Plot 4. Sec. C. Grave 200.,
2434765,DAVIES,JOHN WILLIAM,J W,46,,30/11/1946,,Warrant Officer Class II,Rifle Brigade,,9th (1st Bn. The Tower Hamlets Rifles) Bn.,,United Kingdom,'6907585',United Kingdom,MORTLAKE CEMETERY,Plot 7. Sec. C. Grave 134.,"Son of Joseph and Margaret Sidwell Davies; husband of Rosina May Davies, of West Kensington, London."
