Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
143503,WILLIAMS,,J R,31,,28/09/1917,,Driver,Royal Field Artillery,,11th Div. Ammunition Col.,,United Kingdom,'105064',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,XII. G. 3.,"Son of Agnes Davies, of 92a, Howe St., Netherfield Rd., Liverpool."
143098,ROBB,LEONARD ERNEST,L E,23,,06/09/1917,,Gunner,Royal Field Artillery,,61st Div. Ammunition Col.,,United Kingdom,'845663',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,IX. H. 28.,"Only son of Ernest G. A. and Alice E. Robb. Born at Bristol. Served from 4th Aug., 1914."
143099,ROBBINS,,E,0,,06/10/1917,,Private,Royal Warwickshire Regiment,Labour Corps,8th Bn.,transf. to (346320) 242nd Div. Employment Coy.,United Kingdom,'305980',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,IX. F. 18.,
143100,ROBERTS,,A,0,,10/07/1917,,Gunner,Royal Garrison Artillery,,116th Siege Bty.,,United Kingdom,'64797',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,I. F. 21.,
143101,ROBERTS,,J W,20,,03/08/1917,,Gunner,Royal Garrison Artillery,,95th Siege Bty.,,United Kingdom,'139258',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,V. D. 4.,"Son of John and Harriet Roberts, of 1, Bon Kwen, Rhos, Wrexham, Denbighshire."
143102,ROBERTS,THOMAS JOHN,T J,23,,04/08/1917,,Gunner,Royal Garrison Artillery,,95th Siege Bty.,,United Kingdom,'150586',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,V. D. 6.,"Son of David and Mary Roberts, of Pant Cefn, St. Asaph, Flintshire."
143103,ROBERTS,TREFOR STANLEY,T S,20,,08/05/1918,,Private,Leicestershire Regiment,,11th Bn.,,United Kingdom,'43350',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,XIV. G. 1.,"Son of Mr. and Mrs. William Roberts, of Arfryn, Wernolen Rd., Ammanford, Carmarthenshire."
143104,ROBERTS,WILLIAM,W,28,,28/07/1917,,Corporal,King's Own (Royal Lancaster Regiment),,1st/5th Bn.,,United Kingdom,'241461',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,II. G. 5.,"Son of George and Ellen Roberts, of 93, Withnell Rd, Blackpool, Lancs."
143105,ROBERTS,,W,0,,29/07/1917,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'7435',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,VII. A. 6.,
143169,SEAR,EDWIN JOHN,E J,33,,09/08/1917,,Serjeant,Royal Garrison Artillery,,110th Heavy Bty.,,United Kingdom,'13647',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,V. D. 26.,Son of Frederick and Eleanor Sear.
143106,ROBERTSON,GEORGE WILLIAM MARSHALL,G W M,24,,01/09/1917,,Rifleman,London Regiment (City of London Rifles),,1st/6th Bn.,,United Kingdom,'321607',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,VI. G. 3.,"Son of Richard Gough Robertson and Eliza Jane Robertson, of 14, Lisson House, Lisson St., Marylebone, London."
143107,ROBERTSON,THOMAS JAFFRAY,T J,33,,05/11/1917,,Lieutenant,Canadian Infantry,,4th Bn.,,Canadian,'',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,IX. D. 22.,"Son of Thomas Jaffray Robertson and Florence Robertson, of Newmarket, Ontario."
143108,ROBERTSON,WILLIAM DICKSON,W D,30,,28/07/1917,,Second Lieutenant,Royal Scots,King's Own (Royal Lancaster Regiment),3rd/5th Bn.,attd. 1st/5th Bn. ,United Kingdom,'',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,II. F. 7.,"Son of James and Margaret Wood Robertson, of 19, Learmouth Terrace, Edinburgh."
143109,ROBINS,EDGAR ERNEST,E E,36,,11/05/1918,,Private,Royal Warwickshire Regiment,,10th Bn.,,United Kingdom,'19770',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,XIV. G. 2.,"Son of I. H. Robins, of 262, Redhill Rd., West Heath, Northfield, Birmingham; husband of Florence Helen Robins, of 81, The Broadway, Handsworth, Birmingham."
143133,ROSS,DAVID,D,20,,01/07/1917,,Private,Black Watch (Royal Highlanders),,1st/6th Bn.,,United Kingdom,'266940',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,III. D. 7.,"Son of Mrs. Margaret Ross, of 43, McKinlay St., Glasgow, and the late William Ross."
143508,WILLIAMS,THOMAS FREDERICK,T F,30,,24/06/1917,,Lance Corporal,Royal Engineers,,200th Field Coy.,,United Kingdom,'81371',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,I. D. 16.,Son of Squire and Sarah Alice Williams. Native of Bolton.
143509,WILLIAMSON,GEORGE ALFRED,G A,35,,14/06/1917,,Gunner,Royal Garrison Artillery,,234th Siege Bty.,,United Kingdom,'106683',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,I. B. 13.,"Son of George and Anne Williamson; husband of Mary Amelia Williamson, of 410, Bury New Rd., Prestwich, Manchester. Native of Ringley, Stoneclough, Manchester."
143171,SEDGWICK,,J J,23,,17/06/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 275th Bde.",,United Kingdom,'675435',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,III. B. 6.,"Son of James Sedgwick, of 31, Eden St., Lodge Lane, Liverpool."
143172,SEFTON,,C,23,,25/06/1917,,Private,The King's (Liverpool Regiment),,5th Bn.,,United Kingdom,'202776',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,I. D. 4.,"Husband of Catherine Sefton, of 99, Roscommon St., Liverpool."
143215,SMEETON,WILLIAM,W,28,,20/10/1917,,Gunner,Royal Garrison Artillery,,234th Siege Bty.,,United Kingdom,'152611',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,X. E. 4.,"Son of John and Harriet Gertrude Smeeton, of Weaver Terrace, 36, Runcorn Rd., Barnton, Northwich, Cheshire. Native of Ecclesfield, Sheffield."
143450,WATTS,,G,22,,21/08/1917,,Driver,Royal Field Artillery,,36th Div. Ammunition Col.,,United Kingdom,'165072',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,VII. E. 8.,"Husband of Catherine Elizabeth Watts, of 44, Gladstone Buildings, Willow St., Paul St., Finsbury, London."
143451,WEARDEN,JAMES SYDNEY,J S,33,,15/06/1917,,Driver,Royal Field Artillery,,"""B"" Bty. 149th Bde.",,United Kingdom,'L/8322',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,I. C. 1.,"Husband of Amelia Long (formerly Wearden), of 71, Ash St., Bastwell, Blackburn. Native of Blackburn."
143452,WEBB,CHARLES ERNEST,C E,37,,25/09/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 298th Bde.",,United Kingdom,'826685',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,XI. G. 12.,"Son of William and Margaret Webb, of Lyne, Chertsey, Surrey."
143453,WEBB,HAROLD ERNEST,H E,20,,11/09/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 241st Bde.",,United Kingdom,'836496',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,XI. H. 3.,"Son of Mr. H. and Mrs. S. Webb, of 43, Pargeter St., Walsall, Staffs."
143454,WEBSTER,,J E,0,,06/11/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 282nd Bde.",,United Kingdom,'711283',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,IX. C. 11.,
143455,WEBSTER,,P J,0,,21/07/1917,,Private,The Loyal North Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'202907',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,I. H. 32.,
143456,WEDMORE,,S,0,,03/08/1917,,Gunner,Royal Garrison Artillery,,95th Siege Bty.,,United Kingdom,'75423',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,V. D. 5.,
143457,WELCH,SYDNEY BURTON,S B,35,,24/06/1917,,Gunner,Royal Garrison Artillery,,76th Siege Bty.,,United Kingdom,'144579',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,IV. B. 6.,"Husband of Jane Margaret Welch, of 22, Christchurch Rd., Southchurch, Southend."
143458,WELLS,,A,0,,19/08/1917,,Private,Devonshire Regiment,Labour Corps,13th Works Bn.,transf. to (190928) 178th Coy.,United Kingdom,'63864',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,VII. C. 14.,
143459,WELLS,,G F,26,,15/06/1917,,Private,Royal Sussex Regiment,,13th Bn.,,United Kingdom,'G/15322',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,I. B. 1.,"Brother of Mrs. F. Cox, of 2, Chapel St., Scunthorpe, Lincs. Native of Boston, Lincs."
143460,WELTER,LESLIE DINGMAN,L D,20,,19/06/1917,,Second Lieutenant,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,III. B. 15.,
143461,WERRETT,,F E T,0,,11/09/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 241st Bde.",,United Kingdom,'831566',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,XI. H. 4.,
143464,WEST,,J,0,,15/07/1917,,Private,The Loyal North Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'202155',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,III. G. 2.,
143216,SMIRTHWAITE,SAM HEWART,S H,22,Military Medal,10/04/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 245th Bde.",,United Kingdom,'776967',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,XV. H. 8.,"Son of Charles and Polly Smirthwaite, of 15, Battye St., Dewsbury, Yorks."
143158,SCOTT,ALBERT ANGUS,A A,0,,08/11/1917,,Gunner,Canadian Field Artillery,,9th Bde.,,Canadian,'301298',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,IX. C. 24.,
143206,SKELTON,WILLIAM HENRY,W H,25,,20/07/1917,,Private,Lancashire Fusiliers,,2nd/5th Bn.,,United Kingdom,'41650',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,I. H. 15.,"Son of George and Nellie Skelton, of Trub Cottage, Castleton, Rochdale; husband of Emily Skelton, of 3, Wood's Yard, Burnedge, Rochdale."
143207,SKINNER,JOHN KENDRICK,J K,35,"Victoria Cross, Distinguished Conduct Medal",17/03/1918,,Company Serjeant Major,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'6895',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,XIII. H. 15.,"Croix de Guerre (France). Son of Walter Skinner; husband of Annie E. Y. Skinner, of 173, St. Andrew's Rd., Pollokshields, Glasgow. Native of Glasgow."
143208,SLATER,,A,0,,17/08/1917,,Private,Duke of Cornwall's Light Infantry,,1st/5th Bn.,,United Kingdom,'241118',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,VIII. F. 10.,
143209,SLATER,,J,21,,23/07/1917,,Private,King's Own (Royal Lancaster Regiment),,1st/5th Bn.,,United Kingdom,'243065',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,VIII. A. 4.,"Son of Thomas and Hannah M. Slater, of 55, Newton-in-Furness, Lancs."
143210,SLATER,PERCY,P,19,,31/07/1917,,Gunner,Royal Garrison Artillery,,234th Siege Bty.,,United Kingdom,'112187',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,VIII. C. 5.,"Son of John and Fanny Slater, of 9, Station Rd., Rishton, Blackburn, Lancs."
143211,SMALL,,J W,0,,31/10/1917,,Company Serjeant Major,King's Shropshire Light Infantry,,1st/4th Bn.,,United Kingdom,'200034',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,IX. E. 19.,"Brother of Mrs. S. Butcher, of 47, High St., Madeley, Salop."
143212,SMALLEY,,G A,38,,09/11/1917,,Corporal,Army Service Corps,Canadian Corps,Mechanical Transport,attd Siege Park.,United Kingdom,'M/078230',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,IX. C. 27.,"Son of Thos. H. and Eliza Smalley, of 51, Wolsey Avenue, Walthamstow, London."
143213,SMEATHAM,HENRY ERNEST,H E,23,,20/10/1917,,Gunner,Royal Garrison Artillery,,234th Siege Bty.,,United Kingdom,'136867',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,X. E. 2.,"Son of Thomas Henry and Florence Smeatham, of Seacombe, Cheshire."
143214,SMEDLEY,WILLIAM ARTHUR,W A,21,,31/07/1917,,Gunner,Royal Garrison Artillery,,121st Heavy Bty.,,United Kingdom,'36252',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,VII. A. 15.,"Son of Alfred and Mary Ann Smedley, of Chetputt Villas, Lemon Grove, Whitehill, Bordon, Hants."
143217,SMITH,ALBERT EDWARD,A E,25,,20/07/1917,,Gunner,Royal Horse Artillery,,2nd/1st (Warwick) Bty.,,United Kingdom,'614264',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,III. G. 16.,"Son of James and Annie Smith, of 47, Satchwell St., Leamington Spa, Warwickshire."
143218,SMITH,ALFRED,A,20,,17/09/1917,,Private,South Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'235320',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,V. F. 18.,"Son of John and Eliza Smith, of 55, Brierly St., Stalybridge, Cheshire."
143219,SMITH,,A,0,,30/09/1917,,Private,North Staffordshire Regiment,,2nd/6th Bn.,,United Kingdom,'16700',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,XII. G. 16.,
143220,SMITH,,A G,0,,22/07/1917,,Gunner,Royal Garrison Artillery,,215th Siege Bty.,,United Kingdom,'82374',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,I. H. 39.,
143221,SMITH,,C W,34,,17/08/1917,,Corporal,Royal Garrison Artillery,,214th Siege Bty.,,United Kingdom,'112075',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,VIII. E. 7.,"Husband of Amy Smith, of 98, Beresford St., Moss Side, Manchester."
143222,SMITH,EDWIN,E,29,Military Medal,31/10/1917,,Serjeant,Royal Field Artillery,,"""A"" Bty. 311th Bde.",,United Kingdom,'781403',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,IX. E. 22.,"Son of David Bennett Smith and Ann Smith. Born at Arkholme, Carnforth, Lancs."
143223,SMITH,GEOFFREY,G,22,,29/08/1917,,Gunner,Royal Garrison Artillery,,217th Siege Bty.,,United Kingdom,'102364',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,V. E. 26.,"Son of Levi G. and Mary Ann Smith, of 102, Church End, Haynes, Bedford."
143224,SMITH,GEORGE,G,33,,26/12/1917,,Corporal,Royal Field Artillery,,"""B"" Bty. 250th Bde.",,United Kingdom,'750361',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,XII. A. 22.,Son of the late Newark B. and Mary Smith.
143225,SMITH,HERBERT,H,28,,30/11/1917,,Driver,Royal Field Artillery,,32nd Div. Ammunition Col.,,United Kingdom,'135311',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,X. B. 3.,"Son of Frederick and Mary Anne Smith; husband of Emma Smith, of Barrington, Ilminster, Somerset. Native of Drayton, Taunton, Somerset."
143226,SMITH,,H H,0,,20/11/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st Bn.,,United Kingdom,'203156',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,X. C. 6.,
143227,SMITH,JOHN HAROLD CHATTAWAY,J H C,0,,26/10/1917,,Sergeant,Canadian Field Artillery,,9th Bde.,,Canadian,'304600',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,XII. F. 19.,"Son of Alfred and Harriet Smith, of 21392, Westmeath, Ontario."
143228,SMITH,,J,0,,29/10/1917,,Driver,Royal Field Artillery,,116th Bty.,,United Kingdom,'12451',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,XII. F. 20.,
143229,SMITH,,J,0,,18/08/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 186th Bde.",,United Kingdom,'171614',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,VII. C. 13.,
143266,STANIFORTH,MAURICE EADON,M E,26,,13/11/1917,,Driver,Royal Field Artillery,,49th Div. Ammunition Col.,,United Kingdom,'796131',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,IX. B. 20.,"Son of Maurice Eadon Staniforth and Ann Staniforth, of 213, Heavygate Rd., Crookes, Sheffield."
143267,STANLEY,GEORGE WILLIAM,G W,30,,31/12/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 47th Bde.",,United Kingdom,'88974',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,XVI. H. 2.,"Son of George and Mary Stanley, of Bodicote, Oxon; husband of Edith Stanley, of Butlers Marston, Kineton, Warwickshire."
143269,STANSFIELD,WILSON,W,19,,30/08/1917,,Private,South Lancashire Regiment,,"""B"" Coy. 1st/4th Bn.",,United Kingdom,'235325',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,VII. F. 11.,"Son of Joseph and Sarah Elizabeth Stansfield, of 26, Bankhouse Rd., Nelson, Lancs. Native of Todmorden, Lancs."
143270,STAPLETON,JAMES,J,22,,29/08/1917,,Private,Canadian Labour Corps,,1st Bn.,,Canadian,'427429',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,VII. F. 8.,"Son of Polly Stapleton, of 42, Wilton St., St. Mary'S, Southampton."
143271,STAPLEY,,G C,0,,18/11/1917,,Driver,Army Service Corps,,1st Div. Train,,United Kingdom,'T4/084499',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,X. C. 3.,
143272,STARKEY,EDWARD,E,34,,30/10/1917,,Private,Canadian Army Medical Corps,,8th Field Amb.,,Canadian,'530157',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,IX. E. 16.,Son of the Rev. William Reilly Starkey and Mary Anne Starkey (nee Sorsby).
143273,STARKIE,JOHN CHARLES,J C,30,,20/07/1917,,Gunner,Honourable Artillery Company,Royal Field Artillery,,attd. 126th Bde. Ammunition Col.,United Kingdom,'624646',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,III. G. 23.,"Son of the Rev. and Mrs. Starkie Starkie, of Roydfield, Green Lane, Yeadon, Leeds."
143274,STATHAM,THOMAS ARTHUR,T A,0,,28/11/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 46th Bde.",,United Kingdom,'95957',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,XI. A. 6.,
143275,STEAD,WILLIAM,W,29,,24/07/1917,,Private,The King's (Liverpool Regiment),,1st/5th Bn.,,United Kingdom,'49790',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,V. A. 23.,"Son of Jane Lee, of 13, Sagar Square, Dudley Hill, Bradford, Yorks."
143276,STEEDS,WILLIAM,W,0,,02/08/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 240th Bde.",,United Kingdom,'825392',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,VII. B. 23.,
143277,STEEL,OSWALD LESLIE JENNINGS,O L J,34,,06/08/1917,,Captain,Australian Field Artillery,,14th Bde.,,Australian,'',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,VIII. D. 1.,"Son of Oswald Gleghorn Steel and Elizabeth Ann Steel; husband of Bertha Steel, of ""Mapleton,"" Victoria St., Bowral, New South Wales. Native of Wallsend, New South Wales."
143278,STEELE,,R,0,,14/07/1917,,Gunner,Royal Garrison Artillery,,351st Siege Bty.,,United Kingdom,'143631',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,IV. C. 12.,
143329,TATE,,P A,0,,10/12/1917,,Gunner,Royal Garrison Artillery,,76th Siege Bty.,,United Kingdom,'149217',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,XIII. H. 1.,
143330,TATTERSFIELD,ALLAN,A,34,,21/11/1917,,Bombardier,Royal Garrison Artillery,,1st/1st (Essex) Heavy Bty.,,United Kingdom,'95023',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,IX. A. 4.,"Son of Frederick and Frances Mary Tattersfield, of ""Springfield,"" Maple Rd., Harpenden, Herts. Native of Batley, Yorks."
143331,TAVNER,,F W,0,,25/07/1917,,Serjeant,Royal Field Artillery,,"""A"" Bty. 180th Bde.",,United Kingdom,'37763',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,VIII. A. 10.,
143332,TAWN,,F,28,,26/09/1917,,Corporal,Lincolnshire Regiment,,2nd/4th Bn.,,United Kingdom,'200818',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,XII. G. 6.,"Husband of M. Tawn, of 47, East St., Horncastle, Lincs."
143333,TAYLOR,ANTHONY EDWARD,A E,20,,25/08/1917,,Gunner,Royal Garrison Artillery,,106th Siege Bty.,,United Kingdom,'61776',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,V. E. 18.,"Son of James and Jane Taylor, of 21, Bedford St., Hensingham, Cumberland."
143334,TAYLOR,,A,0,,16/09/1917,,Private,Manchester Regiment,Labour Corps,18th Bn.,transf. to (396875) 171st Coy.,United Kingdom,'2447',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,XII. H. 10.,
143335,TAYLOR,HARRY,H,0,,05/10/1917,,Gunner,Australian Field Artillery,,50th Bty. 13th Bde.,,Australian,'10589',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,VI. H. 6.,
143336,TAYLOR,,R,25,,13/08/1917,,Driver,Royal Field Artillery,,8th Div. Ammunition Col.,,United Kingdom,'33832',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,V. C. 16.,"Son of Mary and the late William Taylor, of 29, Hawthorne Terrace, Front St., New Washington, Co. Durham."
143337,TAYLOR,,S,22,,22/09/1917,,Lance Corporal,Royal Sussex Regiment,,5th Bn.,,United Kingdom,'240292',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,X. G. 9.,"Son of George and Emma Taylor, of 84, William St., Heywood, Lancs."
143338,TAYLOR,WILLIAM EDWARD,W E,33,,31/07/1917,,Lieutenant,Royal Field Artillery,,"55th Bty., 33rd Bde.",,United Kingdom,'',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,VI. A. 4.,"Son of William and Alice Mary Taylor; husband of Margery Hooper Taylor, of The Mill House, Speldhurst, Kent. Native of Southborough, Kent."
143339,TAYLOR,WILLIAM GEORGE,W G,26,,08/07/1917,,Bombardier,Royal Garrison Artillery,,281st Siege Bty.,,United Kingdom,'137218',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,IV. F. 8.,"Son of Arthur and Susannah Elizabeth Taylor, of 51, Pomeroy St., Cardiff."
143340,TAYLOR,,W,19,,05/07/1917,,Lance Corporal,Machine Gun Corps,,164th Coy.,,United Kingdom,'73084',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,III. E. 9.,"Son of Mr. and Mrs. Taylor, of 20, Raphael St., Bolton."
143373,TOKLEY,,G G,0,,19/10/1917,,Driver,Royal Field Artillery,,"""C"" Bty. 108th Bde.",,United Kingdom,'35235',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,XI. F. 12.,
142578,HOWE,,E J,0,,09/06/1917,,Rifleman,Sherwood Foresters (Notts and Derby Regiment),,16th Bn.,,United Kingdom,'41853',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,I. A. 16.,
