Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2664974,ANNAND,CHARLES,C,32,,10/12/1943,,Lance Sergeant,Australian Infantry,,A.I.F. 2/30 Bn.,,Australian,'NX45594',Thailand,KANCHANABURI WAR CEMETERY,1. C. 15.,"Son of Charles and Rachel Annand; husband of Myra Annand, of Port Macquarie, New South Wales. Australia."
2664976,ANTHONY,KENNETH,K,22,,01/06/1943,,Marine,Royal Marines,,H.M.S. Repulse.,,United Kingdom,'PLY/X3773',Thailand,KANCHANABURI WAR CEMETERY,2. L. 7.,"Nephew of Sidney Anthony, of Holmes, Rotherham, Yorkshire."
2664978,ARCHER,CHARLES JOHN,C J,30,,11/08/1943,,Gunner,Royal Australian Artillery,,A.I.F. H.Q. 8 Div.,,Australian,'VX37398',Thailand,KANCHANABURI WAR CEMETERY,Joint grave 10. D. 11-12.,"Son of Francis Desmond and Dora Louisa Archer, of Flemington, Victoria, Australia."
2665360,BRANSTONE,ROBERT STEPHEN,R S,28,,01/12/1943,31/12/1943,Private,Sherwood Foresters (Notts and Derby Regiment),,1/5th Bn.,,United Kingdom,'4620517',Thailand,KANCHANABURI WAR CEMETERY,4. D. 17.,"Son of Walter T. Branstone and Lucy E. Branstone, of East Dulwich, London."
2664983,ARMSTRONG,ALBERT EDWARD,A E,27,,26/06/1943,,Private,Cambridgeshire Regiment,,2nd Bn.,,United Kingdom,'5933891',Thailand,KANCHANABURI WAR CEMETERY,2. M. 66.,"Son of Stanley and Ethel Armstrong, of Wisbech, Cambridgeshire; husband of Diana Ruth Armstrong, of Wisbech."
2664984,ARMSTRONG,KENNETH JOHN FRANCIS,K J F,25,,30/01/1944,,Lance Corporal,Royal Engineers,,41 Fortress Coy.,,United Kingdom,'1870413',Thailand,KANCHANABURI WAR CEMETERY,2. A. 11.,"Son of Emma Maria Armstrong, of Kings Norton, Birmingham."
2664988,ARNOL,GEORGE DOUGLAS,G D,21,,05/07/1943,,Private,Australian Infantry,,A.I.F. 2/40 Bn.,,Australian,'TX8396',Thailand,KANCHANABURI WAR CEMETERY,1. H. 67.,"Son of George and Mary Jane Arnol, of Swansea, Tasmania, Australia."
2664990,ARNOLD,WILLIAM,W,22,,12/07/1943,,Gunner,Royal Artillery,,125 Anti-Tank Regt.,,United Kingdom,'902424',Thailand,KANCHANABURI WAR CEMETERY,8. M. 70.,"Son of William Laidler Arnold and Lillie Arnold, of Grangetown, Sunderland, Co. Durham."
2664994,ASHARD,HARRY PETER,H P,24,,20/07/1943,,Corporal,Royal Army Ordnance Corps,,4 Ordnance Store Coy.,,United Kingdom,'7647055',Thailand,KANCHANABURI WAR CEMETERY,8. J. 3.,Son of Harry Ambrose Ashard and Edith Ashard; husband of Hilary Margaret Ashard.
2665276,BLYTHMAN,HOWARD,H,42,,02/07/1943,,Private,Australian Army Service Corps,,A.I.F. 8 Div. Amn. Sub Pk.,,Australian,'SX6202',Thailand,KANCHANABURI WAR CEMETERY,Coll. grave 10. A. 6-15.,"Son of Annie Matilda Blythman, of Torrens Park, South Australia."
2665277,BOARDMAN,ERNEST,E,32,,07/11/1944,,Lance Corporal,Corps of Military Police,,,,United Kingdom,'3526098',Thailand,KANCHANABURI WAR CEMETERY,8. A. 42.,"Son of Ernest and Lily Boardman, of Clayton, Manchester."
2665281,BOIZOT,GEORGE EDWARD,G E,33,,27/10/1943,,Sapper,Straits Settlements Volunteer Force,,Singapore Royal Engineers,,United Kingdom,'13867',Thailand,KANCHANABURI WAR CEMETERY,4. C. 66.,"Son of Francis Charles Victor and Lilian Sarah Boizot, of Hendon, Middlesex. B.Sc., Hons. Government Analyst."
2665284,BOLTON,JOHN BERNARD,J B,25,,16/06/1943,,Private,Manchester Regiment,,1st Bn.,,United Kingdom,'3529726',Thailand,KANCHANABURI WAR CEMETERY,2. M. 38.,
2665288,BOND,EDWARD,E,26,,09/09/1943,,Private,Royal Norfolk Regiment,,4th Bn.,,United Kingdom,'5573398',Thailand,KANCHANABURI WAR CEMETERY,6. D. 49.,"Son of James and Kathleen Kerr Bond, of Swindon, Wiltshire; husband of E. Bond."
2665291,BOND,JOHN CHARLES,J C,44,,03/01/1944,,Corporal,Australian Infantry,,A.I.F. 2/2 Pnr. Bn.,,Australian,'VX 18107',Thailand,KANCHANABURI WAR CEMETERY,1. E. 34.,"Son of William James Bond and Bridget Theresa Bond; husband of Annie Pauline Bond, of South Geelong, Victoria, Australia."
2665297,BONTOFT,JESSIE ROWLAND,J R,31,,09/08/1944,,Gunner,Royal Artillery,,7 Coast Regt.,,United Kingdom,'842714',Thailand,KANCHANABURI WAR CEMETERY,8. A. 53.,
2665293,BONE,ALBERT RAISEBERRY,A R,27,,01/08/1943,,Gunner,Royal Artillery,,118 Field Regt.,,United Kingdom,'901348',Thailand,KANCHANABURI WAR CEMETERY,8. H. 33.,"Son of Raiseberry and Mabel Maria Bone, of Lewisham, London."
2665296,BONNETT,STANLEY WALTER,S W,37,,14/08/1943,,Private,Australian Army Service Corps,,A.I.F. 4 Res. M.T. Coy.,,Australian,'SX8488',Thailand,KANCHANABURI WAR CEMETERY,1. G. 8.,Son of Walter William and Alice Matilda Bonnett.
2665298,BOOKER,DAVID WILLIAM,D W,33,,22/06/1943,,Lance Corporal,East Surrey Regiment,,2nd Bn.,,United Kingdom,'6150586',Thailand,KANCHANABURI WAR CEMETERY,Joint grave 6. F. 68-69.,
2665300,BOOTH,HAROLD ELLIOTT,H E,35,,06/09/1943,,Private,Australian Infantry,,A.I.F. 2/40 Bn.,,Australian,'TX2811',Thailand,KANCHANABURI WAR CEMETERY,1. F. 9.,"Son of William John and Mildred Roselta Booth, of Tea Tree, Tasmania, Australia."
2665303,BOOTHBY,HAROLD,H,0,,15/07/1943,,Gunner,Royal Artillery,,5 Searchlight Regt.,,United Kingdom,'1709738',Thailand,KANCHANABURI WAR CEMETERY,4. A. 25.,"Son of William and Clara Boothby, of Whaley Bridge, Cheshire; husband of Hilary Boothby, of Whaley Bridge."
2665305,BORGEN,AXEL JAMES,A J,30,,21/09/1943,,Signalman,Royal Corps of Signals,,18th Div. Sigs,,United Kingdom,'2593674',Thailand,KANCHANABURI WAR CEMETERY,2. Q. 7.,Son of Harold and Valeria Hyacinth Borgen; husband of Josephine Borgen.
2665307,BOSTOCK,CYRIL,C,23,,24/06/1943,,Gunner,Royal Artillery,,"89 Bty., 35 Lt. A.A. Regt.",,United Kingdom,'1700373',Thailand,KANCHANABURI WAR CEMETERY,8. H. 53.,"Son of Sarah Bostock, of New Brinsley, Nottinghamshire."
2665308,BOTTLE,ARTHUR GEORGE VICTOR,A G V,39,,27/06/1945,,Battery Quartermaster Serjeant,Royal Artillery,Hong Kong and Singapore Royal Artillery,,attd. 1 H.A.A. Regt.,United Kingdom,'1007380',Thailand,KANCHANABURI WAR CEMETERY,6. E. 33.,"Son of William and Margaret Elisabeth Bottle, of Faversham, Kent."
2665310,BOULTON,RICHARD ARTHUR,R A,25,,27/07/1943,,Private,Royal Army Medical Corps,,,,United Kingdom,'7368910',Thailand,KANCHANABURI WAR CEMETERY,2. H. 66.,"Son of Westley John and Mary Ann Boulton, of Aldeburgh, Suffolk."
2665314,BOURKE,ROBIN LESLIE,R L,46,,15/07/1944,,Gunner,Royal Australian Artillery,,A.I.F. 2/10 Fd. Regt.,,Australian,'QX 12139',Thailand,KANCHANABURI WAR CEMETERY,1. G. 58.,
2665319,BOWES,JOSEPH WILLIAM,J W,32,,19/02/1944,,Gunner,Royal Artillery,,9 Coast Regt.,,United Kingdom,'845440',Thailand,KANCHANABURI WAR CEMETERY,4. E. 29.,Son of Joseph and Ada Bowes.
2665595,CANNON,HARRY MORGAN,H M,30,,12/10/1943,,Private,Bedfordshire and Hertfordshire Regiment,,5th Bn.,,United Kingdom,'5956256',Thailand,KANCHANABURI WAR CEMETERY,2. A. 39.,
2665323,BOWLEY,STANLEY,S,0,,25/08/1943,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'2889838',Thailand,KANCHANABURI WAR CEMETERY,Sp. Mem. 9. M. 4.,"Husband of Eveline Alice Bowley, of Bledlow Ridge, Buckinghamshire."
2665325,BOYD,GEORGE EDWIN,G E,28,,26/02/1943,,Gunner,Royal Artillery,,148 (The Bedfordshire Yeo.) Field Regt.,,United Kingdom,'1087616',Thailand,KANCHANABURI WAR CEMETERY,8. C. 13.,"Son of Ellen Boyd, of Steyning, Sussex."
2665329,BOYES,WILFRED HADYN,W H,22,,09/07/1943,,Gunner,Royal Artillery,,3 H.A.A. Regt.,,United Kingdom,'903147',Thailand,KANCHANABURI WAR CEMETERY,8. F. 39.,"Son of Herbert and Josephine K. Boyes, of Lindfield, Sussex."
2665332,BOZIER,WILLIAM DAVID,W D,30,,04/10/1943,,Private,Bedfordshire and Hertfordshire Regiment,,5th Bn.,,United Kingdom,'5956240',Thailand,KANCHANABURI WAR CEMETERY,4. C. 1.,
2665338,BRADFORD,WALTER FRANCIS,W F,30,,02/06/1943,,Private,Manchester Regiment,,1st Bn.,,United Kingdom,'4800131',Thailand,KANCHANABURI WAR CEMETERY,2. P. 18.,"Son of William and Mary Elizabeth Bradford, of Gainsborough, Lincolnshire; husband of Gertrude Mary Bradford."
2665622,CARTER,ALFRED ROLAND,A R,21,,13/07/1943,,Private,Cambridgeshire Regiment,,2nd Bn.,,United Kingdom,'5933760',Thailand,KANCHANABURI WAR CEMETERY,4. G. 27.,
2665362,BRANT,REGINALD HARRY,R H,24,,23/06/1943,,Lance Bombardier,Royal Artillery,,135 (The Hertfordshire Yeomanry) Field Regt.,,United Kingdom,'943493',Thailand,KANCHANABURI WAR CEMETERY,Coll. grave 6. G. 1-67.,"Son of Thomas Henry and Mabel Brant, of Braunstone, Leicester."
2665364,BRANTON,ROY,R,26,,29/11/1944,,Gunner,Royal Artillery,,122 Field Regt.,,United Kingdom,'1504850',Thailand,KANCHANABURI WAR CEMETERY,2. K. 34.,"Son of George Wallace Branton and Florence Branton, of Hexthorpe, Yorkshire."
2665365,BRANWHITE,HERBERT ERNEST BERT,H E B,30,,28/10/1943,,Private,Royal Army Service Corps,,,,United Kingdom,'S/257948',Thailand,KANCHANABURI WAR CEMETERY,2. G. 29.,"Son of William and May Branwhite; husband of Betty Mary Branwhite, of Kensal Rise, London."
2665367,BRAWN,GEORGE HENRY,G H,33,,30/05/1944,,Corporal,Australian Army Ordnance Corps,,A.I.F. 2/3 0rd. Store Coy.,,Australian,'QX 10617',Thailand,KANCHANABURI WAR CEMETERY,1. G. 54.,"Son of John and Mary Brawn; husband of Eileen Elizabeth Brawn, of Belmont, Queensland, Australia."
2665368,BRAY,STEPHEN DENNIS,S D,26,,27/08/1943,,Driver,Royal Corps of Signals,Indian Signal Corps,,attd. 3rd Indian Corps of Signals.,United Kingdom,'2346295',Thailand,KANCHANABURI WAR CEMETERY,2. F. 36.,
2665370,BRAZILL,JOHN HENRY,J H,23,,08/06/1943,,Private,Cambridgeshire Regiment,,1st Bn.,,United Kingdom,'5989425',Thailand,KANCHANABURI WAR CEMETERY,2. M. 17.,
2665372,BREEN,WILLIAM ROBERT,W R,32,,28/06/1943,,Private,Australian Infantry,,A.I.F. 2/3 M.G. Bn.,,Australian,'TX 1774',Thailand,KANCHANABURI WAR CEMETERY,Coll. grave 1. Q. 2-78.,"Son of Clement Patrick and Agness Breen; husband of Elsie Jean Breen, of Parkville, Victoria, Australia."
2665373,BREEZE,BERTIE FRANCIS,B F,28,,01/08/1943,31/08/1943,Private,Royal Norfolk Regiment,,5th Bn.,,United Kingdom,'5777370',Thailand,KANCHANABURI WAR CEMETERY,2. M. 10.,"Son of George Meadows Breeze and Ethel May Breeze, of Norwich."
2665378,BRENNAN,JACK THOMAS,J T,24,,25/12/1943,,Private,Australian Infantry,,A.I.F. 2/26 Bn.,,Australian,'QX 13275',Thailand,KANCHANABURI WAR CEMETERY,1. D. 7.,"Son of Ada Brennan, of Mackay, Queensland, Australia."
2665381,BRERETON,ALLEN JOHN,A J,25,,22/01/1944,,Private,Australian Army Service Corps,,A.I.F. 105 Gen. Tpt. Coy.,,Australian,'VX22986',Thailand,KANCHANABURI WAR CEMETERY,1. E. 2.,"Son of James Reginald and Annie Eliza Brereton; husband of Mary Frances Brereton, of North Carlton, Victoria, Australia."
2665386,BRIARS,GEORGE WILLIAM,G W,30,,29/11/1944,,Serjeant,Royal Artillery,,118 Field Regt.,,United Kingdom,'818455',Thailand,KANCHANABURI WAR CEMETERY,2. K. 26.,"Son of William and Agnes Briars, of Croydon, Surrey; husband of Nellie May Briars, of Patcham, Brighton, Sussex."
2665797,COLLINS,FRANCIS ALOYSIUS,F A Q,37,,18/07/1945,,Private,Australian Army Service Corps,,A.I.F. 3 Res. M.T. Coy.,,Australian,'QX13585',Thailand,KANCHANABURI WAR CEMETERY,1. G. 50.,Son of William Alexander Collins.
2665800,COLLINS,HAROLD GEORGE ALBERT,H G A,22,,28/11/1943,,Private,Australian Infantry,,A.I.F. 2/29 Bn.,,Australian,'VX60460',Thailand,KANCHANABURI WAR CEMETERY,Coll. grave 10. E. 2-12.,"Son of Harold George and Vera Ellinor Doris Collins, of Port Campbell, Victoria, Australia."
2665802,COLLINS,NORMAN ALEXANDER,N A,33,,05/07/1943,,Private,Royal Norfolk Regiment,,4th Bn.,,United Kingdom,'5770060',Thailand,KANCHANABURI WAR CEMETERY,8. H. 42.,"Son of Michael and Alice Jane Collins, of South Tottenham, Middlesex; husband of Florence Collins."
2665805,COLLINS,WALTER,W,42,,07/06/1943,,Warrant Officer Class I,Welch Regiment,,2nd Bn.,,United Kingdom,'6003140',Thailand,KANCHANABURI WAR CEMETERY,2. Q. 41.,"Son of Mr. and Mrs. Daniel Michael Collins; husband of Kate Collins, of Liverpool."
2665807,COLMAN,RAYMOND ARTHUR,R A,22,,13/09/1943,,Private,Royal Army Service Corps,,,,United Kingdom,'S/272827',Thailand,KANCHANABURI WAR CEMETERY,2. H. 67.,"Son of William Enoch and Edith Colman, of Norwich. His brother Kenneth Jack also died on service."
2665809,COLQUHOUN,THOMAS,T,47,,01/06/1945,,Battery Quartermaster Serjeant,Royal Artillery,,1 H.A.A. Regt.,,United Kingdom,'1017570',Thailand,KANCHANABURI WAR CEMETERY,6. E. 10.,Son of George Joseph and Maud Colquhoun; husband of Ellen Florence Colquhoun.
2665811,COLWILL,LESLIE JAMES,L J,28,,28/05/1943,,Driver,Royal Corps of Signals,,,,United Kingdom,'2347197',Thailand,KANCHANABURI WAR CEMETERY,2. O. 36.,
2665813,COMELY,ANTHONY HUGH BASIL,A H B,0,,24/03/1946,,Flight Sergeant,Royal Air Force,,,,United Kingdom,'576146',Thailand,KANCHANABURI WAR CEMETERY,10. O. 10.,
2665815,CONE,PERCY,P,31,,26/09/1944,,Private,Cambridgeshire Regiment,,2nd Bn.,,United Kingdom,'5932493',Thailand,KANCHANABURI WAR CEMETERY,2. K. 27.,"Son of Edward and Margaret Cone, of Witchford, Cambridgeshire."
2665817,CONNELLAN,TREVOR FREDERICK,T F,34,,08/09/1943,,Bombardier,Royal Artillery,,"240 Bty., 77 H.A.A. Regt.",,United Kingdom,'887501',Thailand,KANCHANABURI WAR CEMETERY,2. E. 17.,"Son of George and Florence Connellan, of Cardiff; husband of Muriel Alma Connellan, of Roath Park, Cardiff."
2665819,CONNOLLY,RICHARD JAMES,R J,25,,29/06/1943,,Private,Suffolk Regiment,,4th Bn.,,United Kingdom,'5829625',Thailand,KANCHANABURI WAR CEMETERY,6. A. 23.,
2665833,COOK,ROBERT WILLIAM,R W,27,,06/12/1943,,Gunner,Royal Artillery,,125 Anti-Tank Regt.,,United Kingdom,'917074',Thailand,KANCHANABURI WAR CEMETERY,4. D. 72.,
2665820,CONNOR,JOHN JOSEPH,J J,23,,29/05/1943,,Private,Manchester Regiment,,1st Bn.,,United Kingdom,'3534735',Thailand,KANCHANABURI WAR CEMETERY,Sp. Mem. 9. M. 4.,"Son of Mr. and Mrs. J. J. Connor, of Manchester."
2665822,CONQUEST,JAMES WILLIAM,J W,32,,28/09/1943,,Gunner,Royal Australian Artillery,,A.I.F. 2/15 Fd. Regt.,,Australian,'NX30336',Thailand,KANCHANABURI WAR CEMETERY,1. J. 73.,"Son of William and Margaret Cordelia Conquest; husband of Molly Lillian Conquest, of Coolamon, New South Wales Australia."
2665392,BRIGGS,DAVID RONALD,D R,20,,22/10/1946,,Lance Corporal,Corps of Military Police,,95 Provost Coy.,,United Kingdom,'14830720',Thailand,KANCHANABURI WAR CEMETERY,10. P. 2.,"Son of Frederick and Emily Briggs, of Buckland, Portsmouth."
2665827,COOK,ALBERT ERNEST,A E,33,,05/08/1945,,Lance Bombardier,Royal Artillery,,80 Anti-Tank Regt.,,United Kingdom,'880840',Thailand,KANCHANABURI WAR CEMETERY,6. F. 61.,"Husband of Ethel Cook, of Cottingham, Yorkshire."
2665396,BRIGGS,HENRY CHARLES,H C,31,,11/11/1943,,Private,Australian Infantry,,A.I.F. 2/19 Bn.,,Australian,'NX71561',Thailand,KANCHANABURI WAR CEMETERY,1. K. 22.,"Son of George Henry and Mary Briggs, of Leichhardt, New South Wales, Australia."
2665847,COOPER,CECIL DOUGLAS FRANCIS,C D F,42,,27/12/1943,,Signalman,Australian Corps of Signals,,A.I.F. 8 Div. Sigs.,,Australian,'WX6865',Thailand,KANCHANABURI WAR CEMETERY,1. D. 57.,Son of John Wright Cooper and Elizabeth Cooper; husband of Mabel Cooper.
2665398,BRIGGS,WALTER THOMAS,W T,39,,08/07/1943,,Sapper,Royal Australian Engineers,,A.I.F. 2/10 Field Coy.,,Australian,'VX26140',Thailand,KANCHANABURI WAR CEMETERY,1. G. 38.,"Son of Thomas and Frances Briggs; husband of Ellen Mary Briggs, of Malvern, Victoria, Australia."
2665849,COOPER,CHARLES ALFRED,C A,25,,12/09/1943,,Private,Suffolk Regiment,,4th Bn.,,United Kingdom,'6013469',Thailand,KANCHANABURI WAR CEMETERY,4. B. 46.,"Son of Mr. and Mrs. Arthur Cooper, of Fingringhoe, Essex."
2665400,BRIGHT,EDWARD HENRY,E H,35,,03/06/1943,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'5444206',Thailand,KANCHANABURI WAR CEMETERY,2. P. 30.,"Son of Edward and Emily Edith Bright, of South Chingford, Essex."
2665402,BRIND,RICHARD HENRY,R H,31,,25/12/1943,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/187882',Thailand,KANCHANABURI WAR CEMETERY,2. D. 16.,"Son of Richard and Laura Brind, of Cardiff; husband of Elsie Grace Brind, of Gabalfa, Cardiff."
2665852,COOPER,FRED CHARLES,F C,32,,16/11/1943,,Private,Suffolk Regiment,,4th Bn.,,United Kingdom,'5828206',Thailand,KANCHANABURI WAR CEMETERY,2. B. 78.,"Son of Alan Harry and Martha Ann Cooper, of Hollesley, Suffolk."
2665405,BRITTON,JOHN AUGUSTINE,J A,23,,16/08/1943,,Private,Australian Army Service Corps,,A.I.F. 2 Coy.,,Australian,'VX55740',Thailand,KANCHANABURI WAR CEMETERY,1. H. 14.,"Son of Frederick and Mary Ellen Britton; husband of Irene Maude Britton, of North Fitzroy, Victoria, Australia."
2665855,COOPER,HUGH MYLES,H M,38,,03/10/1943,,Private,Australian Infantry,,A.I.F. 2/4 M.G. Bn.,,Australian,'WX15707',Thailand,KANCHANABURI WAR CEMETERY,Coll. grave 10. D. 1-3.,"Son of William and Sarah Cooper, of Mount Barker, Western Australia; husband of Marjorie Cooper."
2665857,COOPER,MAJOR,M,31,,10/06/1943,,Gunner,Royal Artillery,,135 (The Hertfordshire Yeomanry) Field Regt.,,United Kingdom,'996206',Thailand,KANCHANABURI WAR CEMETERY,2. L. 45.,"Son of Major Cooper, and of Sarah Elizabeth Ann Cooper, of Aylestone Park, Leicester."
2665409,BROOKER,CHARLES FREDERICK WILLIAM,C F W,30,,12/06/1943,,Gunner,Royal Artillery,,"241 Bty., 77 H.A.A. Regt.",,United Kingdom,'2064749',Thailand,KANCHANABURI WAR CEMETERY,8. E. 58.,"Son of Charles and Thurza Emma Brooker, of Larkfield, Kent."
2665411,BROOKS,EDWARD ARTHUR JOHN,E A J,40,,13/05/1943,,Warrant Officer Class II,Johore Volunteer Engineers,,,,United Kingdom,'350',Thailand,KANCHANABURI WAR CEMETERY,8. F. 25.,"Son of George and Ellen Suzannah Brooks, of Enfield, Middlesex; husband of Edith Dalton Brooks, of Enfield."
2665858,COOPER,NORMAN WILLIAM,N W,25,,26/07/1943,,Private,Australian Army Service Corps,,A.I.F.,,Australian,'VX58304',Thailand,KANCHANABURI WAR CEMETERY,1. G. 71.,"Son of George and Amy Cooper, of Northcote, Victoria, Australia."
2665859,COOPER,RONALD GEORGE,R G,23,,19/12/1943,,Driver,Australian Army Service Corps,,A.I.F. 2/3 Motor Ambulance Coy.,,Australian,'TX 4489',Thailand,KANCHANABURI WAR CEMETERY,1. B. 58.,"Son of James Edward and Pearl Rubina Cooper, of Zeehan, Tasmania, Australia."
2665477,BUCKENHAM,WILLIAM GEORGE,W G,28,,18/06/1943,,Private,Royal Norfolk Regiment,,4th Bn.,,United Kingdom,'5778685',Thailand,KANCHANABURI WAR CEMETERY,8. F. 60.,
2665863,COOPER-GREGORY,EDWARD,E,31,,15/06/1943,,Signalman,Royal Corps of Signals,Indian Signal Corps,,attd. 11th Indian Div. Sigs.,United Kingdom,'2594199',Thailand,KANCHANABURI WAR CEMETERY,6. C. 33.,"Son of Edward George and Elsie May Cooper Gregory; husband of Winifred Valerie Simpson Cooper-Gregory, of Chessington, Surrey."
2665485,BUIE,JAMES WISHART BAINBRIDGE,J W B,24,,11/06/1943,,Lance Corporal,Royal Northumberland Fusiliers,,9th Bn.,,United Kingdom,'7662455',Thailand,KANCHANABURI WAR CEMETERY,4. F. 62.,
2665866,COPPING,ERIC EDWARD,E E,35,,11/08/1943,,Private,Royal Norfolk Regiment,,4th Bn.,,United Kingdom,'5781894',Thailand,KANCHANABURI WAR CEMETERY,8. H. 15.,"Son of Ernest and Ethel Copping; husband of Evelyn Miriam Copping, of Corringham, Essex."
2665414,BROOM,GEORGE WILLIAM,G W,23,,03/09/1943,,Private,East Surrey Regiment,,2nd Bn.,,United Kingdom,'870273',Thailand,KANCHANABURI WAR CEMETERY,2. G. 66.,
2665869,CORLETT,PERCY,P,29,,04/08/1943,,Gunner,Royal Artillery,,"3 Bty., 6 H.A.A. Regt.",,United Kingdom,'1524187',Thailand,KANCHANABURI WAR CEMETERY,8. G. 38.,"Son of William James Corlett and Margaret Edith Corlett, of Ramsey, Isle of Man; husband of Evaline Frances Corlett, of Ramsey."
2665870,CORNEY,DICK McDOUGAL,D McD,35,,11/06/1943,,Lance Corporal,Australian Infantry,,A.I.F. 2/40 Bn.,,Australian,'TX5100',Thailand,KANCHANABURI WAR CEMETERY,1. K. 74.,"Son of Charles Edwin McDougal Corney and Lillian Mary Corney, of Kew, Victoria, Australia."
