Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2648081,MAY,JAMES,J,0,,20/02/1944,,Pilot Officer,Royal Canadian Air Force,,12 (R.A.F.) Sqdn,,Canadian,'J/86759',Netherlands,HARDERWIJK GENERAL CEMETERY,British Plot 1. Grave 50.,
2648094,TYLER,EDWARD ERNEST,E E,0,,25/06/1943,,Sergeant,Royal Air Force,,106 Sqdn.,,United Kingdom,'576427',Netherlands,HARDERWIJK GENERAL CEMETERY,British Plot 2. Grave 7.,
2648098,WILSON,JOHN GUYIE,J G,0,,13/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,199 Sqdn.,,United Kingdom,'1386132',Netherlands,HARDERWIJK GENERAL CEMETERY,British Plot 2. Coll. grave 26-30.,
2648086,PAGE,PETER JOHN,P J,22,,25/06/1943,26/06/1943,Pilot Officer,Royal Air Force Volunteer Reserve,,106 Sqdn.,,United Kingdom,'143377',Netherlands,HARDERWIJK GENERAL CEMETERY,British Plot 2. Grave 16.,"Son of Alfred and Lilian Page; husband of Joan Marjorie Glenn Page, of Glen Hills, Blaby, Leicestershire."
2648087,PASS,JOSEPH,J,27,Distinguished Flying Medal,25/06/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,106 Sqdn.,,United Kingdom,'990571',Netherlands,HARDERWIJK GENERAL CEMETERY,British Plot 2. Grave 8.,"Son of Joseph and Elizabeth Pass; husband of Ruby May Pass, of Ipswich, Suffolk."
2648091,RORISON,JAMES,J,0,,26/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,51 Sqdn.,,United Kingdom,'1358058',Netherlands,HARDERWIJK GENERAL CEMETERY,British Plot 2. Grave 10.,"Husband of Margaret J. Rorison, of Isle of Whithorn, Wigtownshire."
2648074,HARTIN,CHARLES WILLIAM,C W,32,,23/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,161 Sqdn.,,United Kingdom,'1432989',Netherlands,HARDERWIJK GENERAL CEMETERY,British Plot 2. Grave 20.,"Son of Charles Henry and Alice Hartin, of Gloucester; husband of Doris Edith Hartin, of Gloucester."
2648075,HICKS,LYLE WILMOT,L W,23,,16/02/1944,,Flight Sergeant,Royal Canadian Air Force,,426 Sqdn.,,Canadian,'R/145342',Netherlands,HARDERWIJK GENERAL CEMETERY,British Plot 1. Grave 60.,"Son of William H. and Verna N. Hicks, of Barrington, Illinois, U.S.A."
2648076,HUGHES,RONALD,R,20,,13/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,199 Sqdn.,,United Kingdom,'1450608',Netherlands,HARDERWIJK GENERAL CEMETERY,British Plot 2. Coll. grave 26-30.,"Son of Stanley and Lizzie Hughes, of Shotton, Flintshire."
2648077,KING,CHARLES PARNELL,C P,0,,26/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,9 Sqdn.,,United Kingdom,'1383417',Netherlands,HARDERWIJK GENERAL CEMETERY,British Plot 2. Grave 4.,
2648058,ASHCROFT,ERIC RICHARD VICTOR,E R V,20,,01/04/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,103 Sqdn.,,United Kingdom,'126517',Netherlands,HARDERWIJK GENERAL CEMETERY,British Plot 2. Grave 27.,"Son of Harold and Millicent N. Ashcroft, of Worthing, Sussex."
2648059,BOWKER,NORMAN CHARLES,N C,21,,20/02/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,12 Sqdn.,,United Kingdom,'1577716',Netherlands,HARDERWIJK GENERAL CEMETERY,British Plot 1. Grave 44.,"Son of Joseph and Doris May Bowker, of Marston Green, Warwickshire."
2648061,BURDETT,FRANK WILLIAM,F W,21,,20/02/1944,,Sergeant,Royal Air Force Volunteer Reserve,,12 Sqdn.,,United Kingdom,'1737563',Netherlands,HARDERWIJK GENERAL CEMETERY,British Plot 1. Grave 40.,"Son of William and Rose Amy Burdett, of Leicester."
2648063,CALLAGHAN,JAMES EDWARD,J E,20,,01/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,103 Sqdn.,,United Kingdom,'1459176',Netherlands,HARDERWIJK GENERAL CEMETERY,British Plot 2. Grave 29.,"Son of James Callaghan and of Mary Jane Callaghan (nee Harris), of Holborn, London."
2648066,COOK,RONALD HERMOND DOWNES,R H D,30,,13/05/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,199 Sqdn.,,United Kingdom,'127864',Netherlands,HARDERWIJK GENERAL CEMETERY,British Plot 2. Grave 32.,"Son of John William and Eva Annie Cook; husband of Grace Marion Cook, of Walton-on-Thames. Surrey."
2648069,EVANS,ROBERT EDWIN,R E,22,,16/09/1942,,Sergeant,Royal Air Force Volunteer Reserve,,15 Sqdn.,,United Kingdom,'1286192',Netherlands,HARDERWIJK GENERAL CEMETERY,British Plot 2. Grave 17.,"Son of Edward James Evans and Ada Lavina Evans, of North Finchley, Middlesex."
2648070,FRY,ANTONY HARE,A H,21,,01/04/1943,,Sergeant,Royal Air Force,,103 Sqdn.,,United Kingdom,'658467',Netherlands,HARDERWIJK GENERAL CEMETERY,British Plot 2. Grave 25.,"Son of Edward Hare Fry and of Ruby Alice Mary Fry (nee Gooderham), of Honnington, Lincolnshire."
2648071,GEDGE,EDWARD,E,29,,20/02/1944,,Sergeant,Royal Air Force Volunteer Reserve,,12 Sqdn.,,United Kingdom,'1228595',Netherlands,HARDERWIJK GENERAL CEMETERY,British Plot 1. Grave 42.,"Son of Edward and Dora Gedge; husband of Dorothy Gedge, of Erdington, Birmingham. Chartered Accountant."
2648073,HANCOCK,JAMES,J,31,,25/06/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,106 Sqdn.,,United Kingdom,'1032799',Netherlands,HARDERWIJK GENERAL CEMETERY,British Plot 2. Grave 18.,"Son of James and Louisa Mary Hancock; husband of Mary Isabel Hancock, of Houghton-le-Spring, Co. Durham."
2648092,THOMSON,GORDON DOUGLAS,G D,22,,25/06/1943,,Flight Sergeant,Royal New Zealand Air Force,,75 (R.A.F.) Sqdn,,New Zealand,'42317',Netherlands,HARDERWIJK GENERAL CEMETERY,British Plot 2. Grave 12.,"Son of James Alexander Thomson and of Catherine Thomson (nee Laird), of Dunedin, Otago, New Zealand."
2648093,TITCOMB,WILLIAM ARTHUR,W A,21,,29/07/1942,,Sergeant,Royal Air Force Volunteer Reserve,,75 Sqdn.,,United Kingdom,'1291758',Netherlands,HARDERWIJK GENERAL CEMETERY,British Plot 2. Grave 15.,"Son of Arthur Charles and Annie Ida Titcomb, of Eltham, London."
2648095,WALDORF,LEONARD,L,20,,13/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,199 Sqdn.,,United Kingdom,'1383863',Netherlands,HARDERWIJK GENERAL CEMETERY,British Plot 2. Coll. grave 26-30.,"Son of Alfred and Pearl Waldorf, of Stamford Hill, London."
2648096,WHARMBY,TOM,T,21,,13/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,199 Sqdn.,,United Kingdom,'1236751',Netherlands,HARDERWIJK GENERAL CEMETERY,British Plot 2. Grave 34.,"Son of Herbert and Grace Wharmby, of Walkden, Lancashire; husband of Edith Wharmby, of Walkden."
2648097,WILLIAMS,HADYN GEORGE,H G,22,,20/02/1944,,Sergeant,Royal Air Force Volunteer Reserve,,12 Sqdn.,,United Kingdom,'1312589',Netherlands,HARDERWIJK GENERAL CEMETERY,British Plot 1. Joint grave 46-48.,"Son of Danial and Madge Irene Williams; of Garndiffaith, Monmouthshire; husband of Evelyn Williams, of Varteg, Monmouthshire."
2648099,WINN,JOHN EDWIN,J E,22,,01/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,103 Sqdn.,,United Kingdom,'1212281',Netherlands,HARDERWIJK GENERAL CEMETERY,British Plot 2. Grave 23.,"Son of Leonard and Agnes Dorothy Winn, of Northampton."
