Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
73693,TWELL,,F,0,Military Medal,23/07/1918,,Lance Corporal,Machine Gun Corps,,17th Bn.,,United Kingdom,'122968',France,VARENNES MILITARY CEMETERY,III. B. 21.,
73632,STOOK,THOMAS,T,19,,17/09/1918,,Private,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'58022',France,VARENNES MILITARY CEMETERY,IV. A. 23.,"Son of Mrs. E. E. Stook, of 55, Tyrfelin St., Penrhiwceiber."
73634,STRAINE,ERNEST FREDERICK,E F,22,,11/02/1917,,Private,Royal Dublin Fusiliers,,10th Bn.,,United Kingdom,'26894',France,VARENNES MILITARY CEMETERY,I. D. 3.,"Eldest son of Robert James and Ivah Louisa Straine, of 46, Cherryfield Avenue, Sandford Rd., Dublin."
73636,STRATH,GEORGE GAVIN,G G,20,,16/11/1916,,Lance Corporal,Gordon Highlanders,,"""D"" Coy. 1st/5th Bn.",,United Kingdom,'1597',France,VARENNES MILITARY CEMETERY,I. G. 3.,"Son of William and Margaret Strath, of Mintlaw, Aberdeenshire."
73686,TOWSE,,A,20,,12/03/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,16th Bn.,,United Kingdom,'23837',France,VARENNES MILITARY CEMETERY,I. J. 15.,"Son of Charles and Annie Towse, of Pannal, Harrogate."
73688,TRENHOLM,ARTHUR EDWIN,A E,29,Military Medal,02/07/1918,,Lance Corporal,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'31534',France,VARENNES MILITARY CEMETERY,III. D. 3.,"Son of John Robert and Mary Eleanor Trenholm, of Stockton-on-Tees."
73690,TULLY,,A,20,,23/06/1918,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'LSR/2295',France,VARENNES MILITARY CEMETERY,III. I. 5.,"Brother of Mary Tully, of 50, Hewins Cottage, Cooksbridge, nr. Lewes, Sussex."
73691,TURNER,CHARLES FREDERICK,C F,0,,08/09/1918,,Private,New Zealand Machine Gun Battalion,,,,New Zealand,'20461',France,VARENNES MILITARY CEMETERY,IV. A. 61.,
73694,TWISELTON,,A,0,,27/03/1918,,Private,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'28405',France,VARENNES MILITARY CEMETERY,I. K. 8.,
73695,TYE,ARTHUR GUTHRIE,A G,21,,20/02/1917,,Private,Honourable Artillery Company,,1st Bn.,,United Kingdom,'4379',France,VARENNES MILITARY CEMETERY,I. I. 33.,"Nephew of Emily Ann Tye, of 3, Gladwell Rd., Stroud Green, London."
73745,WHISKEN,,W R,31,,02/07/1918,,Private,South Wales Borderers,,10th Bn.,,United Kingdom,'20346',France,VARENNES MILITARY CEMETERY,III. E. 4.,"Son of Frederick and Fanny Whisken, of Bishops Castle, Salop."
73748,WHITEHEAD,HENRY,H,30,,12/01/1917,,Serjeant,Manchester Regiment,,"""D"" Coy. 22nd Bn.",,United Kingdom,'20825',France,VARENNES MILITARY CEMETERY,I. F. 37.,"Husband of Frances E. Whitehead, of 18, Duke St., Bradford, Manchester."
73750,WHITESIDE,,H,33,,16/04/1918,,Private,Border Regiment,,7th Bn.,,United Kingdom,'27979',France,VARENNES MILITARY CEMETERY,I. M. 24.,"Son of Thomas and Mary Whiteside, of 87, Clifton St., Lytham, Lancs."
73753,WICKER,,J A,0,,12/09/1918,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'63848',France,VARENNES MILITARY CEMETERY,III. L. 9.,
73756,WIGHTMAN,WILLIAM SCOTT,W S,21,,25/11/1916,,Private,Highland Light Infantry,,"""A"" Coy. 17th Bn.",,United Kingdom,'40857',France,VARENNES MILITARY CEMETERY,I. C. 40.,"Son of Mrs. Wightman, of Dalkeith."
73812,WRIGHT,HENRY JOSEPH,H J,25,,17/03/1917,,Private,The Queen's (Royal West Surrey Regiment),,2nd Bn.,,United Kingdom,'40257',France,VARENNES MILITARY CEMETERY,I. J. 38.,"Son of Thomas E. and Gertrude M. Wright, of Danby-on-Yore, Middleham, Yorks."
73814,WRITER,,T,0,,01/12/1916,,Private,Royal Welsh Fusiliers,,10th Bn.,,United Kingdom,'54982',France,VARENNES MILITARY CEMETERY,I. G. 49.,
73815,WYATT,,T W,0,,05/09/1918,,Private,Royal Fusiliers,,13th Bn.,,United Kingdom,'60603',France,VARENNES MILITARY CEMETERY,III. K. 1.,
72634,BALAPILE,GEORGE,G,0,,13/04/1917,,Private,South African Native Labour Corps,,2nd Bn.,,South African,'4181',France,VARENNES MILITARY CEMETERY,V. A. 17.,Son of Marzui Kaloshi Balapile.
72718,BRADFORD,,S G,0,,05/04/1918,,Gunner,Royal Field Artillery,,"""C"" Bty. 78th Bde.",,United Kingdom,'26270',France,VARENNES MILITARY CEMETERY,I. L. 39.,
72782,CHESSUM,,S,0,,13/08/1916,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'12204',France,VARENNES MILITARY CEMETERY,I. A. 19.,
72896,DRAKE,,W,0,,02/02/1917,,Private,Essex Regiment,,10th Bn.,,United Kingdom,'41383',France,VARENNES MILITARY CEMETERY,I. H. 25.,
72941,FARMER,,G E,0,,28/09/1918,,Sapper,Royal Engineers,,275th Railway Coy.,,United Kingdom,'WR/258385',France,VARENNES MILITARY CEMETERY,V. A. 12.,
73011,GOULDSTONE,,R J,0,,05/07/1918,,Private,Royal Fusiliers,,9th Bn.,,United Kingdom,'77001',France,VARENNES MILITARY CEMETERY,III. H. 2.,
73094,HILL,,I,0,,01/06/1918,,Private,Durham Light Infantry,,19th Bn.,,United Kingdom,'76497',France,VARENNES MILITARY CEMETERY,III. F. 5.,
73512,REID,TOM,T,24,,03/02/1917,,Private,Highland Light Infantry,,15th Bn.,,United Kingdom,'3138',France,VARENNES MILITARY CEMETERY,I. H. 24.,"Husband of M. Reid, of 22, Muirend St., Kilbirnie."
73513,RENSHAW,JOSEPH,J,28,,29/04/1918,,Private,Border Regiment,,7th Bn.,,United Kingdom,'11681',France,VARENNES MILITARY CEMETERY,II. H. 6.,"Son of George and Frances Renshaw, of Pendleton, Manchester; husband of Margaret Renshaw, of 19, Strawberry Hill, Lissadel St., Pendleton, Manchester."
73514,REVELEY,,R,0,,26/12/1916,,Private,Yorkshire Regiment,,6th Bn.,,United Kingdom,'18928',France,VARENNES MILITARY CEMETERY,I. F. 17.,
73623,STAINER,,T A,36,,18/02/1917,,Gunner,Royal Garrison Artillery,,242nd Bty.,,United Kingdom,'111983',France,VARENNES MILITARY CEMETERY,I. I. 25.,"Son of Alfred and Harriet Stainer, of Hampstead, London."
73626,STAPLEHURST,GEORGE,G,23,,06/08/1916,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'G/3580',France,VARENNES MILITARY CEMETERY,I. A. 9.,"Son of Ross and Louisa Staplehurst, of Rose Cottage, Piltdown, nr. Uckfield."
73697,TYERS,HAROLD LESLIE,H L,22,,20/01/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,9th Bn.,,United Kingdom,'3680',France,VARENNES MILITARY CEMETERY,I. F. 70.,"Son of Rebecca Tyers, of 70, Grimston Rd., Radford, Notts."
73698,TYRRELL,WALTER,W,30,,04/09/1918,,Second Lieutenant,Royal Welsh Fusiliers,,17th Bn.,,United Kingdom,'',France,VARENNES MILITARY CEMETERY,III. F. 19.,"Son of Thomas Walpole Tyrrell, of Grandpont, Oxford; husband of F. W. M. Tyrrell, of 88, Warwick St., Oxford."
73699,TYSON,WILLIAM,W,20,,28/12/1916,,Trooper,2nd Life Guards,,,,United Kingdom,'3124',France,VARENNES MILITARY CEMETERY,I. F. 24.,"Son of George and Elizabeth Tyson, of Wells Cottage, Ravenglass, Cumberland."
73749,WHITEHEAD,OSMOND,O,31,,20/01/1917,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'41572',France,VARENNES MILITARY CEMETERY,I. F. 69.,"Son of William Henry and Ellen Whitehead, of 19, Sydney St., Greenbank, Northwich, Cheshire."
73751,WHITFIELD,,J,0,,23/01/1917,,Private,East Yorkshire Regiment,,6th Bn.,,United Kingdom,'10467',France,VARENNES MILITARY CEMETERY,I. F. 76.,
73752,WHITFIELD,ROBERT WATTON,R W,25,,23/03/1917,,Private,King's Own Yorkshire Light Infantry,,12th Bn.,,United Kingdom,'38293',France,VARENNES MILITARY CEMETERY,I. J. 53.,"Son of Shield Whitfield, of Prospect House, Frosterley, Co. Durham."
73754,WICKHAM,,O,0,,14/02/1917,,Private,Royal Dublin Fusiliers,,10th Bn.,,United Kingdom,'25304',France,VARENNES MILITARY CEMETERY,I. D. 40.,
73755,WIGGS,JOHN HENRY,J H,19,,22/03/1917,,Lance Corporal,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'15909',France,VARENNES MILITARY CEMETERY,I. J. 54.,"Son of J. Wiggs, of 3, Itters Terrace, Calvert, Steeple Claydon, Bucks."
73757,WILBY,,A D,0,,05/02/1917,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'19010',France,VARENNES MILITARY CEMETERY,I. H. 52.,
73758,WILES,,R,20,,20/09/1918,,Private,Duke of Wellington's (West Riding Regiment),,9th Bn.,,United Kingdom,'54230',France,VARENNES MILITARY CEMETERY,IV. A. 1.,"Son of George and Elizabeth Wiles, of 17, Morris St., Shirebrook, Derbyshire."
73246,LAYCOCK,,L,0,,14/02/1917,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'3/1426',France,VARENNES MILITARY CEMETERY,I. D. 45.,
73746,WHITE,JOSEPH,J,25,,12/02/1917,,Private,Worcestershire Regiment,,10th Bn.,,United Kingdom,'16917',France,VARENNES MILITARY CEMETERY,I. D. 18.,"Son of Mrs. T. H. White, of 1, Hazlehurst, The Avenue, Grayshott."
73747,WHITE,LAWRENCE,L,26,,20/12/1916,,Private,Royal Warwickshire Regiment,,2nd/8th Bn.,,United Kingdom,'5646',France,VARENNES MILITARY CEMETERY,I. F. 2.,"Son of John and Jane Hendry White, of Bo'ness; husband of Janet B. White, of 7, West Pier St., Bo'ness, Linlithgow."
73759,WILKINSON,EDWARD,E,0,,09/09/1918,,Private,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'64602',France,VARENNES MILITARY CEMETERY,IV. A. 53.,
73808,WORSLEY,JOHN,J,19,,27/05/1918,,Private,Lancashire Fusiliers,,"""W"" Coy. 17th Bn.",,United Kingdom,'51149',France,VARENNES MILITARY CEMETERY,III. D. 6.,"Son of Mrs. Nolan, of Pendleton, Manchester."
73809,WRIGHT,ARTHUR STENNETT,A S,19,,04/09/1918,,Private,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'58028',France,VARENNES MILITARY CEMETERY,III. F. 23.,"Son of John and Sarah Wright, of Chapelfield, Radcliffe."
73810,WRIGHT,HENRY,H,19,,15/11/1916,,Private,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'CH/19331',France,VARENNES MILITARY CEMETERY,I. E. 76.,
73811,WRIGHT,HARRY,H,19,,20/03/1917,,Private,King's Own Yorkshire Light Infantry,,2nd/4th Bn.,,United Kingdom,'203965',France,VARENNES MILITARY CEMETERY,I. J. 50.,"Son of George Samuel and Emma Wright. Born at Ashby, Yorks."
73813,WRIGHT,W. C. MALCOLM,W C M,20,,16/09/1918,,Lance Corporal,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'43928',France,VARENNES MILITARY CEMETERY,IV. A. 19.,"Son of Mr. and Mrs. W. C. Wright, of Newport, Mon."
73577,SHEARD,ARTHUR WILLIAM,A W,30,,17/01/1917,,Second Lieutenant,York and Lancaster Regiment,,5th/6th Bn.,,United Kingdom,'',France,VARENNES MILITARY CEMETERY,I. D. 62.,"Husband of Mabel Mary Sheard, of 1, Auckland Rd., Doncaster."
73637,STRATHAIRN,HUBERT WILLIAM,H W,33,,16/11/1916,,Second Lieutenant,Black Watch (Royal Highlanders),,6th Bn.,,United Kingdom,'',France,VARENNES MILITARY CEMETERY,I. C. 35.,"Son of George Strathairn, Rector of Morrison's Academy, Crieff, Scotland."
73700,UPTON,HENRY CHARLES,H C,36,,20/10/1916,,Private,Hampshire Regiment,,14th Bn.,,United Kingdom,'24810',France,VARENNES MILITARY CEMETERY,I. E. 3.,"Son of William and Mary Ann Upton, of Whitchurch, Hants.; husband of C. Upton, of Great Lane, Bell St., Whitchurch, Hants."
73648,SWANN,GERALD HUDDART,G H,18,,18/10/1917,,Second Lieutenant,Royal Flying Corps,,41st Sqdn.,,United Kingdom,'',France,VARENNES MILITARY CEMETERY,I. K. 33.,"Son of Henry Bagehot Swann and Torfrida L. A. Swann, of Hangerfield, Witley, Surrey."
73650,TAPSELL,,E,0,,14/03/1917,,Private,King's Own Yorkshire Light Infantry,,2nd/4th Bn.,,United Kingdom,'202286',France,VARENNES MILITARY CEMETERY,I. J. 31.,
73792,WINTLE,,G J,0,,02/02/1917,,Private,Gloucestershire Regiment,,8th Bn.,,United Kingdom,'31589',France,VARENNES MILITARY CEMETERY,I. H. 22.,
73653,TAYLOR,,C,0,,11/02/1917,,Private,Royal Fusiliers,,7th Bn.,,United Kingdom,'9246',France,VARENNES MILITARY CEMETERY,I. D. 13.,
73679,TINKER,EDWARD,E,0,,23/04/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'103487',France,VARENNES MILITARY CEMETERY,II. G. 4.,"Son of Mrs. Tinker, of Blackborough, Middleton, King's Lynn."
73680,TOKLEY,THOMAS ROBERT,T R,0,,05/03/1917,,Private,Royal Army Medical Corps,,22nd Field Amb.,,United Kingdom,'80790',France,VARENNES MILITARY CEMETERY,I. I. 79.,
73614,SPEARY,GEORGE FREDERICK,G F,0,,03/01/1917,,Driver,Royal Field Artillery,,11th Div. Ammunition Col.,,United Kingdom,'121480',France,VARENNES MILITARY CEMETERY,I. F. 29.,
73497,PUGH,JOHN,J,28,,15/05/1918,,Private,Welsh Regiment,,17th Bn.,,United Kingdom,'20293',France,VARENNES MILITARY CEMETERY,II. J. 3.,"Son of John and Drusila Pugh, of Brynmenrig, Fairbourne, Merionethshire."
73498,PURSEY,,W,0,,06/04/1918,,Rifleman,London Regiment (First Surrey Rifles),,21st Bn.,,United Kingdom,'655875',France,VARENNES MILITARY CEMETERY,I. L. 33.,
73499,PUSEY,FREDERICK WALTER,F W,19,,10/09/1918,,Lance Corporal,Essex Regiment,,1st Bn.,,United Kingdom,'49917',France,VARENNES MILITARY CEMETERY,IV. A. 39.,"Son of Walter and Ellen Jane Pusey, of Portsmouth."
73500,QUENBY,WILLIAM HENRY,W H,41,,21/04/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'21005',France,VARENNES MILITARY CEMETERY,I. K. 18.,"Son of William and Mary Jane Quenby, of Church Gresley, nr. Burton; husband of Sarah Quenby, of 32, Sockholme Rd., Shirebrook, nr. Mansfield."
73501,RADAGE,EDWARD,E,19,,05/11/1916,,Private,Royal Marine Light Infantry,,2nd R.M. Bn. R.N. Div.,,United Kingdom,'P01129(S)',France,VARENNES MILITARY CEMETERY,I. C. 18.,"Son of Henry and Annie E. Radage, of 11, Rosemary St., Mansfield."
73502,RAGGATT,ERNEST CHARLES,E C,28,,08/09/1918,,Driver,Royal Engineers,,37th Div. Signals,,United Kingdom,'60187',France,VARENNES MILITARY CEMETERY,IV. A. 52.,"Son of John James and Ann Raggatt, of Maidstone, Kent."
73503,RAINBOW,,F,0,,07/03/1917,,Serjeant,Royal Fusiliers,,11th Bn.,,United Kingdom,'534',France,VARENNES MILITARY CEMETERY,I. I. 84.,
73504,RANDALL,CYRIL JACK,C J,28,,06/04/1918,,Private,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'225681',France,VARENNES MILITARY CEMETERY,I. L. 26.,"Son of Mr. and Mrs. Chas. Randall, of 44, Clare Terrace, Northampton; husband of Daisy M. Randall, of 19, Edith St., Northampton."
73505,RANDALL,,E A,0,,29/09/1916,,Private,Royal Berkshire Regiment,,6th Bn.,,United Kingdom,'22821',France,VARENNES MILITARY CEMETERY,I. B. 17.,
73506,RAWLING,,J,0,,21/06/1918,,Company Quartermaster Serjeant,Royal Welsh Fusiliers,,14th Bn.,,United Kingdom,'20152',France,VARENNES MILITARY CEMETERY,III. H. 11.,
73507,RAWLING,,W,0,,04/12/1916,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'29593',France,VARENNES MILITARY CEMETERY,I. G. 52.,
73508,RAYMENT,,H C,29,,30/01/1917,,Private,Royal Fusiliers,,7th Bn.,,United Kingdom,'61336',France,VARENNES MILITARY CEMETERY,I. H. 14.,"Son of William and Emily Rayment, of High St., Buntingford, Herts; husband of Kate Rayment, of High St., Buntingford, Herts."
73509,REEVES,CHARLES HERBERT,C H,0,,12/09/1918,,Serjeant,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'29863',France,VARENNES MILITARY CEMETERY,III. L. 14.,
73510,REID,,D,28,,18/01/1917,,Private,Highland Light Infantry,,15th Bn.,,United Kingdom,'33461',France,VARENNES MILITARY CEMETERY,I. F. 66.,"Son of Mrs. M. R. Flynn, of Back St., Bridge of Earn, Perthshire."
73544,ROOKE,ARTHUR WILLIAM,A W,24,,05/02/1917,,Leading Seaman,Royal Naval Volunteer Reserve,,Nelson Bn. R.N. Div.,,United Kingdom,'LZ/2714',France,VARENNES MILITARY CEMETERY,I. H. 53.,"Son of Alfred Henry and Ellen Rooke, of Bethnal Green, London."
73545,ROOMS,,M,19,,10/09/1918,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'51881',France,VARENNES MILITARY CEMETERY,IV. A. 37.,"Son of Simon and Hilda Rooms, of 54, Villiers Terrace, Camp Rd., Leeds."
73546,RORKE,ALFRED JOHN,A J,0,,12/02/1917,,Sub-Lieutenant,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'',France,VARENNES MILITARY CEMETERY,I. D. 53.,
73547,ROSS,,D,0,,17/02/1917,,Private,Highland Light Infantry,,17th Bn.,,United Kingdom,'30554',France,VARENNES MILITARY CEMETERY,I. I. 9.,
73548,ROSS,JOHN THOMAS,J T,0,,23/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Anson Bn. R.N. Div.,,United Kingdom,'TZ/7598',France,VARENNES MILITARY CEMETERY,I. G. 39.,
73549,ROTHWELL,WILLIAM,W,35,,15/12/1916,,Serjeant,The Loyal North Lancashire Regiment,,1st/12th Bn.,,United Kingdom,'1100',France,VARENNES MILITARY CEMETERY,I. G. 75.,"Son of James and Charlotte Rothwell, of Rainford, near St. Helens, Lancs."
73550,ROUSE,HERBERT,H,0,,17/03/1917,,Bombardier,Royal Horse Artillery,,"""T"" Bty. 14th Bde.",,United Kingdom,'29185',France,VARENNES MILITARY CEMETERY,I. J. 37.,
73551,ROUSE,,J V,0,,18/08/1916,,Private,Royal Berkshire Regiment,,2nd/4th Bn.,,United Kingdom,'5496',France,VARENNES MILITARY CEMETERY,I. A. 23.,
73552,RUFF,RALPH SAMUEL,R S,23,,18/10/1916,,Private,Royal Sussex Regiment,,12th Bn.,,United Kingdom,'G/16198',France,VARENNES MILITARY CEMETERY,I. C. 7.,"Son of Rolf and Lizzie Ruff, of Henfield, Sussex."
73553,RUSSELL,FRED,F,26,,29/07/1918,,Private,Border Regiment,,7th Bn.,,United Kingdom,'27634',France,VARENNES MILITARY CEMETERY,III. C. 17.,"Son of Stephen and Ella Louisa Russell, of Terling, Essex."
73554,RUTTER,,W,0,,20/10/1916,,Corporal,South Lancashire Regiment,,8th Bn.,,United Kingdom,'34161',France,VARENNES MILITARY CEMETERY,I. E. 4.,
73555,SAGER,,W,0,,28/02/1917,,Private,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'52067',France,VARENNES MILITARY CEMETERY,I. I. 55.,
73556,SAMPSON,,H W,0,,28/05/1918,,Second Lieutenant,London Regiment (London Rifle Brigade),,5th Bn.,,United Kingdom,'',France,VARENNES MILITARY CEMETERY,III. C. 11.,
73557,SATHERLEY,GEORGE,G,0,,07/09/1918,,Private,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'48090',France,VARENNES MILITARY CEMETERY,IV. A. 68.,
73558,SAYER,ROBERT BRAMWELL,R B,30,,19/02/1917,,Second Lieutenant,Royal Fusiliers,,11th Bn.,,United Kingdom,'',France,VARENNES MILITARY CEMETERY,I. D. 50.,"Son of Robert W. and Hannah M. Sayer, of ""The Tors,"" Maidstone Rd., Chatham. Congregational Minister."
73559,SCHOFIELD,SAMUEL,S,22,,25/01/1917,,Lance Corporal,Manchester Regiment,,"""A"" Coy. 20th Bn.",,United Kingdom,'31109',France,VARENNES MILITARY CEMETERY,I. H. 9.,"Son of John Wm. and Minetta Schofield, of 29, Adlington St., Watersheddings, Oldham."
