Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2953920,DAUNT,ACTON FARQUHAR,A F,25,,02/10/1943,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/1999',Canada,GANDER WAR CEMETERY,Plot 1. Row 1. Grave 4.,"Son of Acton O'Neill Daunt and Elizabeth Daunt, of New Westminster, British Columbia; husband of Marjorie Daunt, of Sydenham, Ontario."
2953921,DRYNAN,GERALD CLARENCE,G C,22,,05/08/1943,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/99717',Canada,GANDER WAR CEMETERY,Plot 1. Row 3. Grave 22.,"Son of Gerald V. Drynan and Eva Alberta Drynan, of London, Ontario; husband of Vera D. Drynan, of Guelph, Ontario."
2953922,EHRLICHMAN,RUDOLPH IRWIN,R I,45,,06/05/1942,,Flight Lieutenant,Royal Canadian Air Force,,,,Canadian,'C/2637',Canada,GANDER WAR CEMETERY,Plot 3. Row 1. Grave 1.,"Son of Walter and Antoinette Ehrlichman, of Seattle, Washington, U.S.A.; husband of Lillian C. Ehrlichman, of Santa Monica, California, U.S.A."
2953923,ELDING,JAMES ROBERT,J R,21,,09/02/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1426940',Canada,GANDER WAR CEMETERY,Plot 5. Row 11. Grave 24.,"Son of Arthur and Dorothy Elding, of Plumtree, Nottinghamshire, England."
2953924,ELKIN,HERBERT HAROLD,H H,24,,14/10/1942,,Corporal,Royal Canadian Air Force,,,,Canadian,'R/52455',Canada,GANDER WAR CEMETERY,Plot 3. Row 3. Grave 21.,"Son of Herbert and Georgina Elkin, of Hamilton, Ontario."
2953925,ELSE,CHARLES FREDERICK,C F,24,,06/05/1942,,Corporal,Royal Canadian Air Force,,,,Canadian,'18103A',Canada,GANDER WAR CEMETERY,Plot 3. Row 4. Grave 24.,"Son of Nelson and Mary Else, of St. Thomas, Ontario."
2953907,CAMPBELL,JOHN FRANCIS,J F,21,,29/09/1943,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/112155',Canada,GANDER WAR CEMETERY,Plot 2. Row 6. Grave 14.,"Son of James and Lauretta Campbell, of Dundas Centre, Prince Edward Island."
2953908,CASEY,BRIAN ANTHONY,B A,25,Mentioned in Despatches,05/05/1943,,Flight Lieutenant,Royal Canadian Air Force,,,,Canadian,'C/1061',Canada,GANDER WAR CEMETERY,Plot 2. Row 5. Grave 1.,"Son of Fred C. Casey and Ivy Casey, of Sandwich West, Ontario."
2953909,CHAPMAN,ROY BENJAMIN,R B,25,,12/12/1942,,Aircraftman 2nd Class,Royal Canadian Air Force,,,,Canadian,'R/173157',Canada,GANDER WAR CEMETERY,Plot 5. Row 12. Grave 30.,"Son of the Revd. James Chapman and Edith Anna Chapman, of Hamilton, Ontario."
2953910,CHOWN,DOUGLAS GORDON CAMERON,D G C,23,,09/12/1942,,Flight Lieutenant,Royal Canadian Air Force,,,,Canadian,'C/1614',Canada,GANDER WAR CEMETERY,Plot 3. Row 1. Grave 6.,"Son of Dr. Gordon Chown, M.D., and Penelope Chown, of Winnipeg, Manitoba."
2953911,CLEELAND,JAMES RAYSON WALLACE,J R W,23,,05/05/1943,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/11797',Canada,GANDER WAR CEMETERY,Plot 1. Row 2. Grave 9.,"Son of John and Madge L. Cleeland, of Toronto, Ontario."
2953927,FAZEL,JACK ERIC,J E,25,,06/12/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'405399',Canada,GANDER WAR CEMETERY,Plot 4. Row 6. Grave 12.,"Son of Thomas Francis and Maria Fazel, of Charters Towers, Queensland, Australia."
2953928,FLEISCHMAN,NORMAN CLIFFORD,N C,21,,06/05/1942,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/84249',Canada,GANDER WAR CEMETERY,Plot 3. Row 4. Grave 26.,"Son of Edward and Isabella Fleischman, of Hespeler, Ontario."
2953929,GADSBY,FRANK CLARK GLADSTONE,F C G,23,,03/06/1943,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/137302',Canada,GANDER WAR CEMETERY,Plot 1. Row 4. Grave 28.,"Son of Frederick Mitchell Gadsby and Amy Adelia Gadsby, of St. Thomas, Ontario; husband of Marion Gadsby, of St. Thomas."
2953931,GLASER,JOHN,J,21,,06/09/1943,,Gunner,Royal Canadian Artillery,,,,Canadian,'M/29179',Canada,GANDER WAR CEMETERY,Plot 2. Row 7. Grave 19.,"Son of Lawrence and Elizabeth Glaser, of Ankerton, Alberta."
2953932,GRIFF,MILTON ERIC,M E,27,,05/08/1943,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/35972',Canada,GANDER WAR CEMETERY,Plot 1. Row 4. Grave 29.,"Son of Harry S. Griff and Hattie Griff, of Stratford, Ontario."
2953933,GROVE,LANCELOT TOWNLEY,L T,37,,09/02/1943,,Lieutenant Colonel,Royal Engineers,,,,United Kingdom,'',Canada,GANDER WAR CEMETERY,Plot 4. Row 8. Grave 28.,"Son of Colonel Percy Lynes Grove and Lorina Harriette Grove of Tenterden, Kent, England; husband of Joan Blanche Grove, of Camberley, Surrey, England."
2953934,HARMS,THOMAS REDFORD,T R,36,,09/02/1943,,Captain,British Overseas Airways Corporation,,,,United Kingdom,'',Canada,GANDER WAR CEMETERY,Plot 6. Row 13. Grave 3.,"Husband of Frances Margaret Mary Harms, of Montreal, Province of Quebec. Son of Mrs Helena Mary Harms (nee Cheesman) and the late Mr Arthur Harms of Crawley, Sussex."
2953935,HOLDEN,WILLIAM DESMOND,W D,26,,07/05/1942,,Gunner,Royal Canadian Artillery,,,,Canadian,'F/7072',Canada,GANDER WAR CEMETERY,Plot 4. Row 7. Grave 16.,"Son of Barney and Gertrude Holden, of Yarmouth, Nova Scotia."
2953936,HUDSON,DONALD LESLIE,D L,29,,07/01/1943,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/23800',Canada,GANDER WAR CEMETERY,Plot 1. Row 3. Grave 17.,"Son of Joseph and Ellen Hudson, of Saskatoon, Saskatchewan; husband of Vera M. Hudson, of Innisfail, Alberta."
2953937,HUNT,MERVYN SAMUEL,M S,22,,26/07/1941,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/60720',Canada,GANDER WAR CEMETERY,Plot 3. Row 3. Grave 17.,"Son of George Mervyn Hunt and Mary Elizabeth Hunt, of Calgary, Alberta."
2953938,IBBOTSON,WALLACE LESLIE,W L,26,,12/12/1942,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/51846',Canada,GANDER WAR CEMETERY,Plot 5. Row 12. Grave 31.,"Son of Walter Bernard and Mabelle Ibbotson, of Sudbury, Ontario."
2953940,KNIGHTLEY,RONALD GEORGE EDWARD,R G E,26,,26/11/1942,,Warrant Officer Class I,Royal Canadian Air Force,,,,Canadian,'2030',Canada,GANDER WAR CEMETERY,Plot 5. Row 11. Grave 17.,"Son of Percy Edward and Mabel Knightley, of Agincourt, Ontario; husband of Gladys Mary Knightley, of Agincourt."
2953941,KYLE,WILTON HENRY,W H,22,,09/02/1943,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/106142',Canada,GANDER WAR CEMETERY,Plot 5. Row 12. Grave 32.,"Son of Harold William and Lucille Kyle, of Winnipeg, Manitoba."
2953942,LANGLEY,FREDERICK ANTHON,F A,23,,12/12/1942,,Aircraftman 1st Class,Royal Canadian Air Force,,,,Canadian,'R/148569',Canada,GANDER WAR CEMETERY,Plot 5. Row 11. Grave 19.,"Son of John H. Langley and Ellen F. Langley, of Oshawa, Ontario."
2953943,LAWRENCE,JAMES ALLISON,J A,19,,12/12/1942,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/153061',Canada,GANDER WAR CEMETERY,Plot 5. Row 12. Grave 27.,"Son of James Allison Lawrence and Blanche Edith Lawrence, Glace Bay, Nova Scotia."
2953944,LE BLANC,JOSEPH HYACINTHE ULYSSES,J H U,25,,06/05/1942,,Flight Lieutenant,Royal Canadian Air Force,,,,Canadian,'C/907',Canada,GANDER WAR CEMETERY,Plot 4. Row 5. Grave 1.,"Son of Aurele and Anita Le Blanc; brother of Mrs. U. F. Gaudet, of St. Joseph, New Brunswick."
2953945,LEE,RICHARD Le ROY,R Le R,33,,02/10/1943,,Squadron Leader,Royal Canadian Air Force,,,,Canadian,'C/493',Canada,GANDER WAR CEMETERY,Plot 1. Row 1. Grave 3.,"Son of Mr. and Mrs. Roland J. Lee, of Centreville, New Brunswick; husband of Mary S. Lee, of Fredericton, New Brunswick."
2953946,LEE,WILBUR MOATS,W M,24,,05/08/1943,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/121930',Canada,GANDER WAR CEMETERY,Plot 1. Row 3. Grave 21.,"Son of William E. Lee and Lottie G. Lee, of Donalda, Alberta."
2953947,LEGRIS,JOSEPH ALPHONSE IRENEE ROLAND,J A I R,24,,12/12/1942,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/135403',Canada,GANDER WAR CEMETERY,Plot 4. Row 6. Grave 13.,"Son of Rosemont and Alexina Legris, of Montreal, Province of Quebec."
2953948,LEPINE,JOSEPH GEORGE AMBROISE,J G A,29,,12/12/1942,,Aircraftman 1st Class,Royal Canadian Air Force,,,,Canadian,'R/140750',Canada,GANDER WAR CEMETERY,Plot 4. Row 6. Grave 9.,"Son of Edmund and Aldina Lepine, of St. Boniface, Manitoba; husband of Anne S. Lepine, of St. Boniface."
2953949,LEWIS,HOWEL LEONARD BENJAMIN,H L B,20,,09/02/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'131099',Canada,GANDER WAR CEMETERY,Plot 3. Row 2. Grave 14.,"Son of Benjamin and Dora Lewis, of Alverston, Isle of Wight, England."
2953950,LOBB,KENNETH ALFRED,K A,21,,03/02/1944,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/26389',Canada,GANDER WAR CEMETERY,Plot 1. Row 1. Grave 5.,"Son of Alfred H. Lobb and Edith Lobb, of Montreal, Province of Quebec."
2953952,MANGAN,JOHN THOMAS,J T,23,Mentioned in Despatches,07/01/1943,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/23805',Canada,GANDER WAR CEMETERY,Plot 2. Row 6. Grave 10.,"Son of Charles and Elizabeth Mangan, of North Bay, Ontario."
2953953,MANNETT,CLARENCE WILFRED,C W,23,,18/12/1943,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/36707',Canada,GANDER WAR CEMETERY,Plot 4. Row 5. Grave 1A.,"Son of Joseph and Jeannie F. Mannett, of Halifax, Nova Scotia."
2953954,MATHER,WILLIAM HUME,W H,25,,26/07/1941,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/3479',Canada,GANDER WAR CEMETERY,Plot 3. Row 2. Grave 10.,"Son of Hume and Winifred Mather, of Tunbridge Wells, Kent, England."
2953956,MILLAR,JAMES HERBERT,J H,27,,05/05/1943,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/20859',Canada,GANDER WAR CEMETERY,Plot 4. Row 5. Grave 4.,"Son of James and Agnes Millar, of Vancouver, British Columbia; husband of Beatrice E. Millar, of Vancouver."
2953957,MORRICE,ALEXANDER FREDERICK,A F,26,,05/05/1943,,Warrant Officer Class II,Royal Canadian Air Force,,,,Canadian,'R/93368',Canada,GANDER WAR CEMETERY,Plot 1. Row 4. Grave 26.,"Son of Alexander and Theresa Morrice, of Stayner, Ontario."
2953958,MORTON,STUART WILFRED,S W,26,,18/12/1943,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/36684',Canada,GANDER WAR CEMETERY,Plot 4. Row 5. Grave 1A.,"Son of Charles Emery Morton and Ida Morton, of Ailsa Craig, Ontario; husband of Esther Morton, of Brampton, Ontario."
2953959,McDAVID,RONALD LAIRD,R L,24,,26/07/1941,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/73032',Canada,GANDER WAR CEMETERY,Plot 3. Row 3. Grave 18.,"Son of Nathan B. McDavid and Mary R. McDavid, of Flat Lands, New Brunswick."
2953960,McKEIGAN,MURDOCK,M,23,,06/09/1943,,Gunner,Royal Canadian Artillery,,,,Canadian,'F/88427',Canada,GANDER WAR CEMETERY,Plot 2. Row 7. Grave 18.,"Son of Murdock and Mary McKeigan, of New Waterford, Nova Scotia."
2953961,MacKENZIE,JOHN GRANT,J G,34,,04/09/1943,,Squadron Leader,Royal Canadian Air Force,,,,Canadian,'C/12929',Canada,GANDER WAR CEMETERY,Plot 1. Row 2 Grave 10.,"Son of William Lyon MacKenzie and Mary Ann MacKenzie, of Lucknow, Ontario; husband of Alice G. MacKenzie, of Toronto, Ontario."
2953962,MURRAY,STUART CLUGSTON,S C,22,,12/12/1942,,Aircraftman 2nd Class,Royal Canadian Air Force,,,,Canadian,'R/56333',Canada,GANDER WAR CEMETERY,Plot 5. Row 11. Grave 20.,"Son of James and Annie Murray, of Verdun, Province of Quebec."
2953963,OUELLET,JOSEPH FRANCOIS RENE AURELE,J F R A,25,,12/12/1942,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/55778',Canada,GANDER WAR CEMETERY,Plot 2. Row 5. Grave 9.,"Son of Amedee and Sophronie Ouellet, of Ste. Anne de la Pocatiere, Province of Quebec."
2953964,OWEN,DAVID JERVIS,D J,19,,09/02/1943,,Pilot Officer,Royal Air Force,,,,United Kingdom,'130957',Canada,GANDER WAR CEMETERY,Plot 1. Row 1. Grave 2.,"Son of Engineer Captain John Alexander Owen, R.N., and Dora Sophia Owen, of St. Issey, Cornwall, England."
2953965,PAWSON,HUGH DOUGLAS,H D,24,,18/12/1943,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/27026',Canada,GANDER WAR CEMETERY,Plot 4. Row 5. Grave 1A.,"Son of Earl Harvey Pawson and Lillian M. Pawson, of Sudbury, Ontario."
2953966,POLLARD,GRAHAM PRITCHARD,G P,20,,11/02/1943,,Sergeant,Royal Air Force,,,,United Kingdom,'1316648',Canada,GANDER WAR CEMETERY,Plot 5. Row 11. Grave 23.,"Son of Thomas Frederick and Florence Louisa Pollard, of Tredegar, Monmouthshire."
2953967,POLOWICH,MICHAEL LOUIS,M L,22,,29/01/1943,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/107125',Canada,GANDER WAR CEMETERY,Plot 1. Row 3. Grave 18.,"Son of Louis and Annie Polowich, of Watson, Saskatchewan."
2953968,PRATT,ALLAN GOWER,A G,22,,26/07/1941,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/6031',Canada,GANDER WAR CEMETERY,Plot 3. Row 2. Grave 9.,"Son of Thomas Gower Pratt and Anne Pratt, of Winnipeg, Manitoba; husband of Helen Margaret Pratt, of Winnipeg."
2953969,RAE,HUGH MACKAY,H M,28,,08/12/1943,,Flight Lieutenant,Royal Canadian Air Force,,,,Canadian,'C/1361',Canada,GANDER WAR CEMETERY,Plot 1. Row 2. Grave 12.,"Son of Warren Hugh and Christina Rae, of Scotsburn, Nova Scotia; husband of Lorna M. Rae, of Saskatoon, Saskatchewan."
2953970,RATCLIFFE,FRANK LATHAM,F L,42,,01/05/1945,,Squadron Leader,Royal Air Force Volunteer Reserve,,,,United Kingdom,'172923',Canada,GANDER WAR CEMETERY,Plot 6. Row 14. Grave 12.,"Son of Mrs. M. J. Ratcliffe, of Wallasey, Cheshire, England; husband of F. Margaret Ratcliffe, of Wallasey."
2953971,RICHARDSON,WILLIAM ROBERT GALE,W R G,27,,05/08/1943,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'C/29623',Canada,GANDER WAR CEMETERY,Plot 1. Row 4. Grave 30.,"Son of the Revd. William G. Richardson and Mary B. Richardson, of Waterloo, Ontario."
2953972,RICHIE,CALVIN AQUILLA,C A,42,,05/06/1943,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/132235',Canada,GANDER WAR CEMETERY,Plot 7. Row 12. Grave 26.,"Son of James Boyd Richie and Torinda S. Richie; brother of B. Lillian Rouse, of Weatherly, Pennsylvania, U.S.A."
2953973,ROBINSON,EDWARD LAPAGE,E L,33,Distinguished Flying Cross,02/10/1943,,Flight Lieutenant,Royal Canadian Air Force,,,,Canadian,'J/9200',Canada,GANDER WAR CEMETERY,Plot 1. Row 2. Grave 11.,"Son of George Arthur and Emma Robinson, of Vancouver, British Columbia."
2953988,TRUESDALE,LAWRENCE WILLIAM,L W,22,,14/10/1942,,Aircraftman 2nd Class,Royal Canadian Air Force,,,,Canadian,'R/165602',Canada,GANDER WAR CEMETERY,Plot 3. Row 3. Grave 20.,"Son of William and Gladys Truesdale, of Hamilton, Ontario."
2953991,WEIR,GLENN EDGAR,G E,22,,18/12/1943,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/26659',Canada,GANDER WAR CEMETERY,Plot 4. Row 5. Grave 1.A,"Son of William Levern Weir and Agnes Augusta Weir, of Victoria, British Columbia."
2953992,WELLS,KENNETH HERBERT,K H,24,,08/12/1942,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/11173',Canada,GANDER WAR CEMETERY,Plot 4. Row 5. Grave 5.,"Son of William H. Wells and Beatrice May Wells, of Victoria, British Columbia; husband of Hazel Marie Wells, of Prince George, British Columbia."
2953993,WHITE,HAROLD ERNEST,H E,29,,07/01/1943,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/84515',Canada,GANDER WAR CEMETERY,Plot 2. Row 6. Grave 11.,"Son of John T. White and Ethel E. White, of Saint John, New Brunswick."
2953994,WILSON,WILMOT IVAN,W I,0,,09/02/1943,,Flight Engineer,Royal Air Force Ferry Command,,,,United Kingdom,'',Canada,GANDER WAR CEMETERY,Plot 6. Row 15. Grave 19.,"Son of Mrs. A. Wilson, of Vancouver, British Columbia."
2953995,WLADYCHKA,JOHN,J,29,,14/10/1943,,Gunner,Royal Canadian Artillery,,,,Canadian,'B/628829',Canada,GANDER WAR CEMETERY,Plot 4. Row 7. Grave 20.,"Son of Mike and Maria Wladychka, of Keatley, Saskatchewan; husband of Mary Wladychka, of Toronto, Ontario."
2953974,RUGGLES,DOUGLAS BRUCE,D B,21,,27/08/1942,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/106228',Canada,GANDER WAR CEMETERY,Plot 3. Row 3. Grave 19.,"Son of Timothy Dwight Ruggles and Magdaline G. Ruggles, of Kenora, Ontario."
2953975,SAWADA,FRANK JOSEPH,F J,21,,12/12/1942,,Aircraftman 1st Class,Royal Canadian Air Force,,,,Canadian,'R/122973',Canada,GANDER WAR CEMETERY,Plot 4. Row 6. Grave 11.,"Son of Ambrose and Josephine Sawada, of Niagara Falls, Ontario."
2953976,SCOTT,ROBERT IRVING,R I,32,,09/02/1943,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/11437',Canada,GANDER WAR CEMETERY,Plot 1. Row 1. Grave 1.,"Son of Thomas William and Edith Marion Scott, of Glen Ewen, Saskatchewan; husband of Gladys Helene Scott, of Govan, Saskatchewan."
2953978,SEWELL,ALLAN GERALD,A G,22,,08/05/1943,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/113789',Canada,GANDER WAR CEMETERY,Plot 1. Row 4. Grave 27.,"Son of Allan N. Sewell and Calla L. Sewell, of South Devon, New Brunswick."
2953979,SIMMONS,DOUGLAS PERCY CHARLES,D P C,21,,06/12/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1334966',Canada,GANDER WAR CEMETERY,Plot 5. Row 12. Grave 26.,"Son of Percy Charles Lancaster Simmons and Alice Violet Emma Simmons, of Ipswich, Suffolk, England."
2953980,SMALL,NORVILLE EVERETT,N E,33,"Distinguished Flying Cross, Air Force Cross",07/01/1943,,Squadron Leader,Royal Canadian Air Force,,,,Canadian,'C/1379',Canada,GANDER WAR CEMETERY,Plot 3. Row 1. Grave 7.,"Son of Adolph and Minnie Small, of Toronto, Ontario; husband of Jean M. Small, of Vancouver, British Columbia."
