Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
387498,MAXEY,ALBERT EDWARD,A E,0,,30/03/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'3380',United Kingdom,ISLINGTON CEMETERY AND CREMATORIUM,Screen Wall. N. 7. 20481.,
387635,WILLEY,JOHN,J,26,,15/01/1918,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'3992',United Kingdom,ISLINGTON CEMETERY AND CREMATORIUM,Screen Wall. Z. 16341.,"Son of Mary Harris (formerly Willey), of 74, Birnam Rd., Tollington Park, London, and the late Tom Willey."
282614,HEMSLEY,LEONARD GODFREY,L G,24,,19/05/1918,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'451940',France,HEDAUVILLE COMMUNAL CEMETERY EXTENSION,F. 14.,"Son of George and Clara Hemsley, of Burnt Honse, Holtye, Cowden, Eden Bridge, Kent."
1622678,MANN,JOSEPH THOMAS,J T,27,,22/09/1917,,Corporal,London Regiment (Finsbury Rifles),,2nd/11th Bn.,,United Kingdom,'452131',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 54.,"Son of Joseph Gill Mann, of 164, Edward St., New Cross, London; husband of Lillian Ada Mann, of 56, Suffolk St., Rotherhithe, London."
1556982,FINCH,WILLIAM,W,29,,03/05/1917,,Rifleman,London Regiment (Finsbury Rifles),,2nd/11th Bn.,,United Kingdom,'452952',France,ARRAS MEMORIAL,Bay 10.,"Son of Mrs. Finch, of 5, Smart St., Green St., Bethnal Green, London; husband of Eliza Flowers (formerly Finch), of 33, Eastside, London Fields, Hackney, London."
1628215,CARTER,LOUIS ALFRED,L A,0,,06/11/1917,,Lance Corporal,London Regiment (Finsbury Rifles),,2nd/11th Bn.,,United Kingdom,'452252',Belgium,TYNE COT MEMORIAL,Panel 151.,
1628864,CLARKE,ALFRED CHARLES,A C,22,,06/11/1917,,Rifleman,London Regiment (Finsbury Rifles),,2nd/11th Bn.,,United Kingdom,'453028',Belgium,TYNE COT MEMORIAL,Panel 151.,"Son of William and Eliza Clarke, of 18, Wilkinson St., Albert Square, Clapham, London."
153633,PATTERSON,JOHN,J,36,,23/09/1917,,Rifleman,London Regiment (Finsbury Rifles),,"""A"" Coy.",,United Kingdom,'452764',Belgium,DOZINGHEM MILITARY CEMETERY,VIII. C. 21.,"Son of James K. and Helen Patterson, of 52, English St., Dumfries."
1439250,WILSON,EDWARD ALBERT,E A,32,,26/10/1918,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'451005',Egypt,CHATBY MEMORIAL,,"Son of Mrs. Charlotte Wilson, of 118, Marlborough Rd., Upper Holloway, London."
1439269,WORRALL,FRANK,F,0,,04/11/1918,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'453194',Egypt,CHATBY MEMORIAL,,
1621209,LYNCH,PATRICK,P,23,,23/09/1917,,Lance Corporal,London Regiment (Finsbury Rifles),,2nd/11th Bn.,,United Kingdom,'452128',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 54.,"Son of Patrick and Ellen Lynch, of 172, Trundley Rd., Deptford, London."
688152,SAWYER,ERNEST,E,0,,18/08/1915,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'3367',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 199.,
688159,SAYCE,ARTHUR JOHN,A J,0,,18/08/1915,,Lance Corporal,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'2687',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 199.,
688404,MASKELL,HENRY,H,25,,17/08/1915,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'1688',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 199.,"Son of Sidney Maskell, of 16, Williams Mews, Stanhope St., Hampstead, London, and the late Annie Maskell."
688574,MERRY,FRANK ERNEST,F E,0,,18/08/1915,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'1419',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 199.,
688674,MILLICHAMP,WILLIAM,W R,0,,15/08/1915,,Serjeant,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'88',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 199.,
698538,BARNES,ALBERT EDWARD,A E,25,,17/08/1915,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'2830',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 199.,"Son of Mr. A. E. Barnes, of 81, Shaftesbury Rd., Crouch Hill, London."
488376,GILOY,,A,0,,18/09/1917,21/09/1917,Rifleman,London Regiment (Finsbury Rifles),King's Royal Rifle Corps,11th Bn.,posted to 18th Bn.,United Kingdom,'465010',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,Sp. Mem. B. 31.,
699231,BRADLEY,ALBERT JAMES,A J,37,,18/08/1915,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'3167',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 199.,"Husband of Frances A. Bradley, of 39, Chatham Avenue, Nile St., Hoxton, London."
699260,BRANCH,FREDERICK CHARLES,F C,0,,17/08/1915,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'2214',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 199.,
525734,CHILD,,J J,0,,13/12/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'451164',France,ROCLINCOURT MILITARY CEMETERY,I. F. 16.,
626367,MATHEWS,,E A,0,,11/08/1915,,Lance Corporal,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'3208',Greece,EAST MUDROS MILITARY CEMETERY,II. G. 108.,
739941,BARNETT,MORRIS,M,0,,21/05/1917,,Rifleman,London Regiment (Finsbury Rifles),,2nd/11th Bn.,,United Kingdom,'452180',France,ARRAS MEMORIAL,Bay 10.,
739158,AUGUST,ALBERT EDWARD,A E,0,,05/06/1917,,Rifleman,London Regiment (Finsbury Rifles),,2nd/11th Bn.,,United Kingdom,'452171',France,ARRAS MEMORIAL,Bay 10.,
901072,CAREY,SYDNEY JOHN,S J,34,,03/04/1918,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'465026',Germany,COLOGNE SOUTHERN CEMETERY,XII. F. 5.,"Son of Henry John and Elizabeth Mortimer Carey, of 1585, Coventry Rd., South Yardley, Birmingham."
113178,MARSHALL,SIDNEY,S,23,,07/05/1919,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'451900',Egypt,CAIRO WAR MEMORIAL CEMETERY,P. 22.,"Son of Alfred and Alice Jane Marshall, of 53, Great Percy St., King's Cross, London. Born at Finsbury, London."
22586,RAGGIO,,J V,0,,23/10/1917,,Rifleman,London Regiment (Finsbury Rifles),,2nd/11th Bn.,,United Kingdom,'452814',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,IV. E. 64.,
91251,HOLLISTER,,A T,22,,18/02/1917,,Rifleman,London Regiment (Finsbury Rifles),,2nd/11th Bn.,,United Kingdom,'452896',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",V. A. 11.,"Son of Mrs. M. A. Hollister, of 43, Durban Rd., West Ham, London."
2757802,FORD,,R W,0,,10/05/1919,,Captain,London Regiment (Finsbury Rifles),,1st/11th Bn.,,United Kingdom,'',United Kingdom,LITTLE BENTLEY (ST. MARY) CHURCHYARD,South of West end of Church.,"Son of Walter Ford, of Little Bentley Hall, Little Bentley."
108738,EVANS,ARTHUR,A,20,,09/09/1915,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'1659',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,F. 121.,"Son of William and Dorothea Evans, of 6, Gibson Square, Islington, London."
557959,HUDSON,,H H,0,,16/03/1917,,Rifleman,London Regiment (Finsbury Rifles),,2nd/11th Bn.,,United Kingdom,'452688',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",I. M. 9.,
769972,BARRY,SHIEL RONALD,S R,0,,07/10/1916,,Second Lieutenant,London Regiment (Finsbury Rifles),London Regiment (The Rangers),11th Bn.,attd. 1st/12th Bn.,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 9 C.,
557829,CASTON,FREDERICK,F,20,,09/03/1917,,Rifleman,London Regiment (Finsbury Rifles),,2nd/11th Bn.,,United Kingdom,'4623',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",I. L. 5.,"Son of Thomas and Eliza Caston, of 9, Henrietta St., Hackney Rd., London."
256406,SMITH,,W,0,,08/09/1918,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'452025',France,TINCOURT NEW BRITISH CEMETERY,IX. C. 4.,
2905155,TURNER,,H H,0,,14/12/1914,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'3290',United Kingdom,BROMPTON CEMETERY,N. 172754.,
383684,FREWER,,W B,27,,23/02/1917,,Lance Corporal,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'450257(1749)',United Kingdom,ABNEY PARK CEMETERY,Screen Wall. L.5. 2. RN. 17779.,"Husband of M. E. Frewer, of 62, Culford Rd., Kingsland, London."
383781,RASEY,HERBERT EDWARD,H E,27,,02/11/1918,,Rifleman,London Regiment (Finsbury Rifles),Labour Corps,11th Bn.,transf. to (229028) 654th Coy.,United Kingdom,'450594',United Kingdom,ABNEY PARK CEMETERY,Screen Wall. O.6. 2. RN. 20748.,"Son of Henry and Elizabeth Rasey, of 110, De Beauvoir Rd., Hackney, London."
383893,COLLINS,WILLIAM HENRY,W H,31,,24/02/1918,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'452809',United Kingdom,CITY OF LONDON AND TOWER HAMLETS CEMETERY,Screen Wall. R. 1445.,"Son of William and Elizabeth Jane Collins. Born at Stepney, London."
384680,HIRST,WILLIAM,W,20,,09/04/1918,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'452827',United Kingdom,BROCKLEY CEMETERY,Screen Wall. A. 1844.,"Son of Mr. and Mrs. E. Hirst, of 43, Abinger Rd., Deptford, London."
115878,SMITH,PERCY HENRY,P H,0,,27/10/1915,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'3366',Malta,PIETA MILITARY CEMETERY,A. XVIII. 4.,
113641,SMITH,,J W,24,,27/03/1918,,Rifleman,London Regiment (Finsbury Rifles),,"""C"" Coy. 1st/11th Bn.",,United Kingdom,'450890',Egypt,CAIRO WAR MEMORIAL CEMETERY,O. 138.,Son of James F. Smith; husband of Alice Louisa Smith. Born in London.
113766,TOMBS,JOHN HENRY,J H,19,,22/10/1918,,Rifleman,London Regiment (Finsbury Rifles),,1st/11th Bn.,,United Kingdom,'451490',Egypt,CAIRO WAR MEMORIAL CEMETERY,Q. 1.,"Son of Henry and Mary Tombs, of 7, Charter Buildings, Berry St., Clerkenwell, London."
112629,FREWER,,A,0,,11/04/1919,,Rifleman,London Regiment (Finsbury Rifles),,1st/11th Bn.,,United Kingdom,'453958',Egypt,CAIRO WAR MEMORIAL CEMETERY,P. 8.,
109070,HOWES,,T G,0,,12/12/1915,,Rifleman,London Regiment (Finsbury Rifles),,1st/11th Bn.,,United Kingdom,'2097',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,B. 46.,
142961,PALLANT,,C E,21,,18/09/1917,,Lance Corporal,London Regiment (Finsbury Rifles),,2nd/11th Bn.,,United Kingdom,'452091',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,V. F. 20.,"Husband of Jessie Pallant, of 8, Cologne Rd., St. John's Hill, Clapham Junction, London."
315662,RIDGLEY,,J,0,Military Medal,22/09/1918,,Serjeant,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'451042',France,"PIGEON RAVINE CEMETERY, EPEHY",III. A. 3.,
3077710,MACKEE,GEORGE,G,42,,05/06/1917,,Rifleman,London Regiment (Finsbury Rifles),,2nd/11th Bn.,,United Kingdom,'451639',France,ARRAS MEMORIAL,Bay 10.,"Son of George and Mary Mackee, of 230, Goswell Rd., London."
285493,OMER,HENRY ARTHUR,H A,20,,09/04/1917,,Rifleman,London Regiment (Finsbury Rifles),London Regiment (The Rangers),11th Bn.,transf. to 12th Bn.,United Kingdom,'474219',France,"LONDON CEMETERY, NEUVILLE-VITASSE",I. A. 50.,"Son of Bertha M. Omer, of Islington, London, and the late Mr. W. H. Omer."
355294,HEARN,,H J,0,,18/12/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'4373',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. 235. 50A.,
355569,BRADY,CHARLES,C,41,,24/01/1915,,Serjeant,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'107',United Kingdom,MANOR PARK CEMETERY,Screen Wall. 128. 305.,"Husband of Alice Brady, of 94, Wooler St., Walworth, London."
3078974,LACK,LEONARD CHARLES,L C,0,,24/11/1914,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'2099',United Kingdom,ENFIELD (LAVENDER HILL) CEMETERY,C. 923.,"Husband of Mrs Charlotte Lack (nee Barnes), of 192 Farrant Avenue, Noel Park, Wood Green, London."
394929,PEARCE,GEORGE WILLIAM,G W,47,,22/11/1918,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'2893',United Kingdom,BREWOOD (SS. MARY AND CHAD) CHURCHYARD,Near West boundary.,"Son of the late Samuel Pearce (Grenadier Guards); husband of Annie Louise Pearce, of West Gate, Brewood."
289710,BROWN,,W,22,,06/06/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'45120',France,GREVILLERS BRITISH CEMETERY,VI. B. 3.,"Son of Walter Bugg, of 12, Haberdasher St., Hoxton, London."
289957,DOYLE,,J,27,,06/05/1917,,Corporal,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'452121',France,GREVILLERS BRITISH CEMETERY,III. E. 15.,"Son of Myles and Annie Doyle, of Kilmeary, Carlow."
397375,DURKIN,JOHN BERNARD,J B,23,,16/07/1916,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'4737',United Kingdom,IPSWICH OLD CEMETERY,D. 42 45.,"Son of John B. Durkin, of 57, Guinness Buildings, Lever St., St. Luke'S, London."
266249,PREVOTAT,,E,0,,16/02/1917,,Rifleman,London Regiment (Finsbury Rifles),,2nd/11th Bn.,,United Kingdom,'452049',France,BIENVILLERS MILITARY CEMETERY,VI. B. 5.,"Son of Mrs. M. Prevotat, of 24, Benyon Rd., Southgate Rd., Highbury, London."
291065,SLADE,LEONARD CHARLES,L C,19,,22/10/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'452610',France,GREVILLERS BRITISH CEMETERY,VII. C. 15.,"Son of Augustus Phillip and Mary Jane Slade, of 17, Belle Vue Rd., Eastville, Bristol."
266960,JAMES,,H J,0,,19/07/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'453020',France,RUYAULCOURT MILITARY CEMETERY,E. 16.,
357826,WARD,ARTHUR,A,24,,09/10/1915,,Rifleman,London Regiment (Finsbury Rifles),,"""G"" Coy.",,United Kingdom,'2993',United Kingdom,BRISTOL (ARNOS VALE) CEMETERY,Screen Wall. 3. 667.,Son of Frederick and Emily Ward. Born in London.
256362,SHELDRICK,,G,0,,08/09/1918,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'451045',France,TINCOURT NEW BRITISH CEMETERY,IX. A. 20.,
452450,HARRIS,,B,0,,23/09/1917,,Corporal,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'450389',Belgium,NEW IRISH FARM CEMETERY,VII. A. 6.,
452891,PAVELEY,,A,20,,04/09/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'450349',Belgium,NEW IRISH FARM CEMETERY,XXI. A. 13.,"Son of George Paveley, of 21, Rawstorne St., Clerkenwell, London."
359692,STOKES,,E G,0,,22/09/1918,,Rifleman,London Regiment (Finsbury Rifles),,11th Reserve Bn.,,United Kingdom,'453053',United Kingdom,ALDERSHOT MILITARY CEMETERY,AF. 2111.,"Son of Mrs. Stokes, of 33, Cranbrook St., Bethnal Green, London."
236435,ORSI,WILLIAM DOMENICO,W D,23,,08/09/1918,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'452861',France,"STE. EMILIE VALLEY CEMETERY, VILLERS-FAUCON",IV. A. 14.,"Son of Domenico and Eleanor Orsi, of 449, Fulham Rd., London."
362916,AKERMAN,RALPH PORTLAND,R P,0,,03/10/1915,,Second Lieutenant,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'',United Kingdom,NETLEY MILITARY CEMETERY,Officers'. 1738.,
384292,BETTON,,B,0,,27/10/1918,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'1717',United Kingdom,HIGHGATE CEMETERY,Screen Wall. 60. 5020.,
436991,BRACKEN,ERNEST,E,33,,07/11/1917,,Rifleman,London Regiment (Finsbury Rifles),,2nd/11th Bn.,,United Kingdom,'452935',Belgium,MENDINGHEM MILITARY CEMETERY,III. AA. 21.,"Son of Samuel and Caroline Bracken, of 14, Drysdale St., Kingsland Rd., London."
400661,GRUNDY,,W R,34,,22/02/1921,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'453213',United Kingdom,STREATHAM PARK CEMETERY,Screen Wall. 9. 10440.,"Husband of C. G. Grundy, of 27, Dover Buildings, Old Kent Rd., London."
244862,WALLIS,,R D,37,,21/07/1917,,Rifleman,London Regiment (Finsbury Rifles),,2nd/11th Bn.,,United Kingdom,'452968',France,"ROCQUIGNY-EQUANCOURT ROAD BRITISH CEMETERY, MANANCOURT",I. C. 4.,"Son of James Wallis; husband of Florence Emma Wallis, of 9, Langdon Rd., Upper Holloway, London."
505915,SMITH,CHARLES,C,0,,28/10/1918,,Rifleman,London Regiment (Finsbury Rifles),King's Royal Rifle Corps,11th Bn.,posted to 18th Bn.,United Kingdom,'465041',France,ETAPLES MILITARY CEMETERY,LXVII. M. 19.,"Husband of E. E. Smith, of 12, Edgware Place, Edgware Rd., London."
402610,YOUNG,FREDERICK HENRY,F H,19,,21/05/1915,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'2613',United Kingdom,EASEBOURNE (ST. MARY) CHURCHYARD,,"Son of Frederick Edward and Julia Young, of 6, South Park Crescent. Ilford Essex."
508414,FRANKLIN,EDWARD LOUIS,E L,23,,28/01/1918,,Rifleman,London Regiment (Finsbury Rifles),,2nd/11th Bn.,,United Kingdom,'452142',France,WIMEREUX COMMUNAL CEMETERY,VIII. C. 12A.,"Son of Edward George and Helen Franklin, of Nunhead, London."
406937,SEARLE,ARTHUR HENRY,A H,22,,18/06/1916,,Lieutenant,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'',United Kingdom,BURCOMBE (ST. JOHN THE BAPTIST) CHURCHYARD,,"Son of Henry William and Annie Caroline Searle, of 39, Brackley Rd., Chiswick, London."
326087,SLATER,,A J,0,,04/06/1918,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'452592',France,ST. GERMAIN-AU-MONT-D'OR COMMUNAL CEMETERY EXTENSION,B. 8.,
313469,EDWARDS,,C,28,,23/05/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'452212',France,"QUEANT ROAD CEMETERY, BUISSY",I. D. 3.,"Son of Mr. and Mrs. Edwards, of Paddington, London."
313675,KNIGHT,,C S,0,,23/05/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'452008',France,"QUEANT ROAD CEMETERY, BUISSY",V. B. 16.,
473736,COLLINS,,J J,32,,04/08/1916,,Rifleman,London Regiment (Finsbury Rifles),,"""B"" Coy. 1st/11th Bn.",,United Kingdom,'4149',Egypt,SUEZ WAR MEMORIAL CEMETERY,B. 22.,"Son of Joseph and Mary Collins, of 22, Canonbury Avenue, Canonbury Rd., Islington, London."
313873,PETHEN,,S H,36,,05/10/1918,,Rifleman,London Regiment (Finsbury Rifles),Labour Corps,11th Bn.,transf. to (95150) 159th Coy.,United Kingdom,'5465',France,"QUEANT ROAD CEMETERY, BUISSY",VII. G. 33.,"Son of Robert Edward and Fanny Harriett Pethen, of Fulham; husband of Maude Mary Pethen, of 4, Thatched House Flats, Essex Rd., London."
314042,TARLTON,ARTHUR ANTON,A A,20,,23/05/1917,,Corporal,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'451133',France,"QUEANT ROAD CEMETERY, BUISSY",V. B. 15.,"Son of Charles and Josephine Elizabeth Tarlton, of 9, Netley St., Hampstead Rd., London."
473899,RANSON,,A R,18,,13/05/1916,,Rifleman,London Regiment (Finsbury Rifles),,"""B"" Coy. 1st/11th Bn.",,United Kingdom,'3570',Egypt,SUEZ WAR MEMORIAL CEMETERY,D. 61.,"Son of Thomas and R. A. Ranson, of 231, East St., Walworth, London."
474471,CRITTENDEN,,S G,23,,13/11/1917,,Lance Corporal,London Regiment (Finsbury Rifles),,1st/11th Bn.,,United Kingdom,'453112',Egypt,KANTARA WAR MEMORIAL CEMETERY,F. 343.,"Son of George and Annie Edith Crittenden, of Station Residence, Norbury, London. Native of Tunbridge Wells, Kent."
474524,DENNESS,,G,0,,01/05/1917,,Rifleman,London Regiment (Finsbury Rifles),,1st/11th Bn.,,United Kingdom,'450913',Egypt,KANTARA WAR MEMORIAL CEMETERY,F. 415.,
474852,HUTCHINS,,W T,0,,08/07/1917,,Rifleman,London Regiment (Finsbury Rifles),,1st/11th Bn.,,United Kingdom,'451091',Egypt,KANTARA WAR MEMORIAL CEMETERY,E. 63.,
474859,IMRIE,FREDERICK JAMES,F J,27,,22/01/1918,,Rifleman,London Regiment (Finsbury Rifles),,1st/11th Bn.,,United Kingdom,'453342',Egypt,KANTARA WAR MEMORIAL CEMETERY,E. 213.,"Son of Mr. W. H. Imrie, of 22, Bloomsbury Square, London, W.C.1."
474870,JAGER,,F W,0,,09/11/1917,,Rifleman,London Regiment (Finsbury Rifles),,1st/11th Bn.,,United Kingdom,'451514',Egypt,KANTARA WAR MEMORIAL CEMETERY,E. 453.,
645928,SKELLY,,W,0,,28/03/1917,,Rifleman,London Regiment (Finsbury Rifles),,1st/11th Bn.,,United Kingdom,'451422',Israel and Palestine (including Gaza),DEIR EL BELAH WAR CEMETERY,D. 3.,
651003,PANTHER,,T H,0,,02/11/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'451624',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XIV. A. 6.,
475085,MASSAM,,F H,0,,23/04/1917,,Rifleman,London Regiment (Finsbury Rifles),,1st/11th Bn.,,United Kingdom,'451453',Egypt,KANTARA WAR MEMORIAL CEMETERY,B. 134.,
475218,PARKIN,HENRY CHARLES,H C,30,,30/12/1917,,Rifleman,London Regiment (Finsbury Rifles),,1st/11th Bn.,,United Kingdom,'451892',Egypt,KANTARA WAR MEMORIAL CEMETERY,E. 277.,Son of Henry C. and Mary A. Parkin.
475305,RAISBECK,,H,24,,03/10/1918,,Rifleman,London Regiment (Finsbury Rifles),,1st/11th Bn.,,United Kingdom,'451076',Egypt,KANTARA WAR MEMORIAL CEMETERY,E. 31.,"Son of H. P. and Rose E. Raisbeck, of 106, Southend Rd., East Ham, London."
650186,GREEN,,R C,0,,19/04/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'451358',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XIV. G. 11.,
650205,GROOM,,H,0,,02/11/1917,,Lance Corporal,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'451881',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XIV. A. 8.,
476299,GAGE,,S W,0,,28/12/1918,,Rifleman,London Regiment (Finsbury Rifles),,1st/11th Bn.,,United Kingdom,'453784',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,C. 141.,
