Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2748183,GRIFFITHS,WILLIAM OWEN,W O,40,,28/10/1918,,Company Serjeant Major,Cheshire Regiment,,4th Reserve Bn.,,United Kingdom,'201374',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,15. C. of E. 729.,"Husband of Alice Griffiths, of 60, Belle Vue Rd., Seacombe, Wallasey."
2748186,HARRIES,,A G,19,,06/06/1918,,Flight Cadet,Royal Air Force,,No. 10 School of Aerial Gunnery,,United Kingdom,'100322',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,14. N.C. 13.,"Son of Owen and Alice A. Harries, of The Green House, Compton, Winchester. Born at Wallasey."
2748187,HARRIES,JAMES FRANCIS,J F,36,,30/06/1918,,Lieutenant,East Surrey Regiment,,,,United Kingdom,'',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,5. C. of E. 366.,Son of the late William James and Harriet Susannah Harries. Born at Wallasey.
2748210,McGINTY,JOHN,J,35,,03/12/1916,,Gunner,Royal Navy,,"H.M.S. ""Cyclops.""",,United Kingdom,'',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,10. R.C. 47.,"Husband of Elizabeth McGinty, of 13, Bruce St., Wallasey."
2748215,MILLAR,DONALD WARWICK,D W,34,,30/10/1918,,Private,Cheshire Regiment,Labour Corps,,transf. to (481276),United Kingdom,'4795',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,4. C. of E. 7.,"Son of Agnes Millar, of 28, Serpentine Rd., Wallasey, and the late Donald McLean Millar."
2748220,MULLINEUX,ALBERT EDWARD,A E,0,,16/02/1915,,Private,Cheshire Regiment,,13th Bn.,,United Kingdom,'W/237',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,10. C. of E. 176.,
2748217,MORETON,,J,34,,17/09/1917,,Gunner,Royal Field Artillery,,No.3 Depot,,United Kingdom,'30266',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,10. C. of E. 237.,
4028636,BURCH,,A,0,,16/02/1917,,Serjeant,ALIAS,,,,United Kingdom,'12053',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,,"See BIRCH, the true family name."
4028641,WOLOUGHAN,,T,0,,10/04/1919,,Sapper,Royal Engineers,,,,United Kingdom,'13848',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,4. R.C. 85.,
2736349,THIIS,RONALD FREDERICK WILLIAM,R F W,28,,08/02/1946,,Private,East Lancashire Regiment,,,,United Kingdom,'3386560',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 19.C. Grave 682.,"Son of Trygve Gran Thiis and Edith Marion Thiis, of Wallasey."
2736351,TOMLINSON,CYRIL GEORGE,C G,24,,12/03/1941,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1068504',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 13.C. Grave 528.,"Son of George and Bertha Tomlinson, of Wallasey."
2736355,WHITESIDE,ROBERT,R,26,,14/12/1942,,Petty Officer Regulating,Royal Navy,,H.M.S. Badger,,United Kingdom,'C/JX159058',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 9.G. Grave 400.,"Son of Robert and Margaret Whiteside; husband of Eileen V. Whiteside, of Wallasey."
2736357,WILLIAMS,ALFRED ERNEST,A E,26,,19/07/1947,,Stoker 2nd Class,Royal Navy,,H.M.S. Drake,,United Kingdom,'D/KX108797',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 17.G. Grave 632.,"Son of John and Lavina Williams, husband of Edith Marjorie Williams, of Wallasey."
2736237,ALLINSON,ERIC WILFRED,E W,21,,01/11/1939,,Pilot Officer,Royal Air Force,,,,United Kingdom,'42671',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 19.C. Grave 968.,"Son of Harold and Blanche Allinson, of New Brighton, Wallasey."
2736238,BENNETT,GEOFFREY HARCOURT,G H,20,,06/09/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'998824',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 16.C. Grave 33.,"Son of Samuel and Winifred Bennett, of Wallasey."
2736242,BRADE,FRANK VICTOR,F V,25,,02/02/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'947541',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 20.C. Grave 295.,"Son of Lieut. Comdr. Frank Tomkinson Brade, D.S.C., R.N.R., and Maud Ethel Brade, of Wallasey; husband of Peggy Brade, of Swiss Cottage, London."
2736243,BROWN,WILLIAM,W,30,,25/04/1945,,Warrant Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1116351',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 20.C. Grave 229.,"Son of Robert Dunsmuir Brown and Agnes Brown; husband of Marjorie Grace Brown, of Wallasey."
2736244,BURKES,LESLIE CHARLES,L C,33,,06/10/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'2208021',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 16.C. Grave 279.,Son of Harry and Lily Burkes; husband of Isabella Burkes. of Moreton.
2736246,BYRNE,THOMAS EDWARD,T E,31,,12/09/1942,,Private,King's Own Royal Regiment (Lancaster),,,,United Kingdom,'3717818',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 7. R.C. Grave 163.,"Son of Thomas Patrick and Ellen Byrne, of Wallasey; husband of Dora May Byrne, of Wallasey."
2736248,CARTER,ARTHUR NORMAN,A N,23,,05/09/1944,,Private,Royal Army Service Corps,,,,United Kingdom,'T/5121923',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 20.C. Grave 391.,"Son of Charles William and Emma Carter, of Wallasey."
2736249,CAVE,ARTHUR ERNEST,A E,21,,31/07/1941,,Flight Sergeant,Royal Air Force,,142 Sqdn.,,United Kingdom,'615262',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 19.C. Grave 362A.,"Son of Harold and Elizabeth Cave, of Wallasey."
2736251,CHERRY,ERNEST JOHN,E J,51,Member of the Order of the British Empire,14/03/1946,,Captain,Royal Artillery,,,,United Kingdom,'74406',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 20.C. Grave 208.,"Son of Philip and Rose Cherry; husband of Coatses Hutchinson Cherry, of Upper Brighton, Wallasey."
2736255,COLTON,EDWIN CHARLES DALE,E C D,23,Distinguished Flying Cross,12/12/1946,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'187894',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 22.C. Grave 83.,"Son of Charles Dale Colton and Dorothea Colton, of Wallasey."
2736277,GOVIER,GEOFFREY LEAVITT,G L,31,,10/03/1946,,Private,Army Catering Corps,,,,United Kingdom,'1479550',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 8.G. Grave 196.,"Son of Ralph and Blanche Govier, of Wallasey, husband of Elsie Lavinia Govier, of Aberystwyth, Cardiganshire."
2736298,JOHNSTON,HAROLD JOHN,H J,27,,12/03/1941,,Gunner,Royal Artillery,,"189 Bty., 63 Lt. A.A. Regt.",,United Kingdom,'1567460',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 5.R. Grave 70.,"Son of Joseph L. Johnston and Elizabeth Johnston, of Poulton, Wallasey."
2736304,JORDAN,ALEXANDER,A,42,,30/10/1945,,Aircraftman 1st Class,Royal Air Force (Auxiliary Air Force),,920 Balloon Sqdn.,,United Kingdom,'854350',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 7.G. Grave 284.,Son of John William and Elizabeth Jordan; husband of Ella Lucia Jordan of Wallasey.
2736307,LAMB,RICHARD (DICK),R,35,,23/07/1945,,Bombardier,Royal Artillery,,69 (The Denbighshire Yeomanry) Medium Regt.,,United Kingdom,'4121210',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 17.C. Grave 145.,"Husband of Julia Mary Lamb, of Liverpool."
2736311,LIVERSAGE,BASIL OTTO,B O,56,,21/07/1944,,Steward,Naval Auxiliary Personnel (Merchant Navy),,H.M.S. Carinthia,,United Kingdom,'',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 20.C. Grave 399.,"Son of John and Henrietta Liversage, of Wallasey, husband of Emily Maude Liversage, of Wallasey."
2736314,LYSAGHT,REGINALD FRANCIS,R F,25,,15/12/1943,,Private,King's Own Royal Regiment (Lancaster),,,,United Kingdom,'3713134',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. R.7. Grave 269.,"Son of William George Stackpoole Lysaght and Mabel Frances Lysaght, of Wallasey."
2736317,MAKIN,FREDERICK,F,18,,14/01/1944,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'2226125',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 20.C. Grave 484.,"Son of Thomas and Mary Ann Makin, of Wallasey."
2736322,MORGAN,REECE,R,0,,06/04/1946,,Private,Pioneer Corps,,,,United Kingdom,'1570797',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 15.C. Grave 457.,
2748194,HOWELL,THOMAS,T,37,,30/06/1921,,Private,Royal Army Service Corps,Cheshire Regiment,M.T.,formerly 1st/4th Bn.,United Kingdom,'DM2/190397',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,3. R.C. 39.,"Son of Miles and Jane Howell; husband of Margaret Rosalie Howell, of 11, Lansdowne Rd., Wallasey. Born at Liscard, Wallasey. Served at Gallipoli."
2748200,JONES,,F D,29,,03/09/1917,,Private,Cheshire Regiment,,5th Bn.,,United Kingdom,'243197',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,9. N.C. 255.,"Husband of A. Jones, of 11, William St., Seacombe, Cheshire."
2748237,SHERIDAN,NORMAN BRINSLEY,N B,34,,29/04/1919,,Private,Queen's Own (Royal West Kent Regiment),,Kent County Bn.,,United Kingdom,'27066',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,9. C. of E. 68.,"Son of M. and A. Sheridan; husband of Mary E. Sheridan, of 146, Seaview Rd., Wallasey. Born at Wallasey."
2748238,SKIRROW,JOHN,J,24,,13/07/1916,,Private,The King's (Liverpool Regiment),,17th Bn.,,United Kingdom,'23636',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,5. N.C. 13.,Son of John Skirrow. Born at Wallasey.
2748201,JONES,ROBERT,R,40,,10/11/1919,,Lance Corporal,Royal Engineers,,,,United Kingdom,'WR/22618',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,15. C. of E. 641.,"Husband of Selina Jones, of 14, Sutton Rd., Wallasey."
2748202,KEREVAN,,J H,0,,22/06/1920,,Private,Training Reserve,Welch Regiment,61st Bn.,formerly (31933),United Kingdom,'TR4/16216',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,4. R.C. 126.,
2748203,KIMBER,JOHN EDWIN,J E,22,,17/11/1919,,Private,Royal Army Medical Corps,,,,United Kingdom,'128105',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,11. C. of E. 247.,"Son of Mrs. Elizabeth Kimber, of 13, Egremont Promenade, Wallasey."
2748247,UPTON,,T,0,,06/11/1918,,Trimmer,Mercantile Marine Reserve,,"H.M.S. ""Eaglet.""",,United Kingdom,'',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Screen Wall. 7. C. of E. 2.,
2748252,WELSH,,A G,0,,01/08/1915,,Private,The King's (Liverpool Regiment),,2nd/7th Bn.,,United Kingdom,'4512',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,7. C. of E. 15.,
2748147,BARLOW,FREDERICK NORMAN,F N,24,,02/11/1918,,Driver,Royal Field Artillery,,6th Reserve Bde.,,United Kingdom,'695794',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,1. G. 235.,"Son of Christopher and Mary Ellen Barlow, of ""Balgownie,"" Montpellier Crescent, New Brighton, Wallasey."
2748152,CADDEN,BERNARD,B,26,Military Medal,05/11/1918,,Private,Cheshire Regiment,,2nd/4th Bn.,,United Kingdom,'201802',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,4. R.C. 84.,"Son of Bernard and Margaret Cadden, of 30, Poulton Rd., Wallasey. His brother J Cadden also fell."
2748153,CADDEN,,J,28,,06/11/1918,,Serjeant,Cheshire Regiment,,10th Bn.,,United Kingdom,'869795',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,4. R.C. 84.,"Son of Bernard and Margaret Cadden, of 30, Poulton Rd., Wallasey. His brother Bernard also fell."
2748166,CUBBIN,ERIC Le MURRIE,E Le M,0,,27/09/1918,,Sub-Lieutenant,Royal Naval Reserve,,"H.M.S. ""Arlanya""",,United Kingdom,'',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,14. C. of E. 107.,
2748171,DOBSON,HERBERT BOYCE,H B,36,,28/06/1920,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'68414',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,15. C. of E. 683.,"Son of Capt. F. B. and Agnes Dobson, of 23, Prospect Vale, Wallasey; husband of the late Annie May Dobson."
2748174,EARL,ERNEST GEORGE HIPWELL,E G H,20,,16/10/1916,,Sapper,Royal Engineers,,51st Lancs Anti-Aircraft Coy.,,United Kingdom,'1454',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,11. C. of E. 118.,"Son of Margaret Jackson Earl, of 21, Sea View Avenue, Liscard, Wallasey, and the late William Earl."
2748175,ELLISON,,A D,0,,15/10/1918,,Corporal,The King's (Liverpool Regiment),,17th Bn.,,United Kingdom,'15764',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,12. C. of E. 18.,
2748182,GIBNEY,SAMUEL,S,32,,20/10/1915,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'18434',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,4. C. of E. 29.,
2748184,GROOME,,T M,0,,01/06/1916,,Captain,Manchester Regiment,,6th Bn.,formerly 1st Flintshire R.E. Vol.,United Kingdom,'',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,9. R.C. 68.,
2748185,HAMSHAW,,J L,0,,03/10/1918,,Corporal,Royal Field Artillery,,"""A"" Bty. 171st Bde.",,United Kingdom,'L/23888',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Y. N.C. 1.,
2748204,LAMBLEY,,L,0,,17/11/1918,,Private,The King's (Liverpool Regiment),,51st Grad. Bn.,,United Kingdom,'85280',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Screen Wall. 7. C. of E. 2.,"Son of Mrs. Ellen Lambley, of 6, Tower Buildings, New Brighton, Wallasey."
2748206,LINFIELD,,H C,19,,21/10/1918,,Ordinary Seaman,Royal Navy,,"H.M.S. ""Achilles.""",,United Kingdom,'SS/7956(PO)',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Screen Wall. 7. C. of E. 2.,"Son of Harry and Mary Linfield, of Chesswood Farm Cottage, Chesswood Rd., Worthing."
2748207,LONG,,A H,0,,06/11/1918,,Gunner,Royal Garrison Artillery,,No.1 Depot,,United Kingdom,'221706',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,6. C. of E. 68.,
2748208,MACDONALD,,J,0,,06/12/1915,,Private,The King's (Liverpool Regiment),,2nd/10th Bn.,,United Kingdom,'4434',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,9. N.C. 63.,
2748209,McGARVEY,CONNELL,C,22,,01/04/1918,,Deck Hand,Royal Naval Reserve,,"H.M. Trawler ""Bluebell.""",,United Kingdom,'16527/DA',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,1. R.C. 151A.,"Son of Philip McGarvey, of Innisherrer Island, Derrybeg, Co. Donegal."
2748211,McNICOL,,J,19,,25/12/1916,,Gunner,Royal Garrison Artillery,,46th Coy.,,United Kingdom,'124035',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,1. N.C. 3.,"Son of Elizabeth McNicol, of 50, Empress Rd., Wallasey, and the late Neil McNicol."
2748212,MARTIN,WILLIAM HENRY,W H,50,,19/10/1918,,Serjeant,Cheshire Regiment,,3rd Bn.,,United Kingdom,'12436',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,1. R.C. 151A.,Born at Bombay.
2748213,MASTERS,,J W,0,,12/10/1918,,Ordinary Seaman,Royal Naval Volunteer Reserve,,R.N. Depot (Crystal Palace).,,United Kingdom,'Mersey Z/6283',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,10. N.C. 9.,
2748214,MATHIAS,,J,0,Reserve Decoration (Naval),04/12/1916,,Commander,Royal Naval Reserve,,"H.M.S. ""Laurentic.""",,United Kingdom,'',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,9. R.C. 51.,
2748221,MURPHY,,R G,0,,04/10/1918,,Captain,Royal Defence Corps,,,,United Kingdom,'',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,1. N.C. 182.,
2748226,PAGE,,C,0,,31/10/1918,,Private,Cheshire Regiment,Labour Corps,16th Bn.,transf. to (224823) 232nd Divisional Employment Coy.,United Kingdom,'16/22209',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,8. C. of E. 120.,
2748229,PATERSON,JAMES GRAHAM,J G,26,,29/07/1915,,Serjeant,The King's (Liverpool Regiment),,"""B"" Coy. 1st/10th Bn.",,United Kingdom,'1720',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,1. C. of E. 32.,Son of James Young Paterson and Janet Paterson.
2748230,PAYNE,CHARLES EDWARD,C E,19,,11/08/1917,,Ordinary Seaman,Royal Navy,,"H.M.S. ""Avon.""",,United Kingdom,'J/29237(Dev.).',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Screen Wall. 7. C. of E. 1.,"Son of Robert William and Clara Amelia Payne, of 13, Burlington St., Weston-Super-Mare."
2748233,PUDDICOMBE,JOHN FRENCH,J F,29,,10/04/1918,,Lance Corporal,The King's (Liverpool Regiment),,6th Bn.,,United Kingdom,'241612',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,2. C. of E. 204.,"Son of Mrs. S. A. Jones (formerly Puddicombe), of 21, Stoneby Drive, Wallasey, and the late Rev. Thomas Puddicombe."
2736345,STEELE,JOHN STEWART,J S,41,,14/02/1946,,Warrant Officer Class I,Cheshire Regiment,,7th Bn.,,United Kingdom,'4118287',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 20.C. Grave 173.,"Son of John Stewart Steele and Mary Ann Steele; stepson of Mary Florence Steele, of Seacombe, Wallasey."
2736348,SUCKLING,EDWARD ERNEST,E E,19,,17/06/1943,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1589380',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 16.G. Grave 648.,"Son of Ernest Edward and Barbara Suckling, of Wallasey."
2736350,TIBBLE,WILLIAM PERCIVAL,W P,35,,05/06/1941,,Serjeant,Royal Artillery,,"243 Bty., 542 Coast Regt.",,United Kingdom,'1427965',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 20.C. Grave 692.,Husband of Dorothy Gladys Tibble. of Wallasey.
2736354,WALTERS,ARTHUR,A,30,,18/12/1944,,Corporal,Royal Army Service Corps,,,,United Kingdom,'T/59999',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 9.C. Grave 196A.,"Son of Arthur Henry and Agnes Walters, of Wallasey."
2736358,YEO,WILLIAM GEORGE,W G,31,,22/08/1941,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1121315',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec.1.R. Grave 35.,"Son of George Knowlson Yeo and Emma Mary Yeo, of Wallasey; husband of Monica Mary Yeo, of Liscard, Wallasey."
2736359,YOUNG,FREDERICK,F,41,,20/08/1946,,Driver,Royal Corps of Signals,,59th Inf. Div. Sigs.,,United Kingdom,'2367871',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 17.C. Grave 103.,"Son of John and Clara Young, of Wallasey; husband of Charlotte Young, of Wallasey."
