Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
1426113,NARESAR UPADHYA,,,0,,26/10/1918,,Rifleman,Assam Rifles,,1st (Lushai Hills) Bn.,,Indian,'2304',India,SHILLONG MEMORIAL,,
1426114,PADAMLAL CHATTRI,,,0,,14/01/1919,,Rifleman,Assam Rifles,,1st (Lushai Hills) Bn.,,Indian,'2852',India,SHILLONG MEMORIAL,,"Son of Jaikrishna Chettri, of Darjeeling, Bengal."
1426115,PRABAKHAR CHETTRI,,,0,,20/10/1918,,Rifleman,Assam Rifles,,1st (Lushai Hills) Bn.,,Indian,'3103',India,SHILLONG MEMORIAL,,"Son of Bhagirath Kharka, of Nepal."
1426116,RANE KAMI,,,0,,02/12/1918,,Rifleman,Assam Rifles,,1st (Lushai Hills) Bn.,,Indian,'2424',India,SHILLONG MEMORIAL,,"Son of Jitman Kami, of Nepal."
1426117,SHAMSHER THAPA,,,0,,30/10/1918,,Rifleman,Assam Rifles,,1st (Lushai Hills) Bn.,,Indian,'749',India,SHILLONG MEMORIAL,,
1426118,SRIMAN CHETTRI,,,0,,30/10/1918,,Rifleman,Assam Rifles,,1st (Lushai Hills) Bn.,,Indian,'2963',India,SHILLONG MEMORIAL,,"Son of Jitman Chettri, of Nepal."
1426119,BALBAHADUR KARKI,,,0,,22/11/1918,,Rifleman,Assam Rifles,,2nd (Lakhimpur) Bn.,,Indian,'3800',India,SHILLONG MEMORIAL,,"Son of Man Bahadur Karki, of Nepal."
1426120,BHIMSING THAPA,,,0,,29/01/1919,,Rifleman,Assam Rifles,,2nd (Lakhimpur) Bn.,,Indian,'3867',India,SHILLONG MEMORIAL,,"Son of Joge Thapa, of Nepal."
1426121,DALBIR THAPA,,,0,,08/02/1919,,Rifleman,Assam Rifles,,2nd (Lakhimpur) Bn.,,Indian,'3829',India,SHILLONG MEMORIAL,,"Son of Ramlal Thapa, of Nepal."
1426122,DUBARU RAM RAJBANSI,,,0,,09/06/1918,,Rifleman,Assam Rifles,,2nd (Lakhimpur) Bn.,,Indian,'3330',India,SHILLONG MEMORIAL,,"Son of Herpa Ram Rajbansi, of Kailanpur, Goalpara, Assam."
1426123,DURGA BAHADUR RAI,,,0,,11/11/1918,,Rifleman,Assam Rifles,,2nd (Lakhimpur) Bn.,,Indian,'2497',India,SHILLONG MEMORIAL,,
1426124,DURJIMAN LIMBU,,,0,,03/07/1918,,Rifleman,Assam Rifles,,2nd (Lakhimpur) Bn.,,Indian,'3827',India,SHILLONG MEMORIAL,,
1426125,GAURI RAI,,,0,,09/11/1918,,Havildar,Assam Rifles,,2nd (Lakhimpur) Bn.,,Indian,'1465',India,SHILLONG MEMORIAL,,"Son of Jitman Rai, of Nepal."
1426126,JHATIYA RAI,,,0,,18/02/1919,,Rifleman,Assam Rifles,,2nd (Lakhimpur) Bn.,,Indian,'3281',India,SHILLONG MEMORIAL,,"Son of Jangman Rai, of Nepal."
1426127,JITBAHADUR CHETTRI,,,0,,08/10/1918,,Rifleman,Assam Rifles,,2nd (Lakhimpur) Bn.,,Indian,'4045',India,SHILLONG MEMORIAL,,"Son of Dalbahadur Chettri, of Nepal."
1426128,KALU CHETTRI,,,0,,03/03/1918,,Rifleman,Assam Rifles,,2nd (Lakhimpur) Bn.,,Indian,'3750',India,SHILLONG MEMORIAL,,
1426129,KARBIR THAPA,,,0,,11/11/1918,,Rifleman,Assam Rifles,,2nd (Lakhimpur) Bn.,,Indian,'3122',India,SHILLONG MEMORIAL,,
1426130,KARNABAHADUR CHETTRI,,,0,,09/03/1919,,Rifleman,Assam Rifles,,2nd (Lakhimpur) Bn.,,Indian,'4080',India,SHILLONG MEMORIAL,,"Son of Hastabahadur Chettri, of Nepal."
1426131,KARNADHOJ LIMBU,,,0,,30/12/1918,,Rifleman,Assam Rifles,,2nd (Lakhimpur) Bn.,,Indian,'3612',India,SHILLONG MEMORIAL,,"Son of Ramdal Limbu, of Nepal."
1426132,KHAMBASING THAPA,,,0,,27/02/1917,,Rifleman,Assam Rifles,,2nd (Lakhimpur) Bn.,,Indian,'2363',India,SHILLONG MEMORIAL,,
1426133,LILABAHADUR RAI,,,0,,12/11/1918,,Rifleman,Assam Rifles,,2nd (Lakhimpur) Bn.,,Indian,'3391',India,SHILLONG MEMORIAL,,"Son of Krisnajit Rai, of Nepal."
1426134,MANBAHADUR GURUNG,,,0,,16/11/1918,,Rifleman,Assam Rifles,,2nd (Lakhimpur) Bn.,,Indian,'3121',India,SHILLONG MEMORIAL,,"Son of Kashe Gurung, of Nepal."
1426135,MOHANSING RAI,,,0,,18/10/1918,,Naik,Assam Rifles,,2nd (Lakhimpur) Bn.,,Indian,'1995',India,SHILLONG MEMORIAL,,
1426136,PANCHABARNA RAI,,,0,,09/11/1918,,Rifleman,Assam Rifles,,2nd (Lakhimpur) Bn.,,Indian,'3633',India,SHILLONG MEMORIAL,,
1426137,RANBAHADUR RAI,,,0,,16/11/1918,,Rifleman,Assam Rifles,,2nd (Lakhimpur) Bn.,,Indian,'2295',India,SHILLONG MEMORIAL,,"Son of Mirjahang Rai, of Nepal."
1426138,SAMMAN THAPA,,,0,,27/12/1918,,Havildar,Assam Rifles,,2nd (Lakhimpur) Bn.,,Indian,'1429',India,SHILLONG MEMORIAL,,"Son of Biru Thapa, of Nepal."
1426139,SRIHARKHA LIMBU,,,0,,23/05/1918,,Rifleman,Assam Rifles,,2nd (Lakhimpur) Bn.,,Indian,'2682',India,SHILLONG MEMORIAL,,
1426140,TAHILRAM RAWAL,,,0,,25/05/1919,,Rifleman,Assam Rifles,,2nd (Lakhimpur) Bn.,,Indian,'3350',India,SHILLONG MEMORIAL,,"Of Bosapatar, Dibrugarh, Lakhimpur, Assam."
1426141,TEKBAHADUR CHETTRI,,,0,,08/11/1918,,Rifleman,Assam Rifles,,2nd (Lakhimpur) Bn.,,Indian,'3599',India,SHILLONG MEMORIAL,,
1426142,TIKARAM GHARTI,,,0,,11/11/1918,,Rifleman,Assam Rifles,,2nd (Lakhimpur) Bn.,,Indian,'1836',India,SHILLONG MEMORIAL,,
1426143,UTTYADHOJ GURUNG,,,0,,03/01/1919,,Rifleman,Assam Rifles,,2nd (Lakhimpur) Bn.,,Indian,'3180',India,SHILLONG MEMORIAL,,
1426144,AMBARBAHADUR KARKI,,,0,,16/03/1918,,Rifleman,Assam Rifles,,3rd (Naga Hills) Bn.,,Indian,'2542',India,SHILLONG MEMORIAL,,"Son of Bhagtabahadur Karki, of Nepal."
1426147,DALU RANA,,,0,,28/09/1919,,Havildar,Assam Rifles,,3rd (Naga Hills) Bn.,,Indian,'199',India,SHILLONG MEMORIAL,,"Son of Judhbir Rana, of Nepal."
1426152,JAIBAHADUR RAI,,,0,,11/04/1918,,Rifleman,Assam Rifles,,3rd (Naga Hills) Bn.,,Indian,'1661',India,SHILLONG MEMORIAL,,"Son of Sima Rai, of Nepal."
1426163,BHUPAL CHETTRI,,,0,,26/11/1918,,Rifleman,Assam Rifles,,4th Bn.,,Indian,'2222',India,SHILLONG MEMORIAL,,"Son of Bahadur Chettri, of Nepai."
1426145,CHAMMAN CHETTRI,,,0,,13/02/1918,,Rifleman,Assam Rifles,,3rd (Naga Hills) Bn.,,Indian,'2241',India,SHILLONG MEMORIAL,,"Son of Kalu Chettri, of Nepal."
1426146,DALBAHADUR LAMA,,,0,,12/11/1918,,Rifleman,Assam Rifles,,3rd (Naga Hills) Bn.,,Indian,'2814',India,SHILLONG MEMORIAL,,"Son of Karsang Lama, of Nepal."
1426148,DEVI RAM CHETTRI,,,0,,22/02/1918,,Rifleman,Assam Rifles,,3rd (Naga Hills) Bn.,,Indian,'1886',India,SHILLONG MEMORIAL,,"Son of Urmal Chettri, of Nepal."
1426149,DILBAHADUR UPADHYA,,,0,,12/10/1918,,Rifleman,Assam Rifles,,3rd (Naga Hills) Bn.,,Indian,'2402',India,SHILLONG MEMORIAL,,"Son of Balbahadur Upadhya, of Nepal."
1426150,GULAB CHANDRA KHATTRI,,,0,,12/03/1919,,Rifleman,Assam Rifles,,3rd (Naga Hills) Bn.,,Indian,'2386',India,SHILLONG MEMORIAL,,"Son of Ranga Khattri, of Suthepar Dhubri, Assam."
1426151,HARKHASING RAI,,,0,,14/12/1919,,Subadar,Assam Rifles,,3rd (Naga Hills) Bn.,,Indian,'',India,SHILLONG MEMORIAL,,"Son of Battansing Rai, of Kohima, Naga Hills, Assam."
1426153,JAINATH DOGRA,,,0,,09/11/1918,,Rifleman,Assam Rifles,,3rd (Naga Hills) Bn.,,Indian,'1723',India,SHILLONG MEMORIAL,,"Son of Bejhe Dogra, of Kesarbow, Palampur, Kangra, Punjab."
1426154,KANHAIYA DOGRA,,,0,,11/11/1918,,Rifleman,Assam Rifles,,3rd (Naga Hills) Bn.,,Indian,'1730',India,SHILLONG MEMORIAL,,"Son of Raghunath Dogra, of Tundal, Palampur, Kangra, Punjab."
1426155,KIRTA DOGRA,,,0,,24/07/1918,,Rifleman,Assam Rifles,,3rd (Naga Hills) Bn.,,Indian,'527',India,SHILLONG MEMORIAL,,"Son of Aoddas Dogra, of Daramu, Palampur, Kangra, Punjab."
1426156,LALBAHADUR GURUNG,,,0,,10/07/1918,,Rifleman,Assam Rifles,,3rd (Naga Hills) Bn.,,Indian,'2887',India,SHILLONG MEMORIAL,,"Son of Sarup Gurung, of Nepal."
1426157,MANBAHADUR CHETTRI,,,0,,08/06/1918,,Rifleman,Assam Rifles,,3rd (Naga Hills) Bn.,,Indian,'2303',India,SHILLONG MEMORIAL,,"Son of Rana Mardan Chettri, of Nepal."
1426158,NARBAHADUR CHETTRI,,,0,,20/03/1919,,Rifleman,Assam Rifles,,3rd (Naga Hills) Bn.,,Indian,'2810',India,SHILLONG MEMORIAL,,"Son of Kasi Ram Chettri, of Nepal."
1426159,PADAM KACHARI,,,0,,04/11/1919,,Rifleman,Assam Rifles,,3rd (Naga Hills) Bn.,,Indian,'2150',India,SHILLONG MEMORIAL,,"Son of Heluram Kachari, of Dhansiri, Golaghat, Assam."
1426160,PANI RAM,,,0,,28/08/1918,,Rifleman,Assam Rifles,,3rd (Naga Hills) Bn.,,Indian,'1403',India,SHILLONG MEMORIAL,,"Son of Kachari Ram, of Dudhnai, Goalpara, Assam."
1426161,SUKULSING MECH,,,0,,04/11/1918,,Naik,Assam Rifles,,3rd (Naga Hills) Bn.,,Indian,'1507',India,SHILLONG MEMORIAL,,"Of Chandra Para, Salmara, Goalpara, Assam."
1426164,CHATURDHOJ GHALE,,,0,,08/02/1918,,Rifleman,Assam Rifles,,4th Bn.,,Indian,'330',India,SHILLONG MEMORIAL,,
1426165,DALBAHADUR THAPA,,,0,,31/12/1917,,Rifleman,Assam Rifles,,4th Bn.,,Indian,'1728',India,SHILLONG MEMORIAL,,
1426167,GARBHA PUN,,,0,,19/10/1918,,Rifleman,Assam Rifles,,4th Bn.,,Indian,'2023',India,SHILLONG MEMORIAL,,"Son of Dile Pun, of Nepal."
1426169,GUMANSING RANA,,,0,,09/03/1919,,Rifleman,Assam Rifles,,4th Bn.,,Indian,'2045',India,SHILLONG MEMORIAL,,"Son of Bhatu Rana, of Nepal."
1426162,BADAN SINGH MECH,,,0,,27/12/1918,,Rifleman,Assam Rifles,,4th Bn.,,Indian,'2390',India,SHILLONG MEMORIAL,,"Son of Matharam Mech, of Manipur, Assam."
1426166,GANGA BAHADUR CHETTRI,,,0,,22/11/1918,,Rifleman,Assam Rifles,,4th Bn.,,Indian,'2231',India,SHILLONG MEMORIAL,,"Son of Sibbahadur Chettri, of Nepal."
1426168,GUMAN SING ALE,,,0,,19/04/1918,,Rifleman,Assam Rifles,,4th Bn.,,Indian,'1697',India,SHILLONG MEMORIAL,,"Son of Dalbir Ale, of Kalimpong, Darjeeling, Bengal."
1426170,HARKHA SINGH RAI,,,0,,22/10/1918,,Rifleman,Assam Rifles,,4th Bn.,,Indian,'810',India,SHILLONG MEMORIAL,,"Son of Chaturdhoi Rai, of Nepal."
1426171,KALI BAHADUR CHETTRI,,,0,,07/04/1918,,Rifleman,Assam Rifles,,4th Bn.,,Indian,'760',India,SHILLONG MEMORIAL,,
1426172,KANBIR LIMBU,,,0,,04/01/1918,,Rifleman,Assam Rifles,,4th Bn.,,Indian,'234',India,SHILLONG MEMORIAL,,
1426173,KARNA SINGH GURUNG,,,0,,16/04/1918,,Rifleman,Assam Rifles,,4th Bn.,,Indian,'447',India,SHILLONG MEMORIAL,,
1426174,KARNASING SARVA,,,0,,19/07/1918,,Rifleman,Assam Rifles,,4th Bn.,,Indian,'1680',India,SHILLONG MEMORIAL,,"Son of Palba Sarva, of Sinam, Darjeeling, Bengal."
1426175,KRISHNA BAHADUR THAPA,,,0,,06/04/1918,,Naik,Assam Rifles,,4th Bn.,,Indian,'395',India,SHILLONG MEMORIAL,,"Son of Chatbahadur Thapa, of Nepal."
1426176,LAL BAHADUR KARKI,,,0,,08/02/1918,,Rifleman,Assam Rifles,,4th Bn.,,Indian,'1429',India,SHILLONG MEMORIAL,,"Son of Lalsingh Karki, of Nepal."
1426177,LAL RAM,,,0,,31/12/1917,,Rifleman,Assam Rifles,,4th Bn.,,Indian,'547',India,SHILLONG MEMORIAL,,
1426178,PADAM BAHADUR CHETTRI,,,0,,06/04/1918,,Rifleman,Assam Rifles,,4th Bn.,,Indian,'1919',India,SHILLONG MEMORIAL,,
1426179,PARTIMAN KUAR,,,0,,31/01/1919,,Rifleman,Assam Rifles,,4th Bn.,,Indian,'1356',India,SHILLONG MEMORIAL,,"Son of Rane Kuar, of Nepal."
1426180,PARTIMAN RAN,,,0,,25/12/1918,,Rifleman,Assam Rifles,,4th Bn.,,Indian,'919',India,SHILLONG MEMORIAL,,"Son of Kalu Rana, of Nepal."
1426181,RAVI GHARTI,,,0,,04/10/1918,,Rifleman,Assam Rifles,,4th Bn.,,Indian,'2021',India,SHILLONG MEMORIAL,,"Son of Dile Gharti, of Nepal."
1426182,SHER CHAND THAKURI,,,0,,15/09/1918,,Rifleman,Assam Rifles,,4th Bn.,,Indian,'1820',India,SHILLONG MEMORIAL,,"Son of Dharam Chand, of Bogortoli, Pithoragarh, Almora, United Provinces."
