Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
6010168,VAN STOCKUM,HERMANN,H,0,,17/06/1917,,Maat,German Navy,,L 48,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,"East Terrace, Grave 4 (Coll.)",
6010507,WIEDEMANN,KARL,K,0,,13/05/1915,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 11 Row 9 Grave 138,
6010479,TILLMANNS,BERTHOLD,B,0,,25/11/1918,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 8 Grave 233,
6010482,TROMMER,KARL ALEXANDER,K A,0,,20/12/1915,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 16 Grave 500,
6010483,TUPHORN,HANS EDMUND MAX,H E M,0,,18/04/1916,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 16 Grave 509,
6010484,UEBERHOLZ,KARL FRANZ,K F,0,,24/03/1916,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 11 Grave 321,
6010285,GERISCHER,KARL,K,0,,19/07/1916,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 18 Grave 568,
6010286,GERLACH,AUGUST,A,0,,22/07/1918,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 6 Grave 191,
6010289,GOETZE,KURT PAUL,K P,0,,25/10/1918,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 11 Row 10 Grave 159,
6010314,HESS,KARL,K,0,,11/06/1919,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 12 Row 1 Grave 20,
6010317,HOCHSTEIN,HERMANN,H,0,,11/05/1918,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 16 Row 10 Grave 139,
6010320,HOFMANN,KARL HUBERT,K H,0,,29/11/1918,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 11 Row 2 Grave 26,
6009689,SUCHANTKE,PAUL,P,0,,26/05/1917,,Fuesilier,German Army,,4./Fues.R.38,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 16 Row 7 Grave 88,
6009690,SULENBERG,HEINRICH MARTIN,H M,0,,22/11/1918,,Musketier,German Army,,2./R.I.R.76,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 11 Row 12 Grave 184,
6009719,SCHIEDER,ALOIS,A,0,,23/11/1918,,Infanterist,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 11 Row 7 Grave 102,
6009615,SIMON,KARL,K,0,,15/09/1918,,Vizefeldwebel,German Army,,12./I.R.50,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 3 Grave 70,
6009634,SPOTT,HERMANN,H,0,,02/09/1918,,Musketier,German Army,,4./I.R.81,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 12 Row 2 Grave 40,
6010197,SCHULTE,WILHELM,W,0,,20/05/1918,,Gefreiter,German Air Force,,Bogohl.3,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 10 Grave 217,
6009661,STOBBE,FRIEDRICH,F,0,,21/11/1918,,Soldat,German Army,,3./R.I.R.376,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 12 Row 6 Grave 191,
6009662,STOBERER,CHRISTIAN,C,0,,22/10/1918,,Schuetze,German Army,,2.M.G.K./27.Bayer.I.R.,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 12 Row 5 Grave 168,
6010399,ORLOPP,PHILIPP,P,0,,27/04/1917,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 18 Row 2 Grave 31,
6010400,OEHLER,GEORG JOHANN,G J,0,,09/03/1918,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 10 Grave 311,
6009843,TESSMANN,WILHELM EILERT,W E,0,,14/11/1918,,Gefreiter,German Army,,8./I.R.92,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 12 Row 9 Grave 280,
6010402,PAULSEN,JOERGEN A,J A,0,,29/03/1918,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 10 Grave 314,
6010001,WORNALKIEWIETZ,MICHAEL,M,0,,20/10/1918,,Soldat,German Army,,8./I.R.345,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 11 Grave 330,
6009504,PRUESSMANN,PAUL,P,0,,14/12/1918,,Unteroffizier,German Army,,11./G.Gren.R.2,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 15 Row 10 Grave 119,
6010005,WUNSCH,WILHELM,W,0,,21/01/1919,,Grenadier,German Army,,5./Gren.R.8,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 13 Grave 404,
6010006,WUNSCHEL,GEORG,G,0,,08/12/1918,,Infanterist,German Army,,2./17.Bayer.I.R.,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 13 Grave 386,
6010007,WUNSTEL,AUGUST,A,0,,20/11/1918,,Musketier,German Army,,3./4.Bayer.I.R.,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 16 Row 4 Grave 53,
6010008,WUERFEL,HERMANN,H,0,,06/05/1918,,Soldat,German Army,,5./I.R.79,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 16 Row 3 Grave 39,
6010033,BECK,JOHANN,J,0,,24/01/1920,,Heizer,German Navy,,S.M.S. Grosser Kurfuerst,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 12 Row 3 Grave 89,
6010035,BLEY,ADOLF WILLY,A W,0,,24/09/1916,,Maat,German Navy,,L 32,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,"East Terrace, Grave 2 (Coll.)",
6009507,PUETZ,JULIUS,J,0,,02/03/1918,,Musketier,German Army,,3./I.R.28,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 9 Grave 194,
6009532,REIS,JAKOB,J,0,,12/10/1917,,Unteroffizier,German Army,,4./R.I.R.262,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 15 Row 1 Grave 8,
6009560,RITTSTEIGER,WILHELM,W,0,,05/05/1917,,Grenadier,German Army,,Pion.Kp./R.I.R.261,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 13 Row 10 Grave 243,
6009562,RODE,KARL,K,0,,15/09/1918,,Gefreiter,German Army,,9./I.R.362,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 11 Row 12 Grave 179,
6010278,FUCHS,JOHANN LEONHARD,J L,0,,04/11/1915,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 12 Grave 373,
6010280,FUSS,RICHARD,R,0,,19/11/1914,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 6 Grave 177,
6009737,SCHIRMER,ALFRED,A,0,,28/11/1918,,Soldat,German Army,,4./Gren.R.5,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 12 Row 4 Grave 135,
6009762,SCHMITT,JOSEPH,J,0,,25/11/1918,,Musketier,German Army,,8./I.R.164,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 13 Row 2 Grave 37,
6009788,SCHOOFS,WILHELM,W,0,,02/06/1917,,Musketier,German Army,,5./R.I.R.91,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 16 Row 5 Grave 59,
6009815,SCHULZE,OTTO,O,0,,12/11/1918,,Jaeger,German Army,,3./Jaeg.Btl.11,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 13 Row 1 Grave 23,
6009840,TELEITER,WILHELM,W,0,,31/01/1919,,Unteroffizier,German Army,,6./R.I.R.93,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 13 Grave 409,
6009866,TUJEK,LUDWIG,L,0,,15/10/1918,,Gefreiter,German Army,,9./I.R.396,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 12 Row 4 Grave 123,
6009889,VOLLERT,BRUNO HEINRICH,B H,0,,01/09/1919,,Musketier,German Army,,2./I.R.464,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 5 Grave 97,
6009916,WAROT,MARTIN,M,0,,19/06/1919,,Landsturmmann,German Army,,12./I.R.471,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 14 Grave 316,
6009945,WENZEL,OTTO,O,0,,15/07/1918,,Musketier,German Army,,9.Sturm.Kp/I.R.62,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 12 Row 2 Grave 42,
6009971,WIMMER,KARL,K,0,,01/12/1918,,Sergeant,German Army,,5./I.R.92,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 3 Grave 96,
6009559,RINDSFUESSER,HERMANN JOHANN,H J,0,,04/11/1918,,Infanterist,German Army,,10./I.R.65,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 12 Row 6 Grave 186,
6010036,BOCK,HEINRICH,H,0,,20/10/1918,,Leutnant,German Navy,,10./Mar.I.R.1,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 11 Row 5 Grave 77,
6010142,SCHIERING,PAUL RUDOLF,P R,0,,24/09/1916,,Obermatrose,German Navy,,L 32,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,"East Terrace, Grave 2 (Coll.)",
6010039,BORTSCHELLER,KARL,K,0,,24/09/1916,,Obermaat,German Navy,,L 32,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,"East Terrace, Grave 2 (Coll.)",
6010040,BOUDANGE,EUGEN,E,0,,02/10/1916,,Maat,German Navy,,L 31,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,"East Terrace, Grave 3 (Coll.)",
6010061,GABRIEL,OTTO,O,0,,23/02/1917,,Heizer,German Navy,,U 32,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 11 Grave 327,
6010062,GEITEL,HANS,H,0,,03/09/1916,,Leutnant,German Navy,,SL 11,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,"East Terrace, Grave 1 (Coll.)",
6010063,GLUECKEL,WILHELM,W,0,,17/06/1917,,Maat,German Navy,,L 48,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,"East Terrace, Grave 4 (Coll.)",
6010064,GOLTZ,RUDOLF,R,0,,03/09/1916,,Vizefeldwebel,German Navy,,SL 11,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,"East Terrace, Grave 1 (Coll.)",
6010065,GORSKI,WILHELM KARL EMIL,W K E,0,,10/04/1917,,Oberheizer,German Navy,,S.M.S. Mainz,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 13 Row 8 Grave 189,
6010066,GOTTSCHLING,VIKTOR,V,0,,21/04/1917,,Heizer,German Navy,,"Torpedoboot ""G42""",,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 10 Grave 230,
6010086,KAISER,ERNST WILLY PAUL,E W P,0,,02/10/1916,,Maat,German Navy,,L 31,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,"East Terrace, Grave 3 (Coll.)",
6010087,KASCH,MAX R W,M R W,0,,23/02/1917,,Matrose,German Navy,,UC 32,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 11 Grave 326,
6010088,KATT,WILLI,W,0,,02/12/1916,,Maschinenwarter,German Navy,,U 19,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 11 Row 14 Grave 222,
6010089,KAUTZKE,ROBERT,R,0,,28/08/1914,,Heizer,German Navy,,S.M.S. Mainz,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 6 Grave 130,
6010090,KIEBLER,JOSEF ANTON,J A,0,,02/09/1919,,Matrose,German Navy,,S.M.S. Friedrich der Grosse,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 12 Row 3 Grave 92,
6010091,KLEE,ERNST STEPHAN,E S,0,,02/10/1916,,Telegraphist,German Navy,,L 31,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,"East Terrace, Grave 3 (Coll.)",
6010144,SCHMELZER,WILHELM,W,0,,27/09/1918,,Oberheizer,German Navy,,S.M.S. Bluecher,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 12 Row 6 Grave 210,
6010146,SCHMITZ,WALTER EDUARD ALEXANDER,W E A,0,,07/03/1919,,Oberleutnant zur See,German Navy,,U 75,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 9 Grave 259,
6010423,ROTHER,ERNST PAUL,E P,0,,10/04/1915,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 6 Grave 179,
6010425,SANDIG,GEORG ADOLF EDUARD,G A E,0,,21/01/1917,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 14 Grave 427,
6010426,SCHAAF,PHILIPP,P,0,,21/01/1917,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 14 Grave 428,
6010429,SCHELLIN,EDUARD ALBERT,E A,0,,09/08/1917,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 16 Grave 490,
6010247,DAMMANN,BERNHARD,B,0,,11/07/1917,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 16 Grave 488,
6010248,DEISTEL,JOHANNES ROBERT ERNST,J R E,0,,20/03/1916,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 18 Grave 576,
6010250,DENKER,HENRY,H,0,,11/03/1917,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 18 Row 2 Grave 35,
6010456,SCHWEITZER,KARL ADAM,K A,0,,05/03/1916,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 18 Row 3 Grave 48,
6010458,SEEFELS,WILHELM FRITZ,W F,0,,19/12/1915,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 16 Grave 501,
6010480,TOMASCHEWSKI,HERMANN CHR,H C,0,,14/07/1917,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 16 Grave 487,
6010481,TROGLAUER,MAX ALFRED,M A,0,,24/01/1918,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 10 Grave 298,
6009530,REINHARDT,KARL,K,0,,02/04/1919,,Schuetze,German Army,,M.G.K./I.R.184,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 11 Grave 350,
6010251,DICKE,JOHANN,J,0,,22/04/1917,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 14 Grave 441,
6010254,DOERFFEL,WOLFGANG ARTHUR,W A,0,,29/01/1917,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 14 Grave 432,
6010287,GILDY,PHILIPP,P,0,,13/12/1916,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 14 Grave 417,
6010288,GOTTFRIED,JACOB,J,0,,28/05/1917,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 18 Row 2 Grave 32,
6010313,HEPPERLE,ERNST CHRISTOPH,E C,0,,29/04/1917,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 14 Grave 445,
6010316,HOYER,WILHELM,W,0,,29/06/1918,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 10 Grave 317,
6010318,HOFFMANN,HEINRICH,H,0,,02/09/1915,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 12 Grave 358,
6010343,KOHLER,KARL WILHELM,K W,0,,29/11/1915,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 1 Grave 14,
6009715,SCHAETH,GEORG,G,0,,12/11/1918,,Reservist,German Army,,10./8.Bayer.I.R.,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 11 Row 14 Grave 212,
6009717,SCHAUSS,PETER,P,0,,13/03/1919,,Landsturmmann,German Army,,11./I.R.144,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 18 Row 1 Grave 2,
6009770,SCHNEIDER,HEINRICH,H,0,,07/10/1917,,Musketier,German Army,,12./R.I.R.239,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 13 Row 8 Grave 186,
6009771,SCHNEIDER,HEINRICH KARL BERNHARD,H K B,0,,10/02/1916,,Reservist,German Army,,4./I.R.74,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 13 Row 9 Grave 232,
6009741,SCHLICKER,KONRAD,K,0,,07/11/1918,,Vizefeldwebel,German Army,,3.M.G.K./7.Bayer.I.R.,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 5 Grave 157,
6009742,SCHLIEWE,ERNST,E,0,,25/05/1917,,Musketier,German Army,,7./I.R.141,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 11 Row 5 Grave 75,
6009743,SCHLITTIG,ALFRED EDWARD,A E,0,,07/09/1918,,Kriegsfreiwilliger,German Army,,8./R.I.R.103,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 8 Grave 187,
6009790,SCHOTTLER,KARL,K,0,,18/08/1917,,Soldat,German Army,,8./I.R.57,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 18 Grave 546,
6009744,SCHLOESSER,ERICH ALFRED WILHELM,E A W,0,,28/02/1919,,Leutnant,German Army,,1.M.G.K./I.R.160,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 7 Grave 211,
6010174,WINKLER,HANS,H,0,,03/09/1916,,Maschinist,German Navy,,SL 11,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,"East Terrace, Grave 1 (Coll.)",
6009764,SCHNIDE,FRANZ,F,0,,03/09/1918,,Musketier,German Army,,5./I.R.22,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 7 Grave 198,
6009766,SCHNEIDER,BERNHARD ALBIN,B A,0,,30/08/1915,,Soldat,German Army,,3./I.R.139,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 12 Row 4 Grave 140,
6009793,SCHREIBER,GOTTHOLD KARL,G K,0,,29/10/1918,,Soldat,German Army,,3./I.R.180,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 12 Row 10 Grave 292,
6009794,SCHREIBER,MAX ALFRED,M A,0,,15/11/1918,,Soldat,German Army,,3./I.R.133,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 12 Row 9 Grave 281,
6009796,SCHROEDER,KARL HEINRICH,K H,0,,18/01/1918,,Gefreiter,German Army,,8./I.R.95,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 1 Grave 19,
6009589,RUECKER,WILHELM,W,0,,19/10/1918,,Musketier,German Army,,3./I.R.131,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 15 Row 9 Grave 109,
6009817,SCHULZE,WILLI,W,0,,18/11/1918,,Ersatz-Reservist,German Army,,10./R.I.R.77,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 12 Row 9 Grave 267,
6009819,SCHUETZ,JOHANN,J,0,,19/06/1919,,Infanterist,German Army,,10./27.Bayer.I.R.,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 11 Row 2 Grave 20,
6009612,SIEMERS,FRITZ,F,0,,29/11/1918,,Soldat,German Army,,3./I.R.61,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 16 Row 4 Grave 56,
6009821,SCHWAB,VINZENZ,V,0,,28/02/1919,,Gefreiter,German Army,,9./17.Bayer.I.R.,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 7 Grave 208,
6009767,SCHNEIDER,CLEMENT OSKAR,C O,0,,07/08/1916,,Soldat,German Army,,11./I.R.183,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 13 Row 5 Grave 107,
6009768,SCHNEIDER,ERNST,E,0,,15/04/1919,,Musketier,German Army,,7./I.R.358.,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 11 Grave 251,
6009769,SCHNEIDER,GEORG,G,0,,28/12/1918,,Soldat,German Army,,6./Bayer.R.I.R.5,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 13 Row 3 Grave 65,
6009823,SCHWARZ,FERDINAND,F,0,,01/12/1916,,Musketier,German Army,,6./I.R.62,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 6 Grave 139,
6010198,SOPKOWIAK,PAUL,P,0,,20/05/1918,,Unteroffizier,German Air Force,,Bogohl.3,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 10 Grave 218,
6010199,STRANG,PAUL,P,0,,01/03/1919,,Leutnant,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 7 Grave 213,
6010034,BETZ,WILHELM,W,0,,17/06/1917,,Maat,German Navy,,L 48,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,"East Terrace, Grave 4 (Coll.)",
6009533,REISE,MAX,M,0,,14/11/1918,,Soldat,German Army,,10./I.R.453,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 11 Row 9 Grave 134,
6009534,REITINGER,MICHAEL,M,0,,13/11/1916,,Infanterist,German Army,,3./6.Bayer.I.R.,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 12 Row 6 Grave 181,
6009561,ROCKEL,KARL,K,0,,13/11/1918,,Gefreiter,German Army,,8./I.R.81,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 12 Row 9 Grave 279,
