Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
3130365,JOHNSON,EILEEN MARY,E M,51,,23/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,of 91 Dalling Road. Wife of William Henry Johnson. Died at 91 Dalling Road.
3130610,WOODS,LILY,L,29,,27/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,of 57 Garvan Road. Widow of W. Woods. Died at West London Hospital.
3130478,POWELL,FLORENCE ELLEN,F E,44,,20/02/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,of 47 Dalling Road. Wife of Alfred Charles Powell. Died at 47 Dalling Road.
3130350,HOWARD,MARJORIE,M,22,,16/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,Daughter of Mr. Hancock; wife of William Howard. Died at junction of Tunis Road and Uxbridge Road.
3130383,LAUNDY,HARRY,H,75,,14/02/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,"of 198 Cleverley Estate, Wormholt Road. Died at Cleverley Estate."
3130611,WYLIE,ALICE,A,29,,17/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,"Wife of F. Wylie, of 258 Uxbridge Road. Died at Hammersmith Hospital."
3130614,YOUDAN,HENRY JOHN,H J,62,,11/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,of 49 Godolphin Road. Husband of Mary A. Youdan. Died at 49 Godolphin Road.
3130475,PORTER,HENRY VICTOR,H V,26,,20/02/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,"Son of Harry Anthony and Ellen Porter, of 17 Carthew Villas. Died at 140 Coningham Road."
3130480,PRENTICE,FREDERICK,F,47,,16/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,of 71 Frithville Gardens. Husband of E. Prentice. Died at 71 Frithville Gardens.
3130284,FLETCHER,ALICE,A,42,,03/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,"Wife of Owen Fletcher, of 80 The Square, Peabody Estate. Died at 49 Queen Caroline Street."
3130287,FONSECA,PAUL,P,10,,24/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,of 235 Uxbridge Road. Son of Dr. Joseph and Osyth Fonseca. Died at 235 Uxbridge Road.
3130417,MORGAN,FLORENCE ELLEN,F E,47,,21/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,"Wife of Francis Morgan, of 50 Porten Road. Died at 47 Porten Road."
3130303,GODDARD,ALBERT,A,9,,19/02/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,at 17 Batoum Gardens.
3130370,KIMBLE,SARAH ANN,S A,74,,21/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,of 49 Porten Road. Wife of George Kimble. Died at 49 Porten Road.
3130499,RUTTER,FRANK LESLIE,F L,41,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,of 11 Westwick Gardens. Died at 11 Westwick Gardens.
3130163,ASHMOLE,FRANK,F,68,,02/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,of 26 Cromwell Avenue. Husband of Florence Mary Ashmole. Died at 26 Cromwell Avenue.
3130167,ATTRIDGE,MARY,M,29,,21/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,Hospital Nurse; of 47 Porten Road. Daughter of Margaret Attridge. Died at 47 Porten Road.
3130466,PERSSON,LILLIAN MAUD,L M,57,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,of 11 Westwick Gardens. Died at 11 Westwick Gardens.
3130293,GANGLOFF,ATHALIE,A,78,,10/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,of 13 Godolphin Road. Died at 13 Godolphin Road.
3130364,JOHNSON,DONALD HENRY,D H,22,,23/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,of 91 Dalling Road. Died at 91 Dalling Road.
3130488,ROBERTS,JAMES ARTHUR,J A,3,,03/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,"Son of C. J. Roberts, of Block L1, Peabody Estate. Died at 49 Queen Caroline Street."
3130372,KING,RICHARD HENRY,R H,39,,03/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,"of 12 Butterswick Cottage, Great Church Lane. Died at 49 Queen Caroline Street."
3130304,GODDARD,LILIAN THOMPSON,L T,21,,19/02/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,Daughter of Arthur Goddard. Died at 17 Batoum Gardens.
3130305,GODDARD,ROBERT,R,11,,19/02/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,at 17 Batoum Gardens.
3130307,GOWER,ARTHUR HICKSON,A H,73,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,of 9 Westwick Gardens. Husband of S Gower. Died at 9 Westwick Gardens.
3130371,KIMPTON,ALFRED THOMAS,A T,41,,25/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,"Husband of A. E. Kimpton, of 59 Cobbold Road, Askew Road. Died at The Sun, Askew Road."
3130501,RYAN,SARAH,S,28,,15/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,"of 43 Jervis Road, Fulham. Wife of William Ryan. Died at West London Hospital."
3130502,RYAN,WILLIAM,W,30,,15/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,"of 43 Jervis Road, Fulham. Husband of Sarah Ryan. Died at West London Hospital."
3130503,SANDERS,JULIA,J,55,,11/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,of 8 Vespan Road. Died at 49 Godolphin Road.
3130510,SERGEANT,DORA,D,39,,19/02/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,at 15 Batoum Gardens.
3130418,MORIARTY,BRIDGET,B,23,,23/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,of 215 Askew Road. Died at Dalling Road.
3130420,MORLEY,JOHN EDWARD,J E,65,,29/08/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,of 10 Norbroke Street. Husband of Mary Ethel Morley. Died at 10 Norbroke Street.
3130326,HALL,ELIZABETH ANN,E A,19,,22/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,of 77 Wood Lane. Died at junction of Macfarlane Road and Wood Lane.
3130329,HAMILTON,REGINALD,R,14,,03/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,"Son of Mr. and Mrs. A. Hamilton, of 13 Chancellor's Street. Died at 49 Queen Caroline Sreet."
3130331,HASKEY,ALBERT AMOS,A A,62,,20/02/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,of 58 Percy Road. Husband of Edith Beatrice Haskey. Died at 58 Percy Road.
3130531,SOUTER,MURIEL MAUD,M M,34,,15/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,"Wife of W. R. Souter, of 10A Norman Gardens. Died at West London Hospital."
3130543,STACEY,RONALD,R,9,,19/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,of 7 Starfield Road. Son of Henry Arthur and Daisy Gladys Stacey. Died at 7 Starfield Road.
3130548,STEPHENS,JANE,J,65,,16/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,of 71 Frithville Gardens. Widow of J. Stephens. Died at Frithville Gardens.
3130175,BAILLY,ALICE,A,68,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,"of Guinness Buildings, Draycott Avenue. Died at 167 Hammersmith Grove."
3130176,BAKER,ALFRED EDWARD,A E,69,,12/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,of 24 The Curve. on way to Hammersmith Hospital.
3130177,BAKER,ELEANOR LOUISA,E L,38,,21/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,of 49 Porten Road. Died at Porten Road.
3130178,BAKER,JANETTE PATRICIA EVELYN,J P E,5,,21/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,of 49 Porten Road. Daughter of Eleanor Louisa Baker. Died at Porten Road.
3130332,HASKEY,EDITH BEATRICE,E B,53,,20/02/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,of 58 Percy Road. Wife of Albert Amos Haskey. Died at 58 Percy Road.
3130421,MORLEY,MARY ETHEL,M E,50,,29/08/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,of 10 Norbroke Street. Wife of John Edward Morley. Died at 10 Norbroke Street.
3130549,STILES,HELEN,H,23,,16/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,"of 49 Richford Street. Daughter of Mrs. A. M. Stiles. Died at Milk Bar, Uxbridge Road."
3130166,ATTRIDGE,MARGARET,M,64,,21/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,of 47 Porten Road. Died at 47 Porten Road.
3130248,DAVIES,EDWARD SYDNEY,E S,53,,06/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,of 12 Macfarlane Road. Died at Hammersmith Hospital.
75196314,STACEY,KEITH DAVID,K D,4,,19/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,of 7 Starfield Road; Son of Henry Arthur and Daisy Gladys Stacey. At 7 Starfield Road.
3130180,BALL,FRANK EDWARD,F E,30,,20/02/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,"Home Guard. Son of Florence Matilda Ball, of 32 Standish Road. Died at King Street."
3130183,BARRETT,MARY AGNES,M A,41,,25/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,"of 3 Gransden Road. Died at The Sun, Askew Road."
3130215,CARSLAW,MARGARET LINDSAY,M L,54,,02/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,of 33 Cromwell Avenue. Wife of William Carslaw. Died at 33 Cromwell Avenue.
3130179,BAKER,MABEL BERTHA,M B,40,,12/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,of 11 Tunis Road. Widow of Arthur Baker. Died at 11 Tunis Road.
3130340,HILL,REGINALD HENRY,R H,17,,07/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,"Son of William Frederick Hill, of 16 Adie Road. near 230 King Street."
3130341,HILLIER,JEAN,J,31,,25/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,"of 114 Askew Road. Wife of Robert George Hillier. Died at The Sun, Askew Road."
3130344,HOGGART,GRACE,G,68,,12/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,of 8 Shepherd's Bush Road. Widow of H. Hoggart. Died at 8 Shepherd's Bush Road.
3130345,HOLLAND,EDWIN,E,64,,22/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,of 77 Wood Lane. Husband of Lily Holland. Died at 77 Wood Lane.
3130465,PERSSON,BERTIE FRITZ,B F,59,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,of 11 Westwick Gardens. Died at 11 Westwick Gardens.
3130429,MOSS-MIST,JOSEPHA,J E,36,,21/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,of 46 Porten Road. Died at Porten Road.
3130430,MOSS-MIST,JOSEPHA ROSA,J R,3,,21/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,of 41 Porten Road. Daughter of Josepha E. Moss-Mist. Died at Porten Road.
3130431,MUNDAY,ARTHUR EDWARD,A E,57,,02/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,of 35 Cromwell Avenue. Husband of Winifred Ida Munday. Died at 35 Cromwell Avenue.
3130461,PENNY,JOHN,J,32,,16/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,of 71 Frithville Gardens. Died at Frithville Gardens.
3130463,PERCY,WILLIAM ZACCHEUS,W Z,42,,25/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,"Husband of Rose Lilian Percy, of 59 Starfield Road. Died at The Sun, Askew Road."
3130464,PERRY,MAUD LILIAN,M L,56,,01/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,of 39 Lena Gardens. Died at 39 Lena Gardens.
3130346,HOPE,ETHEL,E,0,,20/02/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,"of 56B Edith Road, West Kensington. Daughter of Mr. J. Huntley. Died at West London Hospital."
3130347,HOUSE,BESSIE,B,61,,14/02/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,"of 196 Cleverley Estate, Wormholt Road. Wife of Samuel House. Died at Cleverley Estate."
3130279,FARRIER,LILY ROSE,L R,55,,22/08/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,"of 65 The Square, Peabody Estate. Wife of George Henry Farrier. Died at 65 The Square."
3130281,FINCH,ERNEST BENJAMIN,E B,25,,25/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,"Husband of 1 Dorothy Finch, of 16 Bassein Park Road. Died at The Sun, Askew Road."
3130336,HENDLEY,HELEN,H,75,,03/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,of 9 Crisp Road. Wife of R. Hendley. Died at 49 Queen Caroline Street.
3130338,HEWETT,FLORENCE EMILY,F E,65,,19/02/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,of 17 Batoum Gardens. Widow of Horace Hewett. Died at 17 Batoum Gardens.
3130339,HILL,ALICE,A,55,,17/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,of 30 Tunis Road. Widow of W. Hill. Died at Hammersmith Hospital.
3130571,THRUSSELL,FLORENCE,F M,35,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,of 11 Westwick Gardens. Died at 9 Westwick Gardens.
3130550,STOCKWELL,EDWARD JAMES,E J,18,,03/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,of 87 Fulham Palace Road. Died at 49 Queen Caroline Street.
3130551,STONE,ALBERT,A F,46,,21/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,of 48 Porten Road. Died at Porten Road.
3130558,SYMS,Mr.,,45,,16/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,of 69 Frithville Gardens. Died at 65 Frithville Gardens.
3130468,PICKETT,ANNIE ELIZABETH,A E,65,,23/02/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,of 22 Chancellor's Road. Wife of Nimrod Pickett. Died at 22 Chancellor's Road.
3130559,SYMS,LESLIE,L,13,,16/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,of 69 Frithville Gardens. Died at 69 Frithville Gardens.
3130560,TANNER,ELLEN JANE,E J,50,,21/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,of 5 Porten Road. Widow of Frank James Tanner. Died at 5 Porten Road.
3130561,TANNER,EMILY,E,52,,12/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,of 104 Westway. Wife of E. C. Tanner. Died at 104 Westway.
3130148,ABRAHAM,RHODA CHARLOTTE,R C,68,,05/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,"of 52 Russell Road, Kensington. Widow of Charles Lewis Abraham. Died at West London Hospital."
3130149,ALLEN,CATHERINE JANE,C J,29,,08/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,"of 56A St. Stephen's Avenue. Wife of Bertram Allen. Injured 25 September 1940, at 56A St. Stephen's Avenue; died at Hammersmith Hospital."
3130150,ALLEN,FLORENCE MARY,F M,57,,25/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,of 2 Flora Gardens. Wife of David Allen. Died at 2 Flora Gardens.
3130151,ALLEN,GLADYS NELLIE,G N,10,,25/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,"of 56A St. Stephen's Avenue. Daughter of Bertram Allen, and of Catherine Jane Allen. Died at 56A St. Stephen's Avenue."
3130152,ALLEN,MARIE JEANETTE,M J,0,,25/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,"Aged 12 months; of 56A St. Stephen's Avenue. Daughter of Bertram Allen, and of Catherine Jane Allen. Died at 56A St. Stephen's Avenue."
3130153,APPERLEY,DOROTHY,D,40,,01/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,of 39 Lena Gardens. Daughter of George Apperley. Died at 41 Lena Gardens.
3130154,APPERLEY,GEORGE,G,78,,01/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,of 39 Lena Gardens. Died at 41 Lena Gardens.
3130155,APPERLEY,LOUISA EMILY,L E,61,,01/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,of 39 Lena Gardens. Daughter of George Apperley. Died at 41 Lena Gardens.
3130159,ARNEY,DOROTHY,D,41,,03/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,"Wife of Archibald Vale Arney, of 85 Block, Peabody Buildings. Died at 49 Queen Caroline Street."
3130160,ASHBORN,GEORGINA,G,54,,03/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,of 3 Sycamore Gardens. Injured at 3 Sycamore Gardens; died same day at West London Hospital.
3130161,ASHBORN,KATHLEEN,K,10,,03/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,of 3 Sycamore Gardens. Died at 3 Sycamore Gardens.
3130156,ARIENTI,SADIE SOPHY,S S,30,,18/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,"of 63 Westville Road. Daughter of the late Peiro and Mary Ann Arienti. Died at Silver Cinema, Shepherd's Bush."
3130157,ARISS,MAUD ANNIE,M A,53,,10/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,of 48 Bloemfontein Road. Injured at 48 Bloemfontein Road; died same day at Hammersmith Hospital.
3130158,ARISS,MAUD ANNE,M A,24,,02/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,"of 48 Bloemfontein Road. Daughter of Maud Annie Ariss. Injured 10 November 1940, at 48 Bloemfontein Road; died at Hammersmith Hospital."
3130164,ASHTON,MARY ANN MARIA,M A M,40,,03/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,"Wife of George Walter Ashton, of 13 Biscay Road, Fulham. Died at 49 Queen Caroline Street."
