Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2367385,BURGOYNE,ROBERT WILLIAM EDWARD GRANT,R W E G,64,,01/09/1940,,Engineman,Royal Naval Patrol Service,,H.M. Trawler Royalo.,,United Kingdom,'LT/KX 104261',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 3, Column 2.","Son of Robert and Sarah Burgoyne; husband of Rosina Burgoyne, of Willington Quay, Northumberland."
2367391,BURNS,LAWRENCE,L,22,,11/04/1942,,Seaman,Royal Naval Patrol Service,,H.M. Trawler St. Cathan (on loan to U.S. Navy).,,United Kingdom,'LT/JX 207699',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 8, Column 3.","Son of James and Martha Holmes Burns, of Rutherglen, Lanarkshire."
2367392,BURNS,WILLIAM EDWARD,W E,24,,22/10/1940,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Hickory.,,United Kingdom,'LT/JX 185705',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 2, Column 1.",Son of Mr. and Mrs. William Burns; husband of Ester Burns.
2367394,BURRETT,SIDNEY,S,20,,06/08/1941,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Agate.,,United Kingdom,'LT/JX 180448',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 5, Column 2.","Son of Azulah Burrett, of Grimsby, Lincolnshire."
2367398,BUSH,JOHN HENRY,J H,22,,19/09/1942,,Leading Steward,Royal Naval Patrol Service,,H.M. Trawler Alouette.,,United Kingdom,'LT/LX 29313',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 10, Column 2.","Son of John Samuel and Ethel Daisy Bush, of Cleethorpes, Lincolnshire."
2367211,BARNETT,EDWARD THOMAS,E T,0,,24/02/1945,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Ellesmere.,,United Kingdom,'LT/JX 437231',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 16, Column 3.","Son of Henry Ernest William and Emily Mary Barnett; husband of Joan Audrey Barnett, of Portslade, Sussex."
2367212,BARNSTON,STEPHEN GORDON JOHN,S G J,30,,08/12/1943,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Rysa.,,United Kingdom,'LT/JX 259845',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 11, Column 2.","Son of John and Ruth Barnston; husband of Alice Matilda Barnston, of Dereham, Norfolk."
2367426,CARRUTHERS,EDWARD SYDNEY,E S,20,,11/05/1942,,Ordinary Seaman,Royal Naval Patrol Service,,H.M. Trawler Bedfordshire (on loan to U.S. Navy).,,United Kingdom,'LT/JX 286018',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 9, Column 2.","Son of Edward and Elsie Carruthers, of Newtown, Carlisle, Cumberland."
2367215,BARRETT,PATRICK JAMES,P J,20,,11/12/1941,,Ordinary Signalman,Royal Naval Patrol Service,,H.M. Trawler Lady Shirley.,,United Kingdom,'LT/JX 273837',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 6, Column 2.","Son of James Louis and Daisy Maria Barret, of Wood Green, Middlesex."
2367266,BLACKBURN,ROLAND HARRY,R H,0,,08/05/1941,,Engineman,Royal Naval Patrol Service,,H.M. Trawler Silicia.,,United Kingdom,'LT/KX 111434',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 6, Column 2.",
2367310,BRAITHWAITE,JAMES,J,0,,20/04/1941,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Topaze.,,United Kingdom,'LT/JX 228180',United Kingdom,LOWESTOFT NAVAL MEMORIAL,Panel 5. Column 2.,
2367439,CATON,HENRY EDWARD,H E,0,,04/10/1945,,Seaman,Royal Naval Patrol Service,,H.M.M.L. 1226.,,United Kingdom,'LT/JX 181775',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 16, Column 3.",
2367525,COOK,WALTER JAMES,W J,0,,20/02/1940,,Seaman Steward,Royal Naval Patrol Service,,H.M. Trawler Fifeshire.,,United Kingdom,'LT/JX 173555',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 4, Column 2.",
2367430,CARTER,JAMES SUTHERLAND,J S,20,,11/11/1943,,Seaman,Royal Naval Patrol Service,,H.M.S. President III.,,United Kingdom,'LT/JX 400268',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 11, Column 2.","Son of Hugh and May Carter, of Lybster, Caithnessshire."
2367431,CARTER,RONALD SYKES,R S,28,,07/01/1943,,Sub-Lieutenant,Royal Naval Volunteer Reserve,,H.M. Trawler Jura.,,United Kingdom,'',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 11, Column 1.","Son of Thomas Henry and Olive Carter, of Honley, Yorkshire. B.Sc. (Liverpool)."
2367433,CASEY,CYRIL GEORGE STANLEY,C G S,18,,11/12/1941,,Seaman,Royal Naval Patrol Service,,H.M. Yacht Rosabelle.,,United Kingdom,'LT/JX 261529',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 5, Column 2.","Son of Richard Henry and Emma Jane Casey, of Colchester, Essex."
2367441,CERRINO,GEORGE WHILEY,G W,24,,11/05/1942,,Leading Seaman,Royal Naval Reserve (Patrol Service),,H.M. Trawler Bedfordshire (on loan to U.S. Navy).,,United Kingdom,'LT/X 19504A',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 8, Column 2.","Son of Jack and Ruby Cerrino, of Grimsby, Lincolnshire."
2367443,CHALLIS,WILLIAM CHARLES,W C,0,,25/03/1942,,Second Hand,Royal Naval Patrol Service,,H.M.S. Sulla.,,United Kingdom,'LT/JX 185847',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 8, Column 2.","Son of George and Alice Challis; husband of Mabel Vera Challis, of Toft Monks, Norfolk."
2367196,BAMPTON,CLIFFORD JOSEPH,C J,25,,27/02/1941,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Remillo.,,United Kingdom,'LT/JX 192255',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 5, Column 2.","Son of Joseph and Constance E. Bampton, of Wallasey, Cheshire."
2367201,BARCOCK,ERNEST,E,20,,22/09/1943,,Seaman,Royal Naval Patrol Service,,H.M. Drifter Ocean Retriever.,,United Kingdom,'LT/JX 302124',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 11, Column 2.","Son of Ernest and Rachael Barcock, of Bentley, Doncaster, Yorkshire."
2367203,BARGEWELL,ARTHUR,A,28,,08/06/1940,,Stoker,Royal Naval Patrol Service,,H.M. Trawler Juniper.,,United Kingdom,'LT/KX 106123',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 3, Column 3.",
2367221,BARTLETT,ROBERT WILLIAM,R W,0,,09/03/1941,,Stoker 2nd Class,Royal Naval Patrol Service,,H.M. Trawler Gullfoss.,,United Kingdom,'LT/SR 55719',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 7, Column 2.",
2367210,BARNES,FREDERICK WILLIAM,F W,31,,11/05/1942,,Engineman,Royal Naval Patrol Service,,H.M. Trawler Bedfordshire (on loan to U.S. Navy).,,United Kingdom,'LT/KX 110465',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 9, Column 3.","Son of John and Louisa Barnes; husband of Susan Barnes, of Brynmawr, Brecknockshire."
2367236,BAYNES,ANTHONY ERNEST,A E,0,,07/03/1942,,Ordinary Seaman,Royal Naval Patrol Service,,H.M. Trawler Northern Princess (on loan to U.S. Navy).,,United Kingdom,'LT/JX 301447',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 9, Column 2.",
2367251,BENNETT,WILLIAM THOMAS HENRY,W T H,0,,03/08/1944,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Gairsay.,,United Kingdom,'LT/JX 214176',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 14, Column 1.",
2367245,BENNETT,BENJAMIN VICTOR,B V,48,,07/11/1940,,Second Hand,Royal Naval Patrol Service,,H.M. Drifter Reed.,,United Kingdom,'LT/JX 209192',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 1, Column 3.","Husband of Lilian Clara Bennett, of Grimsby, Lincolnshire."
2367249,BENNETT,STANLEY,S,23,,11/05/1942,,Ordinary Seaman,Royal Naval Patrol Service,,H.M. Trawler Bedfordshire (on loan to U.S. Navy).,,United Kingdom,'LT/JX 280397',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 10, Column 3.","Son of Amedie and Mary Bennett; husband of Margaret Bennett, of Comer Brook, Newfoundland."
2367250,BENNETT,WILLIAM RONALD,W R,19,,13/06/1944,,Ordinary Telegraphist,Royal Naval Patrol Service,,H.M. Trawler Birdlip.,,United Kingdom,'LT/JX 405153',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 15, Column 1.","Son of William Robert and Marian Bennett, of Appeldore, Devon."
2367254,BETTS,FREDERICK WILLIAM,F W,21,,06/01/1944,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Wallasea.,,United Kingdom,'LT/JX 222682',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 14, Column 1.","Son of William Samuel Thomas Betts and Clara Eliza Betts, of Hastings, Sussex."
2367256,BICKFORD,LEONARD PRESTON,L P,29,,11/05/1942,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Bedfordshire (on loan to U.S. Navy).,,United Kingdom,'LT/JX 206382',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 8, Column 3.","Son of Thomas G. and Sophie Bickford; husband of Edith Ellen Bickford. of Brixton, London."
2367260,BIRD,JAMES,J,28,,11/11/1943,,Seaman,Royal Naval Patrol Service,,H.M.S. President III.,,United Kingdom,'LT/JX 281423',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 11, Column 2.","Son of Margaret Bird, of Hoylake, Cheshire."
2367261,BISHOP,THOMAS FRANCIS,T F,19,,21/02/1941,,Ordinary Seaman,Royal Naval Patrol Service,,H.M. Trawler Rubens.,,United Kingdom,'LT/JX 211412',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 7, Column 3.","Son of Thomas Bishop, and of Anasthia Bishop, of Placentia, Newfoundland."
2367118,ALEXANDER,IVOR,I,21,,08/06/1940,,Ordinary Seaman,Royal Naval Patrol Service,,H.M. Trawler Juniper.,,United Kingdom,'LT/JX 179311',United Kingdom,LOWESTOFT NAVAL MEMORIAL,Panel 3. Column 1.,"Son of Mr. and Mrs. S. C. Alexander, of Selston, Nottinghamshire."
2367520,COOK,FREDERICK,F,20,,13/02/1944,,Leading Cook,Royal Naval Patrol Service,,H.M. Trawler Cap D'Antifer.,,United Kingdom,'LT/MX 109570',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 16, Column 1.","Son of Frederick Walter and Maggie Cook, of Roosegate, Barrow-in-Furness, Lancashire."
2367522,COOK,HERBERT WILLIAM,H W,28,,18/11/1944,,Second Hand,Royal Naval Reserve (Patrol Service),,H.M. Trawler Transvaal.,,United Kingdom,'LT/X 19516A',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 13, Column 3.","Son of Herbert William and Margaret Cook, of Hull; husband of Peggy Cook, of Hull."
2367125,ALLEN,ANDREW LIDDLE,A L,36,,22/10/1943,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Orfasy.,,United Kingdom,'LT/JX 262794',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 11, Column 2.","Son of Henry C. and Isabella Allen, of Blyth, Northumberland; husband of Violet Allen, of Blyth, Northumberland."
2367127,ALLEN,WILLIAM THOMAS,W T,35,,03/08/1941,,Skipper,Royal Naval Reserve,,H.M.S. Sotra,,United Kingdom,'',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 4, Column 3.","Son of Walter and Caroline Jane Allen; husband of Jane Duncan Buchan Allen, of Aberdeen."
2367533,COPLIN,FREDERICK,F,0,,08/07/1940,,Second Hand,Royal Naval Reserve (Patrol Service),,H.M. Trawler Cayton Wyke.,,United Kingdom,'LT/X 19546A',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 1, Column 3.",
2367534,CORDINER,THOMAS BUCHAN,T B,22,,04/08/1940,,Engineman,Royal Naval Reserve (Patrol Service),,H.M. Trawler Marsona.,,United Kingdom,'LT/X 10315S',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 3, Column 2.","Son of Alexander Buchan Cordiner and Jean Cordiner; husband of Margaret Cordiner, of Holyhead, Anglesey."
2367538,COTTERELL,JOHN HENRY,J H,35,,24/06/1944,,Assistant Steward,Royal Naval Patrol Service,,H.M. Trawler Lord Austin.,,United Kingdom,'LT/LX 617645',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 16, Column 2.","Son of John and Esther Cotterell; husband of Doris May Cotterell, of Southsea, Hampshire."
2367541,COULL,WILLIAM THOMPSON,W T,42,,16/02/1941,,Skipper,Royal Naval Reserve,,H.M. Trawler Ormonde,,United Kingdom,'',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 4, Column 3.","Son of Alexander and Jessie Coull, of Buckie, Banffshire; husband of Jeannie Coull, of Buckie."
2367612,DAHLSTROM,KARL,K,0,,21/02/1941,,Engineman,Royal Naval Patrol Service,,H.M. Trawler Rubens.,,United Kingdom,'LT/KX 114080',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 6, Column 3.",
2367134,ANDERSON,DANIEL MCDOUGALL,D M,27,,08/12/1943,,Stoker,Royal Naval Patrol Service,,H.M. Trawler Rysa.,,United Kingdom,'LT/KX 119803',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 12, Column 3.","Son of James and Jean McDougall Anderson, of Paisley, Renfrewshire."
