Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
71341,McMURRAN,,T,0,,05/07/1918,,Private,Royal Scots Fusiliers,Labour Corps,3rd Bn.,transf. to (225253) 36th Coy.,United Kingdom,'11894',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",III. B. 20.,
71626,WOODHOUSE,DOUGALD,D,0,,28/06/1918,,Driver,"Australian Infantry, A.I.F.",,32nd Bn.,,Australian,'1901',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",III. C. 13.,
71278,KELLY,,E H,0,,12/08/1918,,Private,Lord Strathcona's Horse (Royal Canadians),,,,Canadian,'883614',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",VI. C. 14.,
71391,NASH,,E,0,,08/08/1918,,Private,Canadian Infantry,,13th Bn.,,Canadian,'22617',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",V. B. 13.,
71413,OWEN,,J R,0,,26/04/1918,,Private,Durham Light Infantry,,22nd Bn.,,United Kingdom,'81500',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",I. C. 13.,
71523,SMITH,ERNEST,E,44,,16/05/1918,,Private,Oxford and Bucks Light Infantry,Royal Engineers,2nd Bn.,attd. 256th Tunnelling Coy,United Kingdom,'33340',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",II. B. 17.,
71229,HONCHARD,TETS,T,0,,04/07/1918,,Private,Canadian Railway Troops,,4th Bn.,,Canadian,'878355',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",VI. D. 14.,
71576,WADE,CHARLES DAVID,C D,0,,10/08/1918,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'3030184',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",VI. B. 14.,
71577,WAKEMAN,FREDERICK WILLIAM,F W,31,,22/06/1918,,Private,Devonshire Regiment,Labour Corps,,transf. to (106085) 177th Coy. ,United Kingdom,'60028',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",II. D. 25.,
71587,WARD,,W,0,,09/08/1918,,Gunner,Royal Garrison Artillery,,120th Heavy Bty.,,United Kingdom,'282423',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",IV. E. 21.,
71055,COOKE,,J L,0,,10/08/1918,,Private,Canadian Infantry,,28th Bn.,,Canadian,'1069854',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",VI. B. 12.,
71058,COOPER,ERNEST BROUGHTON,E B,0,,31/05/1918,,Private,Australian Pioneers,,3rd,,Australian,'1127',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",III. A. 1.,
71060,CORRIE,,J J,0,,09/08/1918,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'184012',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",IV. C. 19.,
71068,CRAIG,,A L,0,,17/06/1918,,Lance Corporal,Canadian Railway Troops,,4th Bn.,,Canadian,'904560',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",IV. E. 7.,
71323,McCALLUM,ADOLPHUS JOHN,A J,0,,02/06/1918,,Corporal,"Australian Infantry, A.I.F.",,39th Bn.,,Australian,'536',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",III. A. 2.,
71327,McEWAN,,J L,0,,09/08/1918,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'770027',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",IV. C. 12.,
71328,McGAHEY,,J M,0,,08/08/1918,,Private,Canadian Infantry,,54th Bn.,,Canadian,'226382',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",V. A. 25.,
75462677,BEACH,WILLIAM EDWARD,W E,0,,12/07/1918,,Private,ALIAS,,,,United Kingdom,'2340',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",,"See VEITCH, W E, the true family name."
71230,HOOD,,R,0,,09/08/1918,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'139150',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",IV. C. 14.,
71460,READ,,A H,0,,28/04/1918,,Lieutenant,Worcestershire Regiment,,1st Bn.,,United Kingdom,'',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",II. A. 12.,
70923,ANTON,,A E,0,,06/05/1918,,Private,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'13482',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",II. B. 5.,
70979,BOWKER,ALBERT MITCHELL,A M,0,,02/05/1918,,Private,London Regiment (Royal Fusiliers),,2nd/3rd Bn.,,United Kingdom,'G/83096',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",I. D. 7.,
70968,BLACKER,,R J,0,,11/08/1918,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'226871',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",VI. B. 11.,
70969,BLAGG,,J,0,,10/08/1918,,Corporal,Royal Canadian Horse Artillery,,,,Canadian,'6148',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",VI. B. 19.,
70971,BLIZZARD,,L E,0,,06/08/1918,,Private,Canadian Infantry,,21st Bn.,,Canadian,'1087037',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",IV. D. 16.,
70981,BOXSELL,HERBERT HOCKNELL,H H,0,,24/06/1918,,Private,"Australian Infantry, A.I.F.",,45th Bn.,,Australian,'2384',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",II. D. 26.,
71187,HANNAN,LEONARD VERNON,L V,0,,29/06/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'3114',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",III. C. 18.,
71352,MARMOY,,C J,0,,26/04/1918,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'49197',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",I. C. 22.,
71630,WOOLSTON,ROBERT WILLIAM,R W,21,,26/04/1918,,Private,Norfolk Regiment,London Regiment (Post Office Rifles),8th Bn.,posted to 8th Bn.,United Kingdom,'15214',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",I. C. 15.,
71635,YOUNG,,Q,0,,09/08/1918,,Private,Canadian Infantry,,78th Bn.,,Canadian,'2378336',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",V. A. 21.,
6007439,TESARSCH,ERICH,E,0,,09/08/1918,,Kanonier,German Army,,4./F.A.R.79,,German,'',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",German Plot Row C Grave 7.,
6005525,PFEIFFER,HERMANN,H,0,,04/07/1918,,Musketier,German Army,,7./I.R.15,,German,'',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",German Plot Row A Grave 4.,
6007310,STRAUCH,PAUL,P,0,,10/08/1918,,Musketier,German Army,,2./I.R.157,,German,'',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",German Plot Row C Grave 6.,
6007426,TELLER,KARL,K,0,,26/05/1918,,Soldat,German Army,,4./R.I.R.107,,German,'',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",German Plot Row A Grave 2.,
6006860,SCHURANSKI,RUDOLF,R,0,,09/08/1918,,Gefreiter,German Army,,10./I.R.148,,German,'',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",German Plot Row B Grave 12.,
6001215,BURKHARDT,KARL,K,0,,09/08/1918,,Musketier,German Army,,12./R.I.R.217,,German,'',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",German Plot Row C Grave 1.,
6005463,BINNER,ALFRED,A,0,,04/07/1918,,Gefreiter,German Army,,8./R.I.R.202,,German,'',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",German Plot Row A Grave 10.,
6005357,OKLER,HEINRICH,H,0,,12/08/1918,,Grenadier,German Army,,2./Gren.R.8,,German,'',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",German Plot Row C Grave 11.,
70935,BALMER,,L,0,,09/08/1918,,Private,Canadian Infantry,,54th Bn.,,Canadian,'2497815',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",V. B. 9.,
71159,GOUDREAU,,F,29,,09/08/1918,,Private,Canadian Infantry,,14th Bn.,,Canadian,'243317',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",V. D. 21.,Son of Napoleon and Emma Miller Goudreau.
71333,MACKENZIE,NORMAN JOHN,N J,24,,08/08/1918,,Sapper,Canadian Engineers,,7th Bn.,,Canadian,'796025',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",V. A. 22.,
71589,WARREN,THOMAS,T,0,,06/07/1918,,Private,"Australian Infantry, A.I.F.",,41st Bn.,,Australian,'2893',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",III. E. 6.,
4012538,CHARTRAND,,L P,0,,01/08/1918,,Private,Canadian Infantry,,22nd Bn.,,Canadian,'1021198',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",V. A. 2.,
4012539,MITCHELL,ALBERT,A,26,Military Cross,18/05/1918,,Captain,Australian Machine Gun Corps,,4th Bn.,,Australian,'',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",II. B. 24.,"Son of John and Doretta Mitchell, of Walhalla, Victoria, Australia."
4012543,GOND,,,24,,07/05/1918,,Labourer,Indian Labour Corps,,80th Santal Coy,,Indian,'605',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",II. B. 9.,"Son of Basu, of Ambapani, Gangpur State, India."
4012544,MARAH-KHIMJANG,,,0,,24/05/1918,,Labourer,Indian Labour Corps,,69th Garo Coy.,,Indian,'4403',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME","Indian grave, near IV. D. 26.",
4012545,BILLINGTON,WALTER EDWARD OLIVER,W E O,19,,28/04/1918,,Private,Northamptonshire Regiment,,"""A"" Coy. 2nd Bn.",,United Kingdom,'49145',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",II. A. 17.,"Son of Francis William and Frances Billington, of 36, Janson Rd., Stratford, London. Educated at St. Paul's School, Stratford."
71426,PEARSON,,H,0,,24/04/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 14th Bde.",,United Kingdom,'111610',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",I. A. 28.,
70936,BANHAM,ROBERT,R,0,,25/04/1918,,Private,"Australian Infantry, A.I.F.",,50th Bn.,,Australian,'2870',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",I. A. 21.,
71166,GRANT,,A J,0,,22/08/1918,,Private,Lord Strathcona's Horse (Royal Canadians),,,,Canadian,'552869',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",VI. D. 4.,
71169,GRATRICK,WILLIAM,W,0,,26/04/1918,,Private,Royal Berkshire Regiment,London Regiment (Royal Fusiliers),6th Bn.,attd. 2nd/2nd ,United Kingdom,'36906',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",I. E. 26.,
71228,HOLT,CHARLES ARNOLD,C A,26,,06/08/1918,,Gunner,Royal Garrison Artillery,,9th Heavy Bty.,,United Kingdom,'195640',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",IV. D. 24.,
71181,HACKETT,HENRY,H,0,,09/07/1918,,Private,Australian Pioneers,,4th,,Australian,'3851',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",III. E. 17.,
71339,McMILLAN,,J,0,,11/08/1918,,Private,Canadian Infantry,,25th Bn.,,Canadian,'877293',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",V. C. 12.,
71608,WHITE,FREDERICK,F,0,,21/05/1918,,Private,ANZAC Provost Corps,,,,Australian,'2522',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",II. C. 6.,
71613,WILLIAMS,RICHARD,R,0,,11/07/1918,,Private,"Australian Infantry, A.I.F.",,46th Bn.,,Australian,'1764',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",III. E. 22.,
71621,WITCOMBE,LESLIE EGBERT JOSHUA,L E J,0,,31/05/1918,,Private,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'6612',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",II. E. 22.,
6004109,KUBLUM,OTTO,O,0,,10/08/1918,,Musketier,German Army,,2./I.R.373,,German,'',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",German Plot Row C Grave 9.,
6004149,KULIGOWSKI,MAX,M,0,,04/07/1918,,Musketier,German Army,,11./R.I.R.202,,German,'',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",German Plot Row A Grave 5.,
6003727,KLUHSMANN,FRITZ,F,0,,13/08/1918,,Gefreiter,German Army,,2./F.A.R.47,,German,'',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",German Plot Row C Grave 14.,
6001995,FREYDANK,OTTO,O,0,,22/07/1918,,Musketier,German Army,,9./I.R.148,,German,'',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",German Plot Row B Grave 8.,
6006364,SCHERER,PAUL,P,0,,04/07/1918,,Musketier,German Army,,11./R.I.R.202,,German,'',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",German Plot Row A Grave 6.,
6003656,KLEIN,HEINRICH,H,0,,26/04/1918,,Musketier,German Army,,1.M.G.K./I.R.48,,German,'',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",German Plot Row B Grave 16.,
6003375,JURISCH,KARL,K,0,,23/07/1918,,Gefreiter,German Army,,2./I.R.148,,German,'',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",German Plot Row B Grave 9.,
6002836,HEIRES,THEODOR,T,0,,02/05/1918,,Schuetze,German Army,,3.M.G.K./R.I.R.207,,German,'',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",German Plot Row A Grave 1.,
6006734,SCHRODER,FRIEDRICH,F,0,,05/07/1918,,Musketier,German Army,,11./I.R.55,,German,'',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",German Plot Row A Grave 13.,
6007796,WACKER,WALTER,W,0,,12/07/1918,,Grenadier,German Army,,2./R.I.R.202,,German,'',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",German Plot Row B Grave 5.,
6007415,TCHESCHLOG,MAX,M,0,,09/08/1918,,Feldwebel,German Army,,2.M.G.K./Gren.R.11,,German,'',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",German Plot Row C Grave 2.,
6005678,PRISTAV,EMIL,E,0,,18/07/1918,,Musketier,German Army,,9./I.R.148,,German,'',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",German Plot Row B Grave 6.,
6003858,KOENIG,EDUARD,E,0,,10/08/1918,,Sergeant,German Army,,9./Gren.R.11,,German,'',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",German Plot Row C Grave 4.,
6002852,HELLMICH,RICHARD,R,0,,05/07/1918,,Musketier,German Army,,10./R.I.R.202,,German,'',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",German Plot Row A Grave 7.,
6002850,HELLMANN,ALFRED,A,0,,10/08/1918,,Grenadier,German Army,,2./Gren.R.11,,German,'',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",German Plot Row C Grave 3.,
6004527,LORCH,SALLY,S,0,,05/07/1918,,Landsturmmann,German Army,,3./I.R.13,,German,'',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",German Plot Row B Grave 3.,
75462653,MASON,HENRY WALTER,H W,0,,18/07/1918,,Private,ALIAS,,,,United Kingdom,'3709A',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",,"See PROCTOR, the true family name."
71571,TYRRELL,WILLIAM ROUTLEY,W R,28,,23/07/1918,,Private,"Australian Infantry, A.I.F.",,33rd Bn.,,Australian,'3383',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",IV. B. 10.,"Son of Henry Albert and Mary Ann Tyrrell, of ""Tiverton,"" 14, Devine St., Erskineville, New South Wales. Native of Newtown, Sydney, New South Wales."
71573,VAUGHAN,THOMAS FRANCIS,T F,22,,11/07/1918,,Private,"Australian Infantry, A.I.F.",,46th Bn.,,Australian,'2018',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",III. E. 26.,"Son of Thomas and Ellen Vaughan, of Darelein St., Heidelberg, Victoria, Australia. Native of Bacchus Marsh, Victoria."
71575,VICKERY,FREDERICK JAMES,F J,43,,28/05/1918,,Private,"Australian Infantry, A.I.F.",,43rd Bn.,,Australian,'3727',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",IV. E. 14.,"Son of William Charles and Constance Mary Vickery; husband of Alice Sarah Vickery, of 47, Hanover St., Fitzroy, Melbourne, Australia."
71360,MARTIN,PERCY ROBERT,P R,32,,10/06/1918,,Gunner,Royal Field Artillery,,23rd Bde.,,United Kingdom,'42195',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",III. A. 23.,"Son of Robt. and Edith Martin, of Colnbrook, Bucks."
71364,MATTEN,GEORGE MONTAGUE,G M,19,,26/04/1918,,Private,London Regiment (Royal Fusiliers),,3rd Bn,,United Kingdom,'G/67288',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",I. B. 15.,"Son of William and Annie Matten, of Houghton, Huntingdon."
71365,MATTHEWS,EDWARD,E,29,,19/08/1918,,Driver,Australian Engineers,,6th Field Coy.,,Australian,'17597',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",VI. D. 15.,"Husband of Mrs. R. Matthews, of Rook Farm, South Carn Brea, Cornwall, England. Native of the U.S.A."
71366,MATTHEWS,JOHN GOW,J G,31,,25/07/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'4461',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",IV. B. 17.,"Son of Ambrose and Catharine Matthews, of Stairdain, Murthly, Perthshire, Scotland."
71367,MAURICE,CHARLEMAGNE,C,22,,08/08/1918,,Private,Canadian Infantry,,22nd Bn.,,Canadian,'12087',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",IV. C. 7.,"Son of Delphis and Henriette Maurice. Born at St. Jerome, County of Terrebonne, Quebec."
71368,MEDLAND,GEORGE,G,39,,28/04/1918,,Lance Corporal,Devonshire Regiment,,2nd Bn.,,United Kingdom,'28394',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",II. A. 16.,"Son of George and Mary Medland, of Holster Yard, Lew Down, Devon."
71369,MELANSON,BENOIT JOSEPH,B J,20,,09/08/1918,,Private,Canadian Infantry,,25th Bn.,,Canadian,'733556',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",V. D. 8.,"Son of John C. and Aimee Bourneuf Melanson, of Grosses Coques, Digby Co., Nova Scotia."
71370,MELTON,HARRY GEORGE,H G,19,,29/04/1918,,Private,London Regiment (Royal Fusiliers),,2nd/2nd,,United Kingdom,'75903',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",I. D. 22.,"Son of Harry and Emma Melton, of 25, King's St., Walton, Suffolk."
71380,MONTGOMERY,,W F,0,Military Medal,14/07/1918,,Lance Corporal,Royal Canadian Dragoons,,,,Canadian,'889',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",IV. E. 20.,
71381,MOORE,LEONARD WOODHOUSE,L W,0,,26/04/1918,,Private,"Australian Infantry, A.I.F.",,57th Bn.,,Australian,'2520',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",I. C. 11.,
71048,COLVIN,,A,0,,08/08/1918,,Private,Canadian Infantry,,18th Bn.,,Canadian,'189321',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",V. A. 24.,
71049,COLWELL,,L W,0,,26/04/1918,,Corporal,Machine Gun Corps,,8th Bn.,,United Kingdom,'15313',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",I. C. 12.,
70922,ANDREWS,JOHN,J,0,,11/08/1918,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'1030141',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",VI. B. 6.,
71030,CHOINARD,CALIXTE,C,26,,08/08/1918,,Corporal,Canadian Infantry,,22nd Bn.,,Canadian,'62087',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",V. D. 10.,"Son of Malvina Choinard Hinds, of Montreal, Canada."
70900,ABBOTT,FRANK HAROLD,F H,19,,27/04/1918,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'63448',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",II. A. 6.,"Son of James and Ellen Abbott, of Lower Somersham. nr. Ipswich, Suffolk."
70901,ABRAMS,,H,0,Military Medal,08/08/1918,,Sergeant,Canadian Engineers,,6th Bn.,,Canadian,'408386',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",IV. C. 9.,
70902,ADAMS,ALBERT JAMES,A J,23,,27/04/1918,,Driver,Royal Field Artillery,,58th Div. Ammunition Col.,,United Kingdom,'945889',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",II. A. 21.,"Husband of Mrs. F. A. Adams, of 208, Pelham St., Mile End, London."
70903,ADAMS,ALFRED EDWARD THOMAS,A E T,21,,30/05/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'2615A',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",II. E. 15.,"Son of Thomas and Alice J. Adams, of 601, Drummond St., Ballarat, Victoria, Australia."
70904,ADKINS,HENRY FRANCIS,H F,28,,14/06/1918,,Quartermaster Serjeant,Royal Army Medical Corps,,55th Casualty Clearing Station,,United Kingdom,'540012',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",IV. E. 1.,"Son of Mr. and Mrs. Edward Adkins, of Kingston-on-Thames, Surrey."
70905,AHKEWENZIE,LESLIE,L,17,,08/08/1918,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'652156',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",V. A. 3.,"Son of William and Eliza Ahkewenzie, of the Saugeen Indian Reserve, Ontario."
70906,ALBRIGHT,SOLON,S,28,,09/08/1918,,Lieutenant,Canadian Infantry,,15th Bn.,,Canadian,'',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",V. B. 4.,"Husband of Ruth Albright, of 520 Dundas St., London, Canada."
70907,ALLAN,FRANCIS JAMES,F J,0,,23/06/1918,,Private,"Australian Infantry, A.I.F.",,39th Bn.,,Australian,'1785',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",II. D. 27.,
70908,ALLAN,THOMAS BROWN,T B,37,,18/07/1918,,Private,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'6028',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",IV. A. 15.,"Native of Scotland. Son of John and Maggie Allan; husband of Lucy Evelyn Allan, of St. Omer, Stamford Rd., Indooroopilly, Brisbane, Queensland."
70909,ALLEN,,A E,0,,25/04/1918,,Corporal,King's Own Yorkshire Light Infantry,,6th Bn.,,United Kingdom,'11778',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",I. B. 12.,
70914,AMON,,A,0,,09/08/1918,,Private,Canadian Infantry,,13th Bn.,,Canadian,'414330',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",IV. C. 23.,
70931,BAILEY,,W,0,,16/05/1918,,Private,ALIAS,,,,United Kingdom,'1722',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",,"See CHEESLEY, the true family name."
