Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
3142801,THEED,ALFRED GEORGE,A G,30,,01/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,"Husband of L. Theed, of Caravan, Ruislip Road, Greenford. Died at King Edward Hospital."
3142802,THORNE,LILIAN MAY,L M,44,,19/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,at 1A Talbot Road.
3142804,THURRELL,BEATRICE ETHEL,B E,61,,25/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,Wife of J. C. O. Thurrell. Died at 83 Westfield Road.
3142727,MITCHELL,JAMES CHARLES,J C,8,,30/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,"Son of J. Mitchell, and of Olive Muriel Mitchell. Died at 22 Verulam Road."
3142822,WATTS,GLADYS ROSEMARY,G R,21,,20/08/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,Daughter of Fred Alexander and Lucy Florence Rose Watts. Died at 45 Meadvale Road.
3142680,HARPER,EMILY MARY,E M,60,,18/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,of 207 Northfield Avenue. Wife of Charles Samuel Harper. Died at 207 Northfield Avenue.
3142697,JOHNSTON,STUART MERVYN,S M,57,,19/02/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,of 43 Northcote Avenue. Died at 41 Northcote Avenue.
3142698,JONES,LILIAN MIRIAM,L M,20,,30/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,"of 10 Braund Avenue, Greenford. Daughter of E. Jones. Died at King Edward Hospital."
3142821,WATTS,FRED ALEXANDER,F A,54,,20/08/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,Husband of Lucy Florence Rose Watts. Died at 45 Meadvale Road.
3142814,WADDUP,THOMAS,T,68,,25/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,of 67 Westfield Road. Husband of Sophia Elizabeth Waddup. Died at 67 Westfield Road.
3142815,WAKELIN,DOROTHY ETHEL,D E,41,,25/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,of 36 Westfield Road. Daughter of William John Wakelin. Died at 36 Westfield Road.
3142816,WAKELIN,WILLIAM JOHN,W J,68,,25/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,of 36 Westfield Road. Died at 36 Westfield Road.
3142726,MITCHELL,ETHEL MAY,E M,46,,30/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,Wife of A. C. Mitchell. Died at 22 Verulam Road.
3142690,HOBBY,EDITH EDNA PEGGY,E E P,25,,16/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,"Wife of R. Hobby, of 14 Whitehall Road. Died at 42 Townholm Crescent."
3142691,IFE,ARTHUR PHILLIP,A P,16,,19/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,"Son of G. and Hannah Ife, of 39 Townholm Crescent, Hanwell. Died at Talbot Road."
3142695,JEFFS,JOE,J N,50,,21/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,Home Guard; of 46 Felix Road. Died at 146 Uxbridge Road.
3142812,UNDERWOOD,ARTHUR,A,50,,01/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,of 54 Connell Crescent. Husband of Hilda Underwood. Died at Hanger Hill Park trenches.
3142560,ABERNETHIE,FREDERICK,F,76,,21/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,of 71 West End Avenue. Died at 146 Uxbridge Road.
3142728,MITCHELL,JOHN COLIN,J C,7,,30/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,"Son of J. Mitchell, and of Olive Muriel Mitchell. Died at 22 Verulam Road."
3142729,MITCHELL,OLIVE MURIEL,O M,31,,30/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,Wife of J. Mitchell. Died at 22 Verulam Road.
3142731,MITCHELL,PHYLLIS MARJORIE,P M,22,,30/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,"Daughter of A. C. Mitchell, and of Ethel May Mitchell. Died at 22 Verulam Road."
3142823,WATTS,LUCY FLORENCE ROSE,L F R,52,,20/08/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,Wife of Fred Alexander Watts. Died at 45 Meadvale Road.
3142824,WEST,ALICE,A,84,,20/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,Widow of J. B. West. Died at 62 Broadway.
3142825,WEST,CHARLES,C,50,,16/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,of Ealing Golf Club House. Husband of Phyllis Muriel West. Died at Ealing Golf Club House.
3142732,MOLOUGHNEY,MARY,M,22,,29/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,Daughter of J. Moloughney. Died at 53 Grange Park.
3142562,ALDRIDGE,FANNY,F,69,,19/02/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,of 46 Northcote Avenue. Widow of Henry Aldridge. Died at 46 Northcote Avenue.
3142826,WEST,JOHN,J,14,,16/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,of Ealing Golf Club House. Son of Charles and Phyllis Muriel West. Died at Ealing Golf Club House.
3142837,WHYTE,ALFRED GEORGE,A G,77,,16/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,of 29 Felix Road. Died at 29 Felix Road.
3142575,BENNETT,SANDRA PARRY,S P,0,,16/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,Aged 2 months. Daughter of H. Bennett. Died at 49 Priory Gardens.
3142737,NORMAN,ALEC DENNIS,A D,30,,09/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,"Son of Mr. and Mrs. J. Norman, of 18 Framfield Road, Hanwell. Died at Greenford Avenue."
3142833,WHITE,LILIAN AMY,L A,37,,27/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,Wife of H. White. Died at 78 South Ealing Road.
3142834,WHITE,LILY,L,13,,20/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,Daughter of R. J. White. Died at 691 Greenford Road.
3142835,WHITE,MARGARET PEARL,M P,18,,20/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,Daughter of R. J. White. Died at 691 Greenford Road.
3142563,ANDERSON,GERTRUDE,G,59,,08/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,(otherwise GERTRUDE ELIZABETH); Daughter of William Anderson. Died at 14 Hartington Road.
3142569,BANHAM,FRANK VICTOR,F V,23,,20/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,"of 29 Cuckoo Avenue, Hanwell. Son of Mr. and Mrs. F. V. Banham. Died at 29 Cuckoo Avenue."
3142574,BEECH,EMILY,E,52,,19/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,of 46 Talbot Road. Widow of Donald Beech. Died at Talbot Road.
3142733,MORGAN,BERTRAM JOHN,B J,48,,08/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,at 4 Broughton Road.
3142734,MORGAN,THOMAS HENRY,T H,0,,19/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,"Husband of I. M. J. Morgan, of 16A Madeley Road. Died at King Edward Hospital."
3142735,MORGAN,WILLIAM HENRY,W H,24,,01/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,of 4 Wadham Terrace. Husband of Gwendoline Morgan. Died at Hanger Hill Park trenches.
3142736,MOSS,ANDRIE SYBIL,A S,16,,08/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,"Daughter of Mrs. G. S. Moss, of 45 Seaford Road. Died at 16 Hartington Road."
3142587,BRIGGS,ARTHUR,A,40,,25/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,"of 42 Medway Drive, Perivale, Greenford. Husband of Elsie Lilian Briggs. Died at 42 Medway Drive."
3142738,NORRIS,ALICE HARRIET,A H,71,,23/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,"of 33 Dean s Road, Hanwell. Widow of William Thomas Norris. Died at 33 Dean's Road."
3142740,NOYES,ELIZABETH,E,52,,25/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,of 3 Hamilton Road. Wife of Christopher Richard William Noyes. Died at 3 Hamilton Road.
3142742,NUTLEY,SARAH ANN,S A,61,,30/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,of 55 Creighton Road. Wife of H. G. Nutley. Died at 55 Creighton Road.
3142838,WHYTE,ETHEL FLORENCE,E F,43,,16/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,of 29 Felix Road. Daughter of Alfred George Whyte. Died at 29 Felix Road.
3142839,WHYTE,GEORGINA MAUD,G M,35,,16/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,of 29 Felix Road. Daughter of Alfred George Whyte. Died at 29 Felix Road.
3142590,BROWN,FLORENCE,F,57,,21/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,of 144 Uxbridge Road. Wife of Thomas Arthur Brown. Died at 144 Uxbridge Road.
3142591,BROWN,THOMAS ARTHUR,T A,57,,21/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,of 144 Uxbridge Road. Husband of Florence Brown. Died at 144 Uxbridge Road.
3142594,BRUCE,HENRY,H,80,,21/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,"Husband of Alice N. Bruce, of 60 Loveday Road. Died at 148 Uxbridge Road."
3142615,COOLBEAR,EDWIN GEORGE,E G,56,,20/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,"Air Raid Warden; of 5 Townholm Crescent. Son of Edwin and Amy Harriet Coolbear, of 38 Laurel Gardens; husband of Alice Coolbear. Died at 5 Townholm Crescent."
3142616,COULING,FLORENCE LOUISE,F L,30,,21/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,"Daughter of Lois Couling, of 30 Leighton Road, and of the late Cyril Dyke Couling. Died at 144 Uxbridge Road."
3142617,COULTER,ELSIE MAY,E M,47,,02/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,"of 350 Church Road, Northolt. Wife of James Henry Coulter. Died at 350 Church Road."
3142618,COULTER,JAMES HENRY,J H,48,,02/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,"of 350 Church Road, Northolt. Husband of Elsie May Coulter. Died at 350 Church Road."
3142621,CUMINGS,ARTHUR NATHANIEL,A N,60,,08/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,of 70 Boileau Road. Husband of Kathleen Cumings. Died at 11 St. Leonard's Road.
3142619,COX,MILDRED,M,45,,27/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,"of 78 Ealing Road. Daughter of Charles and Emma Connor, of 25 Church Street, Chelsea, London, wife of William Cox. Died at 78 Ealing Road."
3142620,CROSBIE,EVELYN MABEL,E M,54,,01/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,"of 20 Ben Jonson Road, Stepney, London. Daughter of Mrs. Wilmore, of Brighton; widow of G. Crosbie. Died at Hanger Hill Park trenches."
3142622,CUMINGS,KATHLEEN,K,62,,08/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,of 70 Boileau Road. Wife of Arthur Nathaniel Cumings. Died at 11 St. Leonard's Road.
3142623,CURTIS,ALBERT,A,50,,31/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,"of 11 Lady Margaret Road, Southwell. Died at 144 Uxbridge Road."
3142624,DAVEY,MALCOLM EDWARD JAMES,M E J,14,,21/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,of 142A Uxbridge Road. Son of James Douglas and Annie Caren Davey. Died at Uxbridge Road.
3142849,WOODHOUSE,ADA,A,50,,23/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,"of 39 Dean's Road, Hanwell. Wife of Arthur William Woodhouse. Died at 39 Dean's Road."
3142851,WOODHOUSE,ARTHUR WILLIAM,A W,55,,23/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,"of 39 Dean's Road, Hanwell. Husband of Ada Woodhouse. Died at 39 Dean's Road."
3142595,BRUST,FLORENCE LOUISA,F L,46,,30/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,"of 8 Avon Road, Greenford. Wife of Florence Louisa Brust. Died at 8 Avon Road."
3142599,CANNING,LILY,L,0,,,,Civilian,Civilian War Dead Link,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,"see GOLDMAN, LILY."
3142600,CASTLE,ELLEN,E,47,,16/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,of 27 Felix Road. Wife of Thomas Castle. Died at 27 Felix Road.
3142561,AGASSIZ,FREDERICK WILLIAM BEWSHER,F W B,75,,29/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,"of 53 Grange Park. Son of the late Revd. Rodolph and Matilda Agassiz, of Radnage Rectory, Stokenchurch, Buckinghamshire. Died at 53 Grange Park."
3142564,BAKER,ALICE ELIZABETH,A E,48,,01/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,"of 26 Winchelsea Road, Harlesden. Wife of Francis Baker. Died at Hanger Hill Park trenches."
3142565,BAKER,ELLEN VICTORIA,E V,58,,25/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,"Wife of Frederick James Baker, of 398 Allenby Road, Southall. Injured 30 September 1940, at 398 Allenby Road; died at King Edward Hospital."
3142566,BAKER,FRANCIS,F,51,,01/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,"(otherwise FRANK); of 26 Winchelsea Road, Harlesden. Husband of Alice Elizabeth Baker. Died at Hanger Hill Park trenches."
3142567,BALLARD,VERA MARY,V M,16,,21/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,"Daughter of George Henry and Ethel Maud Irene Ballard, of 55 Carlyle Avenue, Southall. Died at 144 Uxbridge Road."
3142568,BANFIELD,AGNES BANES,A B,48,,14/03/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,"of 17 Costons Avenue, Greenford. Widow of Wilfred Thomas Banfield. Died at Army Ordnance Depot, Northolt."
3142570,BARKER,ALFRED WILLIAM,A W,32,,25/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,"of 40 Medway Drive, Greenford. Son of Mr. and Mrs. W. W. Barker, of 3 Colne Terrace, Park Road, Wivenhoe, Essex; husband of Charlotte Louise Barker. Died at 42 Medway Drive."
3142571,BARNES,HELEN FRANCES,H F,64,,08/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,"of 13 St. Leonard's Road. Daughter of Samuel and Charlotte Alen, of 91 Cambridge Gardens, North Kensington, London; wife of Charles Reginald Barnes. Died at 13 St. Leonard's Road."
3142572,BARR,WINIFRED MAY,W M,21,,15/06/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,"of 39 Templeman Road, Hanwell. Daughter of James and Nellie Wright; wife of Pte. William James Barr, The Queen's Own Royal West Kent Regiment. Died at 39 Templeman Road."
3142573,BEAUMONT,CHARLES,C,58,,01/03/1944,31/03/1944,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,"Air Raid Warden. Son of the late Robert and Eliza Beaumont, of 13 Beatrice Avenue, Plymouth; husband of Sarah Ellen Beaumont, of 22 Southdown Avenue, Boston Manor. Injured 14 March 1944, at 13 Southdown Avenue; died at Ealing."
3142576,BERRY,TRYPHENA HARRIET ELIZABETH,T H E,30,,08/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,"of 11 St. Leonard's Road. Daughter of Mr. and Mrs. Edwin Daniel Berry, of Palmerston North, New Zealand. Died at 11 St. Leonard's Road."
3142577,BISHOP,GWENDOLINE ALICE,G A,21,,19/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,"of 49 Talbot Road. Wife of L/Cpl. John E. Bishop, The Middlesex Regiment. Died at Talbot Road."
3142578,BISHOP,JOHN HENRY WILLIAM,J H W,2,,19/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,"of 49 Talbot Road. Son of L/Cpl. John E. Bishop, The Middlesex Regiment, and of Gwendoline Alice Bishop. Died at Talbot Road."
3142579,BLACK,GEORGE TAYLOR,G T,20,,29/09/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,"Son of William and Marjorie Bruce Black, of Halkirk, Caithness, Scotland. Died at 30 Niagara Avenue."
3142580,BLAKE,SYLVIA DOREEN,S D,15,,19/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,"Daughter of Ellen Blake, of 19 Woodrow Close, Perivale Estate, Greenford. Died at 48 Talbot Road."
3142581,BLOOMFIELD,DOROTHY ALICE,D A,34,,01/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,"of 55 Priory Gardens, Hanger Lane. Daughter of Mrs. Sparks (formerly Morley), of 95 Lady Margaret Road, Tufnell Park, and of the late Ernest August Morley; wife of John Joseph Bloomfield. Died at Hanger Hill Park trenches."
3142582,BLOOMFIELD,JOHN JOSEPH,J J,39,,01/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,"Fireman, A.F.S.; of 55 Priory Gardens, Hanger Lane. Son of Frederick George and Amelia Bloomfield, of 56 Priory Gardens; husband of Dorothy Alice Bloomfield. Died at Hanger Hill Park trenches."
3142583,BOYLE,CLIFFORD AUBREY GEORGE,C A G,32,,23/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,"of 37 Dean's Road, Hanwell. Son of the late George and Jessie Boyle. Died at 37 Dean's Road."
3142584,BOYLE,GLADYS JESSIE,G J,41,,23/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,"of 37 Dean's Road, Hanwell. Daughter of the late George and Jessie Boyle. Died at 37 Dean's Road."
3142585,BRAMPTON,HAROLD,H,37,,21/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,"Son of Samuel and Emma Brampton, of 12 St. Helen's Road; husband of Phyllis Brampton, of 16 Humes Avenue. Died at Boston Road, Hanwell."
3142586,BRAZIER,WINIFRED KATHLEEN,W K,40,,19/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,"B.R.C.S.; of 3A Talbot Road. Daughter of Harry John Brazier, of 57 South Road. Died at Talbot Road."
3142588,BROMBERGER,GERTRUDE ROSA,G R,54,,21/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,of 10 Sutherland Avenue. Daughter of the late John Eason Theodore Bromberger. Died at 142 Uxbridge Road.
3142589,BROMHAM,JAMES,J,56,,16/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,"Husband of Hester Bromham, of 6 The Grove. Injured 15 November 1940, at 6 The Grove; died at King Edward Hospital."
3142592,BROWNING,ELIZABETH ELLA,E E,51,,21/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,of 8 Mayfield Avenue. Daughter of the late Walter Browning. Died at 144 Uxbridge Road.
3142593,BROWNING,LEONARD WALTER,L W,45,,21/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,"Home Guard. Husband of Rosalin Elizabeth Browning, of 95 Drummond Drive, Stanmore. Died at 144 Uxbridge Road."
3142596,BURTON,DORIS,D,32,,16/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,"of 199 High Street, Penge, Kent. Daughter of Sarah Cox (formerly Burton), of 173 Maple Road, Penge. Died at Ealing Golf Club House."
