Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2943274,ASHDOWN,,F,0,,02/09/1918,,Private,Canadian Infantry,,8th Bn.,,Canadian,'274062',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",B. 8.,(Served as NELSON). Son of William George Ashdown.
120614,ASHDOWN,FRANCIS ALBERT,F A,36,,30/06/1918,,Gunner,Royal Garrison Artillery,,471st Siege Bty.,,United Kingdom,'169809',France,MAROEUIL BRITISH CEMETERY,IV. K. 5.,"Son of Albert and Maria Ashdown; husband of Florence Ada Ashdown, of 25, Mirchland Rd., New Eltham, London. Native of Eltham."
2644228,ASHDOWN,GEORGE WILSON,G W,30,Military Medal,20/09/1944,,Warrant Officer Class II,"The Parachute Regiment, A.A.C.",,11th Bn.,,United Kingdom,'5883315',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,19. C. 15.,"Son of George John and Lily Wilson Ashdown, of Chiswick, Middlesex."
2645040,ASHDOWN,HERBERT,H,31,,12/10/1944,,Lance Corporal,Corps of Military Police,,108 Provost Coy.,,United Kingdom,'6406521',Netherlands,JONKERBOS WAR CEMETERY,1. F. 4.,"Son of Alfred and Florence Ashdown; husband of Mabel Florence Ashdown, of East Croydon, Surrey."
2464427,ASHDOWN,STUART HORACE,S H,24,Mentioned in Despatches,04/02/1940,,Leading Stoker,Royal Navy,,H.M.S. Sphinx,,United Kingdom,'C/KX 83393',United Kingdom,CHATHAM NAVAL MEMORIAL,"38, 1.",Son of Horace James and Caroline Louisa Ashdown.
2761695,ASHDOWN,EDWARD THOMAS,E T,0,,05/04/1945,,Pilot Officer,Royal Canadian Air Force,,424 Sqdn.,,Canadian,'J/95123',United Kingdom,BROOKWOOD MILITARY CEMETERY,51. F. 7.,"Son of Alfred Thomas Ashdown and Ivy Isabel Ashdown, of Toronto, Ontario, Canada."
269213,ASHDOWN,THOMAS CHARLES,T C,21,,16/10/1918,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'SD/2077',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",IX. A. 20.,"Son of the late Richard and Elizabeth Ashdown, of Bate's Farm, Wittersham, Peasmarsh, Kent."
114835,ASHDOWN,IVAN FREDRICK,I F,28,,13/12/1916,,Driver,Royal Engineers,,XII Corps H.Q. Signals.,,United Kingdom,'142183',Malta,PIETA MILITARY CEMETERY,D. XVI. 4.," Son of Thomas Isaac and Jane Maria Ashdown, of North St., Biddenden, Kent. Born at Snargate, Kent."
2847495,ASHDOWN,JAMES HERBERT,J H,36,,02/08/1944,,Lance Bombardier,Royal Artillery,,9 (8th Bn. The Buffs [Royal East Kent Regt.]) Medium Regt.,,United Kingdom,'14594794',France,RANVILLE WAR CEMETERY,Coll. grave IV. C. 22-27.,"Son of Joseph and Rose Alice Ashdown; husband of Doris Ashdown, of Mayfield, Sussex."
3152070,ASHDOWN,CICELY AMY,C A,55,,04/06/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EASTBOURNE, COUNTY BOROUGH",,"of 38 Avondale Road. Daughter of A. Bashell, of Queen Alexandra Cottage Homes, and of the late G. Bashell; wife of Albert Archibald Ashdown. Died at Havelock Road."
75310,ASHDOWN,,A,0,,20/03/1917,,Rifleman,King's Royal Rifle Corps,,20th Bn.,,United Kingdom,'C/9168',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,II. C. 12.,
3125137,ASHDOWN,THOMAS WILLIAM,T W,71,,10/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,"Firewatcher. Husband of Marion Sarah Ashdown, of 205 Ashburton Avenue, Ilford, Essex. Died at 36 Bethnal Green Road."
3047032,ASHDOWN,HENRY,H,18,,23/08/1919,,Ordinary Seaman,Royal Navy,,"H.M.S. ""Yarmouth.""",,United Kingdom,'J/92539',United Kingdom,CHATHAM NAVAL MEMORIAL,32.,"Son of Mr. and Mrs. Ashdown, of 41, Pridham Rd. East, Thornton Heath, Surrey."
313215,ASHDOWN,EDMOND ARTHUR,E A,36,,11/04/1917,,Private,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'1819',France,"QUEANT ROAD CEMETERY, BUISSY",III. H. 34.,"Son of Edward Parker Ashdown and Florence Eleanor Ashdown, of 25, Muston St. Mosman, New South Wales. Born at Mackay Queensland. His brother Cecil Parker Ashdown also fell."
3107474,ASHDOWN,ROSE BEATRICE,R B,65,,19/09/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HORNCHURCH, URBAN DISTRICT",,of 35 Crystal Avenue. Wife of Osborne Percival Willie Ashdown. Died at Crystal Avenue.
261421,ASHDOWN,,G J,0,,01/12/1915,,Lance Corporal,Middlesex Regiment,,1st Bn.,,United Kingdom,'11889',France,"LE TOURET MILITARY CEMETERY, RICHEBOURG-L'AVOUE",III. C. 17.,
3115276,ASHDOWN,WILLIAM RICHARD,W R,48,,08/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DOVER, MUNICIPAL BOROUGH",,"of 10 George Street. Husband of Edith Ashdown. Injured 6 October 1940, at St. James Street; died at Casualty Hospital, Union Road."
3115962,ASHDOWN,CHARLES ALFRED,C A,18,,15/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"MAIDSTONE, RURAL DISTRICT",,"Son of Mr. and Mrs. Alfred Ashdown, of Oxley Cottage, Fir Toll, Pluckley, Ashford. Died at Station approach, Staplehurst."
181836,ASHDOWN,,J,36,,20/10/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,17th Bn.,,United Kingdom,'70211',France,MESNIL COMMUNAL CEMETERY EXTENSION,III. B. 1.,Son of John Henry and Sarah Sophia Ashdown.
2689855,ASHDOWN,LESLIE EDWARD,L E,27,,11/03/1943,,Sergeant,Royal Air Force Volunteer Reserve,,158 Sqdn.,,United Kingdom,'657089',France,MARSON-SUR-BARBOURE CHURCHYARD,Coll. grave 1-4.,"Son of George Frederick and Margaret Ellen Ashdown, of Gravesend, Kent."
937224,ASHDOWN,CHARLES GEORGE HUBERT,C G H,26,,16/11/1943,17/11/1943,Private,The Buffs (Royal East Kent Regiment),,4th Bn.,,United Kingdom,'6287711',Greece,LEROS WAR CEMETERY,2. A. 5.,"Son of Herbert Charles and Charlotte Elizabeth Ashdown, of Ickham, Kent."
738975,ASHDOWN,JOHN F.,J F,28,,09/12/1917,,Private,Middlesex Regiment,,17th Bn.,,United Kingdom,'TF/203030',France,ARRAS MEMORIAL,Bay 7.,"Husband of Doris R. Ashdown, of 204, Upper Grosvenor Rd., Tunbridge Wells, Kent."
1082991,ASHDOWN,FREDERICK JAMES MACKENZIE,F J M,30,,21/04/1943,,Pilot Officer,Royal Canadian Air Force,,21 Sqdn.,,Canadian,'J/17262',United Kingdom,RUNNYMEDE MEMORIAL,Panel 175.,"Son of Frank and Jessie E. Ashdown, of Clive, Alberta, Canada."
1082992,ASHDOWN,RICHARD,R,21,,26/02/1943,,Flight Sergeant,Royal Air Force,,15 Sqdn.,,United Kingdom,'656235',United Kingdom,RUNNYMEDE MEMORIAL,Panel 135.,"Son of Walter and Nellie R. Ashdown, of South Norwood, Surrey."
72188,ASHDOWN,,F W,19,,06/04/1916,,Private,Border Regiment,,1st Bn.,,United Kingdom,'22618',France,AUCHONVILLERS COMMUNAL CEMETERY,On North Boundary.,"Son of Alice Piper, of 11, New St., Gravesend, Kent. Native of Gravesend."
300812,ASHDOWN,,F J,0,,09/04/1917,,Lance Corporal,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'15514',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",II. I. 2.,
625924,ASHDOWN,HARRY,H,22,,12/06/1918,,Able Seaman,Royal Navy,,"H.M.S. ""Lord Nelson""",,United Kingdom,'J/14946',Greece,EAST MUDROS MILITARY CEMETERY,III. I. 245.,"Son of Mrs. S. J. Ashdown, of Ballard's Hill, Goudhurst, Kent."
194429,ASHDOWN,,A,24,,28/04/1916,,Private,Royal Sussex Regiment,,11th Bn.,,United Kingdom,'SD/277',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. Q. 11.,"Son of Mr. and Mrs. G. Ashdown, of Colkin's Mill, Mayfield, Sussex."
823503,ASHDOWN,ALFRED,A,0,,02/01/1915,,Private,Scots Guards,,1st Bn.,,United Kingdom,'6480',France,LE TOURET MEMORIAL,Panel 3 and 4.,
823504,ASHDOWN,WILLIAM,W,0,,26/05/1915,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'G/1392',France,LE TOURET MEMORIAL,Panel 20 and 21.,
726772,ASHDOWN,FREDERICK,F,19,,25/09/1915,,Private,Queen's Own (Royal West Kent Regiment),,8th Bn.,,United Kingdom,'G/2780',France,LOOS MEMORIAL,Panel 95 to 97.,"Son of David and Mary Ann Ashdown, of 11, Margetts Cottages, Wouldham, Rochester, Kent."
726773,ASHDOWN,GEORGE,G,0,,28/09/1915,,Lance Corporal,The Buffs (East Kent Regiment),,2nd Bn.,,United Kingdom,'G/6798',France,LOOS MEMORIAL,Panel 15 to 19.,
846392,ASHDOWN,GEORGE,G,24,,13/10/1917,,Rifleman,King's Royal Rifle Corps,,8th Bn.,,United Kingdom,'R/32075',Belgium,TYNE COT MEMORIAL,Panel 115 to 119.,"Son of George and Alma Ashdown, of 13, Arthur St., Erith, Kent."
846393,ASHDOWN,JAMES CHARLES,J C,18,,16/08/1917,,Private,Hampshire Regiment,,"""W"" Coy. 2nd Bn.",,United Kingdom,'15893',Belgium,TYNE COT MEMORIAL,Panel 88 to 90.,"Son of Richard and Alice Anne Ashdown, of 2.8, Carnac St., West Norwood, London."
909201,ASHDOWN,EDWARD,E,43,,23/03/1919,,Bugler,Rifle Brigade,,18th Bn.,,United Kingdom,'200511',Myanmar,RANGOON WAR CEMETERY,4. F. 2.,Son of Lewis and Mary Ashdown; husband of Annie Ashdown. Born at Folkestone.
538533,ASHDOWN,JAMES,J,25,,01/01/1916,,Private,Welsh Regiment,,16th Bn.,,United Kingdom,'23309',France,MERVILLE COMMUNAL CEMETERY,VI. D. 4.,"Son of James and Jane Ashdown, of 31, Leckwith Rd., Canton, Cardiff."
36480,ASHDOWN,GEORGE COOK,G C,42,,05/04/1918,,Private,"Australian Infantry, A.I.F.",,49th Bn.,,Australian,'3662',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,X. F. 16.,"Son of James and Elizabeth Cook Ashdown. Native of Camperdown, New South Wales."
771094,ASHDOWN,CHRISTOPHER,C,0,,16/09/1916,,Private,Middlesex Regiment,,1st/7th Bn.,,United Kingdom,'TF/2225',France,THIEPVAL MEMORIAL,Pier and Face 12 D and 13 B.,
255040,ASHDOWN,,E J,0,,25/01/1918,,Private,South African Infantry,,2nd Regt.,,South African,'3053',France,TINCOURT NEW BRITISH CEMETERY,IV. D. 3.,
255041,ASHDOWN,,H,0,,12/03/1918,,Private,10th (Prince of Wales's Own Royal) Hussars,,,,United Kingdom,'1875',France,TINCOURT NEW BRITISH CEMETERY,V. C. 25.,
2931737,ASHDOWN,JOHN ANDREW,J A,24,,03/06/1944,,Warrant Officer,Royal New Zealand Air Force,,38 (R.A.F.) Sqdn.,,New Zealand,'414851',Greece,PHALERON WAR CEMETERY,Coll. grave 14. C. 12.,"Son of Walter Ashdown, and of Gertrude Ashdown (nee Kininmont); husband of Joan Ashdown, of Calgary, Alberta, Canada."
2765512,ASHDOWN,HERBERT IVOR,H I,19,,15/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,9 Sqdn.,,United Kingdom,'1316463',Netherlands,UDEN WAR CEMETERY,5. G. 9.,"Son of Bertie Ashdown, and of Asenath Annie Ashdown, of Canton, Cardiff."
2530294,ASHDOWN,CECIL JOSEPH,C J,29,,23/07/1943,,Private,Suffolk Regiment,,5th Bn.,,United Kingdom,'5832442',Singapore,SINGAPORE MEMORIAL,Column 54.,
2770418,ASHDOWN,JOSEPH DAVID,J D,23,,20/05/1940,,Serjeant,Welsh Guards,,1st Bn.,,United Kingdom,'2734502',France,DUNKIRK MEMORIAL,Column 34.,"Son of Mr. and Mrs. David Joseph Ashdown, of Swansea; husband of Margaret Jane Ashdown, of Llandyssal, Cardiganshire."
2626940,ASHDOWN,JOHN RICHARD,J R,43,,07/08/1944,,Private,Royal Army Medical Corps,,64 Hospital Carrier,,United Kingdom,'7405639',France,BAYEUX MEMORIAL,"Panel 18, Column 3.","Son of James David John and Jeseme Ashdown, of Brighton, Sussex."
294730,ASHDOWN,,E,0,,19/06/1917,,Private,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'6849',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. L. 30.,
187369,ASHDOWN,CECIL PARKER,C P,19,,20/07/1916,,Sapper,Australian Engineers,,14th Field Coy.,,Australian,'5363',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",I. C. 4.,"Son of Edward Parker Ashdown and Florence Eleanor Ashdown, of 25, Muston St., Mosman, New South Wales. Native of Bega, New South Wales. His brother Edmond Arthur Ashdown also fell."
188715,ASHDOWN,HENRY GEORGE,H G,27,,29/04/1918,,Rifleman,The King's (Liverpool Regiment),,1st/5th Bn.,,United Kingdom,'99325',France,"BROWN'S ROAD MILITARY CEMETERY, FESTUBERT",V. H. 16.,"Son of Mr. and Mrs. W. Ashdown, of Wrotham, Kent; husband of B. M. Ashdown, of Mill St., East Malling, Maidstone."
297606,ASHDOWN,,W A,0,,23/07/1918,,Lance Serjeant,The Loyal North Lancashire Regiment,,2nd Bn.,,United Kingdom,'9433',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",IA. E. 7.,
2733600,ASHDOWN,EDGAR ERNEST,E E,25,,08/09/1943,,Able Seaman,Royal Navy,,H.M.S. Berry,,United Kingdom,'D/SR8339',United Kingdom,BRAINTREE CEMETERY,Grave 8177.,"Son of David Ashdown, and of Ellen Hannah Ashdown, of Braintree. His brother Henry Albert Ashdown also died in service."
2733601,ASHDOWN,HENRY ALBERT,H A,30,,09/10/1945,,Gunner,Royal Artillery,,207 Coastal Bty.,,United Kingdom,'1577883',United Kingdom,BRAINTREE CEMETERY,Grave 8183.,"Son of David Ashdown, and of Ellen Hannah Ashdown, of Braintree; husband of Ivy May Ashdown, of Braintree. His brother Edgar Ernest Ashdown also died in service."
2633751,ASHDOWN,KENNETH BENJAMIN,K B,29,,20/01/1944,,Captain,Royal Artillery,,92 Field Regt.,,United Kingdom,'166074',Italy,MINTURNO WAR CEMETERY,"I, D, 18.","Son of Harry and Lilian Gertrude Ashdown; husband of Doreen May Ashdown, of Catford, London."
2664995,ASHDOWN,TRAYTON,T,28,,03/11/1944,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'7648239',Thailand,KANCHANABURI WAR CEMETERY,2. Q. 37.,
278726,ASHDOWN,,J A,0,,20/02/1919,,Driver,Royal Army Service Corps,,51st Mobile Vet. Sect.,,United Kingdom,'T4/060878',France,ST. ANDRE COMMUNAL CEMETERY,I. B. 31.,
385006,ASHDOWN,,J,0,,27/10/1918,,Private,Northumberland Fusiliers,,36th Bn.,,United Kingdom,'3788',United Kingdom,HITHER GREEN CEMETERY,C. 30.,
283368,ASHDOWN,HENRY HERBERT,H H,22,,04/05/1917,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'G/768',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",V. D. 7.,"Son of Henry James and Frances Ellen Ashdown, of Platt Farm Cottage, St. Mary's Platt, Sevenoaks."
771095,ASHDOWN,HERBERT ALFRED,H A,34,,03/09/1916,,Lance Corporal,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'C/3383',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,"Son of Sarah Ann Ashdown, of Tunbridge Wells, Kent, and the late Edwin Ashdown; husband of Caroline Allman (formerly Ashdown), of 29, Oakden St., Kennington Rd., London."
1655154,ASHDOWN,ALFRED,A,0,,09/04/1916,,Private,Wiltshire Regiment,,5th Bn.,,United Kingdom,'19983',Iraq,BASRA MEMORIAL,Panel 30 and 64.,
1655155,ASHDOWN,ALFRED JAMES,A J,0,,09/03/1917,,Private,The Buffs (East Kent Regiment),,5th Bn.,,United Kingdom,'T/240581',Iraq,BASRA MEMORIAL,Panel 6.,
541706,ASHDOWN,PERCY THOMAS,P T,0,,24/08/1918,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'19620',France,MEAULTE MILITARY CEMETERY,F. 13.,"Son of T. and H. Ashdown, of Sevenoaks, Kent; husband of Alice Laura Ashdown, of 36, Lupus St., St. George's Square, Pimlico, London."
921869,ASHDOWN,ALBERT HENRY,A H,21,,02/06/1916,,Private,4th Canadian Mounted Rifles Battalion,,,,Canadian,'109704',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 32.,"Son of David and Alice Ashdown, of 33, Gledhill Avenue East, Toronto."
682428,ASHDOWN,JAMES RICHARD,J R,0,,13/08/1915,,Private,Army Service Corps,,4th Labour Coy.,,United Kingdom,'SS/13990',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 200 to 201 or 233 to 236 and 331.,
925712,ASHDOWN,AMOS CHARLES,A C,0,,06/05/1915,,Lance Serjeant,Queen's Own (Royal West Kent Regiment),,1st Bn.,,United Kingdom,'L/8230',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 45.,
925713,ASHDOWN,HARRY JOHN,H J,0,,27/03/1916,,Private,Royal Fusiliers,,4th Bn,,United Kingdom,'G/17471',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 6.,"Son of Mr. A. and Mrs. M. J. Ashdown, of Foster's Tenement, High St., Eltham, London."
925714,ASHDOWN,HERBERT REGINALD WILLIAM,H R W,17,,12/10/1915,,Rifleman,King's Royal Rifle Corps,,8th Bn.,,United Kingdom,'R/8375',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 53.,"Son of Benjamin and Henrietta Ashdown, of 30, Randolph Rd., Gillingham, Kent."
2058562,ASHDOWN,HENRY,H,0,,12/08/1944,,Trooper,"14th Canadian Hussars, R.C.A.C.",,8th Recce. Regt.,,Canadian,'L/2362',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",VIII. E. 16.,"Son of John and Edith Ashdown, of Edmonton, Alberta."
682427,ASHDOWN,CHARLES WILLIAM,C W,20,,28/10/1915,,Sapper,Royal Engineers,,1st/3rd (Kent) Field Coy.,,United Kingdom,'904',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 24 to 26 or 325 to 328.,"Son of Mrs. Mary Ann Ashdown, of 120, Silverdale Rd., Tunbridge Wells, and the late C. J. Ashdown."
2084065,ASHDOWN,CYRIL,C,21,,11/02/1945,,Private,The Buffs (Royal East Kent Regiment),,2nd Bn.,,United Kingdom,'6299701',Myanmar,TAUKKYAN WAR CEMETERY,27. D. 4.,"Son of John Thomas Ashdown and Annie Lillian Ashdown, of Eccles, Kent."
2088764,ASHDOWN,STANLEY SALONIKA,S S,27,,20/09/1943,,Private,Suffolk Regiment,,4th Bn.,,United Kingdom,'6020674',Myanmar,THANBYUZAYAT WAR CEMETERY,B4. U. 6.,"Son of Henry James Ashdown and Kate Alice Ashdown, of Grays, Essex."
2092044,ASHDOWN,ROBERT CHARLES WILLIAM,R C W,25,,29/10/1942,,Corporal,Royal Sussex Regiment,,5th Cinque Ports Bn.,,United Kingdom,'6403031',Egypt,EL ALAMEIN WAR CEMETERY,XIII. D. 9.,"Son of Jesse and Elizabeth Ashdown, of South Common, Sussex."
75463698,ASHDOWN,ALFRED ERNEST,A E,33,,04/03/1918,,Private,London Regiment (Artists' Rifles),,28th Bn.,,United Kingdom,'762298',United Kingdom,HENDON (ST. MARY) CHURCHYARD,Spec. Memorial.,"Husband of Beatrice Eleanor Ashdown, of Golders Green, London."
2036594,ASHDOWN,JOHN HAROLD,J H,18,,28/03/1945,,Fusilier,Royal Welch Fusiliers,,7th Bn.,,United Kingdom,'14811661',Germany,REICHSWALD FOREST WAR CEMETERY,50. H. 6.,"Nephew of Mrs. L. E. Smith, of Grays, Essex."
2068924,ASHDOWN,HERBERT THOMAS ALFRED,H T A,33,,16/05/1944,,Serjeant,Royal Artillery,,"103 Bty., 26 Lt. A.A. Regt.",,United Kingdom,'1801733',Italy,CASSINO MEMORIAL,Panel 2.,"Son of Herbert and Caroline Ashdown; husband of Ivy Grace Ashdown, of Brixton, London."
1739600,ASHDOWN,ALBERT,A,30,,15/10/1918,,Serjeant,Queen's Own (Royal West Kent Regiment),,"""A"" Coy. 8th Bn.",,United Kingdom,'G/378',France,VIS-EN-ARTOIS MEMORIAL,Panel 7.,"Son of John and Jemina Ashdown, of 7, Blakeney Rd., Beckenham, Kent."
2077328,ASHDOWN,LEWIS HAROLD,L H,31,,24/09/1944,,Gunner,Royal Artillery,,14 Anti-Tank Regt.,,United Kingdom,'1147886',Italy,GRADARA WAR CEMETERY,"I, D, 48.","Son of Roland and Emily Ashdown, of Tonbridge, Kent; husband of Mildred A. Ashdown, of Tonbridge."
873975,ASHDOWN,WILLIAM,W,0,,09/05/1915,,Private,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'3536',Belgium,PLOEGSTEERT MEMORIAL,Panel 10.,
873974,ASHDOWN,JAMES EDWIN,J E,32,,09/04/1918,,Corporal,Northumberland Fusiliers,,22nd (Tyneside Scottish) Bn.,,United Kingdom,'47297',Belgium,PLOEGSTEERT MEMORIAL,Panel 2.,"Husband of Ellen Ashdown, of 88, Hubert Rd., South Wimbledon, London."
