Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2766465,HERON,ARTHUR,A,23,,04/11/1944,,Corporal,Royal Scots Fusiliers,,11th Bn.,,United Kingdom,'5383128',Netherlands,ROOSENDAAL-EN-NISPEN ROMAN CATHOLIC CEMETERY,Row C. Grave 6.,"Son of William John and Mable Annie Heron, of Cross Keys, Monmouthshire."
2766466,HICKS,WILLIAM ROBERT,W R,27,,29/03/1945,,Gunner,Royal Artillery,,107 H.A.A. Regt.,,United Kingdom,'3389242',Netherlands,ROOSENDAAL-EN-NISPEN ROMAN CATHOLIC CEMETERY,Row B. Grave 7.,"Son of George A. and Elizabeth Hicks, of Lancaster."
2766467,HILL,RONALD BRUCE,R B,31,,04/11/1944,,Private,King's Own Yorkshire Light Infantry,,1/4th Bn.,,United Kingdom,'1597758',Netherlands,ROOSENDAAL-EN-NISPEN ROMAN CATHOLIC CEMETERY,Row D. Grave 9.,"Son of Bruce Hill, and of Kate Hill, of Fulham, London."
2766469,JOHNSON,GEORGE WILLIAM,G W,26,,30/10/1944,,Lance Corporal,King's Own Yorkshire Light Infantry,,1/4th Bn.,,United Kingdom,'4348527',Netherlands,ROOSENDAAL-EN-NISPEN ROMAN CATHOLIC CEMETERY,Row D. Grave 4.,Son of Frederick Giles Johnson and Mary Susanna Johnson; husband of Frances Annie Johnson.
2766472,LEEMING,GEORGE,G,21,,04/11/1944,,Fusilier,Royal Scots Fusiliers,,11th Bn.,,United Kingdom,'3328722',Netherlands,ROOSENDAAL-EN-NISPEN ROMAN CATHOLIC CEMETERY,Row C. Grave 7.,"Son of Amelia Leeming, of Leeds, Yorkshire."
2766473,MAXEY,ARNOLD,A,28,,16/12/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/182219',Netherlands,ROOSENDAAL-EN-NISPEN ROMAN CATHOLIC CEMETERY,Row A. Grave 2.,"Son of Ruth Maxey, and stepson of Charles Percival Ashmore, of Pilsley, Derbyshire."
2766475,OSBORNE,ALAN WALTER,A W,24,,03/11/1944,,Sapper,Royal Engineers,,234 Army Field Coy.,,United Kingdom,'2145533',Netherlands,ROOSENDAAL-EN-NISPEN ROMAN CATHOLIC CEMETERY,Row D. Grave 6.,"Son of George and Ida Kate Osborne; husband of Helen Osborne, of Kingstanding, Birmingham."
2766486,WOLSTENHOLME,JIM,J,24,,29/03/1945,,Gunner,Royal Artillery,,107 H.A.A. Regt.,,United Kingdom,'3387430',Netherlands,ROOSENDAAL-EN-NISPEN ROMAN CATHOLIC CEMETERY,Row B. Grave 3.,"Son of Mary Wolstenholme; husband of Mary Wolstenholme, of Crawshawbooth, Lancashire."
2766471,KINSLEY,JAMES,J,32,,02/03/1945,,Gunner,Royal Artillery,,,,United Kingdom,'4450769',Netherlands,ROOSENDAAL-EN-NISPEN ROMAN CATHOLIC CEMETERY,Row B. Grave 1.,
2766474,NORRIS,WALTER,W,30,,03/11/1944,,Trooper,Royal Armoured Corps,,147th (10th Bn. The Hampshire Regt.) Regt.,,United Kingdom,'5509327',Netherlands,ROOSENDAAL-EN-NISPEN ROMAN CATHOLIC CEMETERY,Row D. Grave 7.,
