Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2941433,DOUGLAS-HAMILTON,ANGUS FALCONER,A F,52,Victoria Cross,26/09/1915,,Lieutenant Colonel,Cameron Highlanders,,Commanding 6th Bn.,,United Kingdom,'',France,LOOS MEMORIAL,Panel 119 to 124.,"Son of the late Maj. Gen. Octavius Douglas-Hamilton; husband of Anna W. Mackenzie Douglas-Hamilton, of Ord, Forest Hill, Muir of Ord, Rossshire. Joined Cameron Highlanders in 1884."
2941446,DOWIE,JAMES,J,22,,13/10/1915,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'S/17980',France,LOOS MEMORIAL,Panel 119 to 124.,"Son of Walker and Anna Dowie, of Windeyege, Perth."
2941522,DRUMMOND,JAMES,J,30,,25/09/1915,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/13223',France,LOOS MEMORIAL,Panel 119 to 124.,"Son of Mr. and Mrs. William Drummond, of 6 Dixon Avenue, Crosshill, Glasgow."
2942558,FORBES,JAMES,J,22,,25/09/1915,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/13719',France,LOOS MEMORIAL,Panel 119 to 124.,"Son of James Urquhart Forbes, of 189, Main St., Rutherglen, Glasgow."
2941644,DUNN,ARCHIBALD,A,35,,26/09/1915,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/12478',France,LOOS MEMORIAL,Panel 119 to 124.,"Son of Mr. and Mrs. Archibald Dunn, of 527, Dalmarnock Rd., Bridgeton, Glasgow."
2941660,DUNN,RICHARD,R,26,,26/09/1915,,Lance Corporal,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/12481',France,LOOS MEMORIAL,Panel 119 to 124.,"Son of Mr. and Mrs. Archibald Dunn, of 527, Dalmarnock Rd., Bridgeton, Glasgow."
2941663,DUNN,SAMUEL YOULDON,S Y,25,,25/09/1915,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/15443',France,LOOS MEMORIAL,Panel 119 to 124.,"Son of Frederick Arthur and Martha Jane Dunn, of Aled House, Market St., Llangollen, Denbighshire."
2941565,DUFF,BEAUCHAMP PATRICK,B P,24,,25/09/1915,,Second Lieutenant,Cameron Highlanders,,5th Bn.,,United Kingdom,'',France,LOOS MEMORIAL,Panel 119 to 124.,"Son of Garden Alexander Duff, of Hatton Castle, Turriff, Aberdeenshire."
2941568,DUFF,JAMES,J,23,,26/09/1915,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/10201',France,LOOS MEMORIAL,Panel 119 to 124.,"Son of William and Annie Duff, of 119, Blackburn St., Plantation, Glasgow."
2941616,DUNCAN,JAMES,J,20,,25/09/1915,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/10205',France,LOOS MEMORIAL,Panel 119 to 124.,Son of the late James and Agnes Muirhead Duncan.
2941677,DUNSMURE,COLIN HAMILTON TERROT,C H T,21,,25/09/1915,,Second Lieutenant,Cameron Highlanders,,5th Bn.,,United Kingdom,'',France,LOOS MEMORIAL,Panel 119 to 124.,"Son of Alice Mary Terrot Dunsmure, of 29, Vicarage Walk, Seaford, Sussex, and the late H. W. H. Dunsmure. Studying at Cambridge for Law (Honours) Exam. Gazetted Sept.,1914."
2941705,DYER,JOHN,J,19,,25/09/1915,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/11975',France,LOOS MEMORIAL,Panel 119 to 124.,"Son of James and Grace Dyer, of 210, Springburn Rd., Glasgow."
2941712,DYKES,ANDREW STEVENSON,A S,22,,26/06/1916,,Private,Cameron Highlanders,,"""B"" Coy. 6th Bn.",,United Kingdom,'S/18288',France,LOOS MEMORIAL,Panel 119 to 124.,"Son of Andrew and Jessie Dykes, of 43, Cowlairs Rd., Springburn, Glasgow."
2941714,DYKES,JOSEPH,J,29,,26/09/1915,,Corporal,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/11824',France,LOOS MEMORIAL,Panel 119 to 124.,"Son of the late George and Mrs. Dykes, of Callander, Perthshire; husband of Helen St. Clair Dykes, of 27, Maryfield, Abbeyhill, Edinburgh."
2941742,EARSHMAN,WILLIAM THORBURN,W T,23,,25/09/1915,,Private,Cameron Highlanders,,"""D"" Coy. 5th Bn.",,United Kingdom,'S/11036',France,LOOS MEMORIAL,Panel 119 to 124.,"Son of James and Agnes Earshman, of 81, Clerk St., Edinburgh."
2941806,EDMONDSON,RICHARD,R,29,,25/09/1915,,Company Serjeant Major,Cameron Highlanders,,5th Bn.,,United Kingdom,'5775',France,LOOS MEMORIAL,Panel 119 to 124.,"Husband of Elizabeth Edmondson, of 116, Wharton St., South Shields."
2941807,EDMONDSTON,JOHN RUSSELL,J R,25,,25/09/1915,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/15624',France,LOOS MEMORIAL,Panel 119 to 124.,"Son of the late Mr. and Mrs. James Edmondston, of Manse Rd., Whitburn, West Lothian."
2942306,FERRIER,GEORGE,G,0,,26/09/1915,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/10052',France,LOOS MEMORIAL,Panel 119 to 124.,
2942110,EWING,JOHN,J,0,,18/04/1918,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'225203',France,LOOS MEMORIAL,Panel 119 to 124.,
2942112,EWING,WILLIAM,W,0,,25/09/1915,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/15263',France,LOOS MEMORIAL,Panel 119 to 124.,
2942150,FALCONER,JAMES,J,0,,28/09/1915,,Corporal,Cameron Highlanders,,1st Bn.,,United Kingdom,'3/5333',France,LOOS MEMORIAL,Panel 119 to 124.,
2942151,FALCONER,JAMES WALKER,J W,20,,25/09/1915,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/11681',France,LOOS MEMORIAL,Panel 119 to 124.,"Son of Alexander and Helen Falconer, of 24, Brownside Rd., Cambuslang, Glasgow."
32953,RINTOUL,,D,0,,28/03/1918,,Lance Corporal,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/16526',France,WANCOURT BRITISH CEMETERY,IV. D. 8.,
2942490,FLEMING,ANDREW,A,0,,27/09/1915,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/11037',France,LOOS MEMORIAL,Panel 119 to 124.,
2942337,FIFE,JOHN PETER ALEXANDER,J P A,0,,12/10/1915,,Lance Corporal,Cameron Highlanders,,1st Bn.,,United Kingdom,'8652',France,LOOS MEMORIAL,Panel 119 to 124.,
2942372,FINLAYSON,JAMES,J,0,,25/09/1915,,Lance Corporal,Cameron Highlanders,,5th Bn.,,United Kingdom,'8879',France,LOOS MEMORIAL,Panel 119 to 124.,
2942382,FINNERTY,WILLIAM,W,0,,25/09/1915,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/10306',France,LOOS MEMORIAL,Panel 119 to 124.,
2942459,FITZSIMMONS,WILLIAM,W,27,,26/09/1915,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/15887',France,LOOS MEMORIAL,Panel 119 to 124.,"Son of Mrs. E. Fitzsimmons, of 60, Kerr St., Mile End, Glasgow."
2942466,FLAHERTY,MICHAEL,M,30,,25/09/1915,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/11522',France,LOOS MEMORIAL,Panel 119 to 124.,Son of John and Elizabeth Dunne Flaherty.
2942518,FLETT,JOSEPH LEASK,J L,21,,25/09/1915,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/12293',France,LOOS MEMORIAL,Panel 119 to 124.,"Son of Mary Ann Flett, of 258, Kenmure St., Pollokshields, Glasgow, and the late John Flett."
2942710,FRANCIS,JOHN,J,22,,13/10/1915,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'S/17876',France,LOOS MEMORIAL,Panel 119 to 124.,"Son of William and Rachel Francis, of Cwmrhydyreirin, Bettws, Ammanford, Carmarthenshire."
2942581,FORDYCE,ANDREW L.,A L,0,,25/09/1915,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/12104',France,LOOS MEMORIAL,Panel 119 to 124.,
40465,MACKAY,,A,0,,10/04/1917,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/27020',France,"DUISANS BRITISH CEMETERY, ETRUN",III. E. 23.,
2942620,FORSYTH,HENRY,H,0,,25/09/1915,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/12591',France,LOOS MEMORIAL,Panel 119 to 124.,
2942690,FOX,PATRICK,P,25,,25/09/1915,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/14385',France,LOOS MEMORIAL,Panel 119 to 124.,"Son of the late Patrick Fox; husband of M. E. Telfer (formerly Fox), of 206, Main St., Glasgow."
2942740,FRASER,ALISTAIR IAN STUART,A I S,18,,07/11/1915,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/14832',France,LOOS MEMORIAL,Panel 119 to 124.,"Son of John and Florence Stuart Fraser, of 12, Whittinghamse Drive, Kelvinside, Glasgow."
2942741,FRASER,ANGUS,A,39,,18/04/1918,,Private,Cameron Highlanders,,"""D"" Coy. 1st Bn.",,United Kingdom,'S/23090',France,LOOS MEMORIAL,Panel 119 to 124.,"Son of the late James and Ann Fraser; husband of Alice A. May Fraser, of Navy Cottage, 9, India St., Inverness."
2942746,FRASER,DONALD REGINALD,D R,30,,25/09/1915,,Serjeant,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/11435',France,LOOS MEMORIAL,Panel 119 to 124.,"Son of the late A. Duncan Fraser, M.D., V.D."
2942758,FRASER,ROBERT,R,30,,25/09/1915,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'7714',France,LOOS MEMORIAL,Panel 119 to 124.,"Brother of Mr. G. H. Fraser, of 54, Bernard St., Leith, Edinburgh."
136701,GEMMELL,,W,0,,24/09/1917,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'18148',Belgium,NINE ELMS BRITISH CEMETERY,II. A. 5.,
167145,SINCLAIR,,G,19,,28/09/1915,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/9920',France,CHOCQUES MILITARY CEMETERY,I. E. 63.,"Son of Alexander and Alexanderina Sinclair, of 8, Russell Terrace, Forres."
167169,SMITH,,T,25,,18/10/1915,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'S/10790',France,CHOCQUES MILITARY CEMETERY,I. G. 66.,"Husband of Janet Smith, of White Gates, Leven, Fifeshire."
167311,WAKEMAN,,H,22,,28/09/1915,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'S/15385',France,CHOCQUES MILITARY CEMETERY,I. E. 79.,"Son of Mr. and Mrs. William Wakeman, of 353, Windmillhill St., Motherwell."
2831038,RITCHIE,,W,28,,09/07/1919,,Private,Cameron Highlanders,,Depot,,United Kingdom,'S/13942',United Kingdom,PENICUIK CEMETERY,O. 12.,"Son of John Ritchie, of High Park Houses, Penicuik."
2830998,TELFER,,A,0,,28/09/1918,,Private,Cameron Highlanders,,3rd Bn.,,United Kingdom,'S/10865',United Kingdom,INVERESK PARISH CHURCHYARD,S. 406.,
2831016,CAMPBELL,,A M,0,,15/08/1920,,Corporal,Cameron Highlanders,,2nd Bn.,,United Kingdom,'9350',United Kingdom,MID-CALDER CEMETERY,L. 8.,
2831042,THOMSON,,J,30,,09/07/1921,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'201089',United Kingdom,PENICUIK CEMETERY,N. 125.,"Husband of Jessie E. Thomson, of 16, Pentland View, Penicuik."
242183,TAYLOR,,W,0,,18/11/1916,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'43048',France,WARLENCOURT BRITISH CEMETERY,Hexham Road Cem. Mem. 15.,
2831065,LEE,JOHN,J,40,,18/02/1917,,Private,Cameron Highlanders,,3rd Bn.,,United Kingdom,'S/25900',United Kingdom,WEST CALDER CEMETERY,I. 9.,"Son of Thomas and Maria Lee, of 2, Campbell St., Addlewell, Midlothian."
136667,FORBES,JOHN ALEXANDER,J A,21,,20/11/1917,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'40174',Belgium,NINE ELMS BRITISH CEMETERY,IX. F. 4.,"Son of John and Helen Forbes, of 8, Greenfield Place, Shettleston, Glasgow. Born Glasgow. Enlisted on 10th Sept., 1914, sent to France in Feb., 1915, suffered from frost bite in same year, wounded in March, 1917."
121495,WAINWRIGHT,GEORGE,G,27,,01/02/1917,,Private,Cameron Highlanders,,Machine Gun Section 6th Bn.,,United Kingdom,'40428',France,BOIS-GUILLAUME COMMUNAL CEMETERY,II. C. 17A.,"Son of Joseph and Emma Wainwright, of 22, Cardigan Mount, Kirkstall Road, Leeds. Native of Knaresborough."
3077336,McDONALD,DAVID,D,0,,05/06/1917,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/21900',France,ARRAS MEMORIAL,Bay 9.,
3077342,MacDONALD,GEORGE,G,0,,28/03/1918,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/17806',France,ARRAS MEMORIAL,Bay 9.,
2964856,MURRISON,WILLIAM HARRY,W H,0,,21/10/1918,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/32404',Belgium,KORTRIJK (ST. JAN) COMMUNAL CEMETERY,A. 77.,
3077570,McGREGOR,JOHN ALEXANDER,J A,0,,11/04/1917,,Serjeant,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/13876',France,ARRAS MEMORIAL,Bay 9.,
3078064,McPHEE,DOUGALD,D,26,,11/04/1917,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/40674',France,ARRAS MEMORIAL,Bay 9.,Son of the late Dougald and Agnes McPhee.
2941606,DUNBAR,WILLIAM,W,0,,03/11/1915,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/17979',France,LOOS MEMORIAL,Panel 119 to 124.,
3077701,MacKECHNIE,ARCHIBALD,A,0,,28/03/1918,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/18863',France,ARRAS MEMORIAL,Bay 9.,
75453182,MORRISON,JOHN,J,22,,28/07/1919,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/26468',United Kingdom,"HALLAN CEMETERY, SOUTH UIST","In old ground, on mound.","Son of John and Mary Morrison, of Kilpheder, South Uist."
3066284,STEWART,ROBERT HAMILTON,R H,0,,20/09/1917,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/14582',Belgium,TYNE COT MEMORIAL,Panel 136 to 138.,
3077338,MacDONALD,DONALD,D,0,,28/03/1918,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/30885',France,ARRAS MEMORIAL,Bay 9.,
2941205,DICKSON,ERNEST,E,0,,25/09/1915,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'S/17736',France,LOOS MEMORIAL,Panel 119 to 124.,
2959790,DONNELLY,,M,0,,27/09/1918,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/12942',Belgium,HOOGSTADE BELGIAN MILITARY CEMETERY,110.,
3077920,McLEOD,GEORGE,G,0,,28/04/1917,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'9555',France,ARRAS MEMORIAL,Bay 9.,
3078070,McPHERSON,ALEXANDER,A,0,,28/03/1918,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/13887',France,ARRAS MEMORIAL,Bay 9.,
4040240,HARTLEY,,W,0,,24/12/1916,,Private,Cameron Highlanders,Machine Gun Corps,1st Bn.,attd. ,United Kingdom,'S/43050',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",O. III. D. 9.,
2935296,SHEARER,,W,0,,20/05/1918,,Lance Corporal,Cameron Highlanders,,2nd Bn.,,United Kingdom,'10660',Italy,TARANTO TOWN CEMETERY EXTENSION,III. K. 1.,
4040475,SHAW,,N,25,,26/03/1918,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'43204',France,"DUISANS BRITISH CEMETERY, ETRUN",V. F. 12.,"Son of Donald Shaw, of Leachin, Tarbert, Harris."
2942289,FERGUSON,ROBERT,R,0,,25/09/1915,,Serjeant,Cameron Highlanders,,5th Bn.,,United Kingdom,'7415',France,LOOS MEMORIAL,Panel 119 to 124.,
153894,ROSS,,R,0,,20/08/1917,,Private,Cameron Highlanders,Labour Corps,9th Labour Bn.,transf. to (4024) 7th Coy.,United Kingdom,'S/24917',Belgium,DOZINGHEM MILITARY CEMETERY,IV. J. 16.,
153201,McASKILL,,A,0,,21/07/1917,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/27408',Belgium,DOZINGHEM MILITARY CEMETERY,I. F. 1.,
153308,MARSHALL,,A,21,,19/07/1917,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/22331',Belgium,DOZINGHEM MILITARY CEMETERY,I. J. 8.,Son of Archibald and Christina Marshall.
153264,McLENNAN,ALEXANDER,A,20,,18/07/1917,,Lance Corporal,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/43263',Belgium,DOZINGHEM MILITARY CEMETERY,I. D. 5.,"Son of Alexander and Elizabeth McLennan, of 71, Castle St., Inverness. Born Croy, Gollanfield, Invernessshire."
153774,RAE,WILLIAM,W,42,,30/11/1917,,Private,Cameron Highlanders,Labour Corps,9th Labour Bn.,transf. to (4006) 7th Coy.,United Kingdom,'S/23402',Belgium,DOZINGHEM MILITARY CEMETERY,XV. E. 22.,"Husband of Jessie Shanks Rae, of Green End, Liberton, Midlothian."
2942594,FORREST,CHARLES,C,0,,26/09/1915,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'9916',France,LOOS MEMORIAL,Panel 119 to 124.,
2942760,FRASER,THOMAS RUSSEL,T R,0,,25/09/1915,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/11578',France,LOOS MEMORIAL,Panel 119 to 124.,
2942762,FRASER,WILLIAM,W,0,,28/09/1915,,Lance Corporal,Cameron Highlanders,,1st Bn.,,United Kingdom,'5658',France,LOOS MEMORIAL,Panel 119 to 124.,
2745844,MacKINNON,,P J,0,,21/12/1914,,Private,Cameron Highlanders,,4th Bn.,,United Kingdom,'1568',United Kingdom,"BEDFORD CEMETERY, BEDFORDSHIRE",I. 378.,
2942176,FARNWORTH,DANIEL,D,0,,25/09/1915,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/11765',France,LOOS MEMORIAL,Panel 119 to 124.,
75808,CAMPBELL,WILLIAM,W,26,,05/02/1916,,Corporal,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/11063',France,ABBEVILLE COMMUNAL CEMETERY,III. E. 9.,"Son of Mrs. Annie Campbell, of 29, New Sneddon St., Paisley, Renfrewshire."
150803,YOUNG,,G,33,,05/10/1917,,Private,Cameron Highlanders,Labour Corps,9th Bn.,transf. to (4468) 8th Coy.,United Kingdom,'S/23421',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XX. K. 16.,"Son of John and Jessie Lamb Young; husband of Margaret Young, of Craigton Cottage, Craigellachie, Banffshire. Born Garmouth, Morayshire."
279305,ANGELY,,J,0,,22/01/1917,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/21267',France,"ARRAS ROAD CEMETERY, ROCLINCOURT",III. A. 4.,
84742,RICE,DANIEL,D,21,,03/10/1915,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/10281',France,WIMEREUX COMMUNAL CEMETERY,I. K. 6.,"Son of Hugh and Annie Rice, of Greenock."
150574,WILSON,THOMAS,T,24,,26/08/1917,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'3/5758',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XVIII. G. 2A.,"Son of John and Mary Duggan Mulholland, of 192, Stobcross St., Anderston, Glasgow."
160878,CARRUTHERS,,M S,0,,29/08/1917,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'220145',Belgium,DOCHY FARM NEW BRITISH CEMETERY,II. A. 8.,"Son of Mrs Annabella Carruthers, of 55, Underwood Rd Paisley."
104902,TOSH,J. McL.,J M,25,,11/09/1917,,Private,Cameron Highlanders,Labour Corps,3rd Bn.,transf. to (4676) 8th Coy.,United Kingdom,'S/23544',Belgium,VOORMEZEELE ENCLOSURES NO.1 AND NO.2,I. H. 52.,"Son of Robert and Ann Tosh, of 70, Lilybank, Port Glasgow."
283675,CAMERON,,D,0,,04/04/1917,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/40536',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",II. N. 26.,
183925,ROSS,,G,0,,23/08/1916,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/23894',France,"ADANAC MILITARY CEMETERY, MIRAUMONT",VIII. G. 19.,
2941661,DUNN,ROBERT,R,0,,28/09/1915,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'9774',France,LOOS MEMORIAL,Panel 119 to 124.,
2942085,EVANS,WILLIAM WILSON,W W,0,,28/09/1915,,Private,Cameron Highlanders,,4th Bn.,,United Kingdom,'3112',France,LOOS MEMORIAL,Panel 119 to 124.,
2942521,FLINT,HENRY,H,0,,25/09/1915,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/15518',France,LOOS MEMORIAL,Panel 119 to 124.,
2746646,ROBERTSON,PETER,P,0,,16/01/1919,,Lieutenant,Cameron Highlanders,Royal Air Force,,attd.,United Kingdom,'',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,3. N.C. 11.,
2752625,KELLY,RICHARD,R,20,,23/11/1917,,Private,Cameron Highlanders,,,,United Kingdom,'S/17122',United Kingdom,CAMPBELTOWN (KILKERRAN) CEMETERY,Old Chyd. Div. 1. 539.,"Son of Richard M. and Isabella Houston Kelly, of 81, Dalry Rd., Kilbirnie, Ayrshire."
2753455,BROWN,,A B,20,,15/03/1917,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/20325',United Kingdom,SCOONIE CEMETERY,13. 8.,"Son of John and Jane Brown, of 8, St. Ola Terrace, Glebe St., Leven, Fife. (In the same grave is buried:-Dvr. W. H. Brown, 164855, M.T., Royal Army Service Corps. 27th March, 1924. Age 30.)."
2753694,BLAIR,ROBERT NEIL,R N,20,,05/06/1919,,Private,Cameron Highlanders,,"""C"" Coy. 5th Bn.",,United Kingdom,'41573',United Kingdom,DENNY AND DUNIPACE CEMETERY,94B.,"Son of Mr. and Mrs. Thomas Blair, of 25, Livingstone St., Clydebank, Dumbartonshire. Born at Dunipace, Denny."
198978,CULLINGFORD,,C,0,,29/05/1916,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/18530',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. B. 122.,
156892,URQUHART,THOMAS,T,35,,22/09/1917,,Private,Cameron Highlanders,Labour Corps,9th Labour Bn.,transf. to (4446) 8th Coy. ,United Kingdom,'S/23699',Belgium,THE HUTS CEMETERY,VI. D. 18.,"Son of John and Agnes Urquhart, of Glasgow; husband of Rebecca Urquhart (now Porter), of 137, Crown St., Glasgow. Served in the South African Campaign."
156580,NEILSON,DANIEL,D,37,,31/07/1917,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'14146',Belgium,THE HUTS CEMETERY,I. B. 5.,"Son of Alexander and Janet Neilson, of 32, Bardowie St., Possilpark, Glasgow."
169469,FLEMING,,H,0,,27/02/1918,,Lance Corporal,Cameron Highlanders,,7th Bn.,,United Kingdom,'21667',France,"DUISANS BRITISH CEMETERY, ETRUN",VI. E. 10.,
2852625,REID,,G,0,,16/04/1918,,Private,Cameron Highlanders,Labour Corps,,transf. to (233281),United Kingdom,'202079',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,General C. 4296.,
75894,DUNLOP,ADAM HUNTER,A H,21,,12/09/1916,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/12971',France,ABBEVILLE COMMUNAL CEMETERY,V. F. 19.,"Son of Thomas and Elizabeth Dunlop, of Littlestone, Ayrshire."
