Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
351434,GIBSON,HERBERT,H,46,,12/04/1918,,Serjeant,Durham Light Infantry,,2nd/6th Bn.,,United Kingdom,'252482',United Kingdom,DERBY (NOTTINGHAM ROAD) CEMETERY,Gen. 50055.,"Husband of Sarah Ellen Gibson, of 18, Agard St., Derby."
515769,BAMBROUGH,JOHN WILSON,J W,20,,09/04/1918,,Lance Corporal,Durham Light Infantry,,1st/6th Bn.,,United Kingdom,'251087',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. IX. J. 3B.,"Son of Mr. A. &. Bambrough, of 5, 15th St. East, Easington Colliery, Co. Durham."
866383,THOMPSON,JAMES,J,30,,09/04/1918,,Private,Durham Light Infantry,,1st/6th Bn.,,United Kingdom,'327178',Belgium,PLOEGSTEERT MEMORIAL,Panel 8 and 9.,"Husband of Emily Thompson, of 59, Harle St., Gateshead-on-Tyne."
866599,TUCKERMAN,STANLEY,S,19,,14/04/1918,,Private,Durham Light Infantry,,1st/6th Bn.,,United Kingdom,'78937',Belgium,PLOEGSTEERT MEMORIAL,Panel 8 and 9.,Son of the late John and Frances J. Tuckerman.
866642,TURNER,JOHN,J,0,,09/04/1918,,Private,Durham Light Infantry,,1st/6th Bn.,,United Kingdom,'77330',Belgium,PLOEGSTEERT MEMORIAL,Panel 8 and 9.,
866783,WALDEN,GEORGE A.,G A,0,,14/04/1918,,Private,Durham Light Infantry,,1st/6th Bn.,,United Kingdom,'277243',Belgium,PLOEGSTEERT MEMORIAL,Panel 8 and 9.,
867178,WHITE,FREDERICK,F,22,,09/04/1918,,Private,Durham Light Infantry,,1st/6th Bn.,,United Kingdom,'252403',Belgium,PLOEGSTEERT MEMORIAL,Panel 8 and 9.,"Son of Benjamin Richard and Maud Mary White, of 11A, Lawrence Avenue, Manor Park, Essex."
867440,WILSON,SIMON,S,22,,09/04/1918,,Private,Durham Light Infantry,,1st/6th Bn.,,United Kingdom,'28108',Belgium,PLOEGSTEERT MEMORIAL,Panel 8 and 9.,"Son of Simon and Margaret Wilson, of 4, Trewhitt Crescent, Sunderland."
867532,WOOD,SAMUEL,S,0,,14/04/1918,,Private,Durham Light Infantry,,1st/6th Bn.,,United Kingdom,'250545',Belgium,PLOEGSTEERT MEMORIAL,Panel 8 and 9.,
867768,ROBINSON,ERNEST L.,E L,29,,14/04/1918,,Private,Durham Light Infantry,,1st/6th Bn.,,United Kingdom,'43335',Belgium,PLOEGSTEERT MEMORIAL,Panel 8 and 9.,"Husband of Rose May Robinson, of 115, Portnall Rd., Paddington, London."
867926,RUDD,FRANCIS O.,F O,0,,14/04/1918,,Serjeant,Durham Light Infantry,,1st/6th Bn.,,United Kingdom,'203242',Belgium,PLOEGSTEERT MEMORIAL,Panel 8 and 9.,
868197,SHARP,HARRY,H,19,,14/04/1918,,Private,Durham Light Infantry,,1st/6th Bn.,,United Kingdom,'78722',Belgium,PLOEGSTEERT MEMORIAL,Panel 8 and 9.,"Son of Soloman and Grace Sharp, of 6, Scarth Buildings, Bruntcliffe, Leeds."
868313,SHORTT,THOMAS,T,27,,14/04/1918,,Private,Durham Light Infantry,,1st/6th Bn.,,United Kingdom,'15972',Belgium,PLOEGSTEERT MEMORIAL,Panel 8 and 9.,"Son of Ralph and Isabella Shortt, of South St., Crook, Co. Durham."
868558,SMITH,JOHN E.,J E,0,,09/04/1918,,Private,Durham Light Infantry,,1st/6th Bn.,,United Kingdom,'6253',Belgium,PLOEGSTEERT MEMORIAL,Panel 8 and 9.,
868601,SMITH,THOMAS,T,22,,11/04/1918,,Private,Durham Light Infantry,,1st/6th Bn.,,United Kingdom,'73352',Belgium,PLOEGSTEERT MEMORIAL,Panel 8 and 9.,"Son of Robert and Isabella Smith, of Howick, Alnwick, Northumberland."
868827,STEVENS,GEORGE W.,G W,0,,09/04/1918,,Private,Durham Light Infantry,,1st/6th Bn.,,United Kingdom,'250296',Belgium,PLOEGSTEERT MEMORIAL,Panel 8 and 9.,
869343,LAIDLER,WILLIAM,W,0,,09/04/1918,,Private,Durham Light Infantry,,1st/6th Bn.,,United Kingdom,'13976',Belgium,PLOEGSTEERT MEMORIAL,Panel 8 and 9.,
869526,LEIGHTON,JOHN W.,J W,0,,14/04/1918,,Private,Durham Light Infantry,,1st/6th Bn.,,United Kingdom,'44168',Belgium,PLOEGSTEERT MEMORIAL,Panel 8 and 9.,
870123,MAKEPEACE,WILLIAM H.,W H,0,,14/04/1918,,Private,Durham Light Infantry,,1st/6th Bn.,,United Kingdom,'270030',Belgium,PLOEGSTEERT MEMORIAL,Panel 8 and 9.,
870536,MONK,SIDNEY,S,0,,14/04/1918,,Private,Durham Light Infantry,,1st/6th Bn.,,United Kingdom,'252428',Belgium,PLOEGSTEERT MEMORIAL,Panel 8 and 9.,
870718,HAMBLEY,LAWRENCE W.,L W,19,,14/04/1918,,Private,Durham Light Infantry,,1st/6th Bn.,,United Kingdom,'59562',Belgium,PLOEGSTEERT MEMORIAL,Panel 8 and 9.,"Son of Albert James Hambley, of 13, Mill St., Guisborough, Yorks."
870948,HAVERON,CHARLES,C,29,,14/04/1918,,Private,Durham Light Infantry,,1st/6th Bn.,,United Kingdom,'70668',Belgium,PLOEGSTEERT MEMORIAL,Panel 8 and 9.,"Son of Patrick and Ellen Haveron, of Trafalgar St., Newcastle-on-Tyne; husband of Ann Haveron, of 39, Chirton St., Byker, Newcastle-on-Tyne."
871083,HENDY,HAROLD,H,0,,14/04/1918,,Private,Durham Light Infantry,,1st/6th Bn.,,United Kingdom,'30613',Belgium,PLOEGSTEERT MEMORIAL,Panel 8 and 9.,
871255,HOCKNEY,ARTHUR HENRY HERBERT,A H H,19,,14/04/1918,,Private,Durham Light Infantry,,1st/6th Bn.,,United Kingdom,'59567',Belgium,PLOEGSTEERT MEMORIAL,Panel 8 and 9.,"Son of Elizabeth Mary Hockney, of 62, Russell St., Middlesbrough, Yorks, and the late Arthur Henry Hockney."
871362,HOLMES,JOHN,J,18,,09/04/1918,,Private,Durham Light Infantry,,1st/6th Bn,,United Kingdom,'81193',Belgium,PLOEGSTEERT MEMORIAL,Panel 8 and 9.,"Son of John and Harriet Holmes, of 5, Winship Terrace, Byker, Newcastle-on-Tyne."
872279,DRISCOLL,CORNELIUS,C,0,,09/04/1918,,Private,Durham Light Infantry,,1st/6th Bn.,,United Kingdom,'79985',Belgium,PLOEGSTEERT MEMORIAL,Panel 8 and 9.,
872545,EMMERSON,CUTHBERT,C,0,,09/04/1918,,Private,Durham Light Infantry,,1st/6th Bn.,,United Kingdom,'202976',Belgium,PLOEGSTEERT MEMORIAL,Panel 8 and 9.,
872754,FIRTH,THOMAS,T,38,,09/04/1918,,Private,Durham Light Infantry,,1st/6th Bn.,,United Kingdom,'250789',Belgium,PLOEGSTEERT MEMORIAL,Panel 8 and 9.,"Husband of Eliza Firth, of 5, Akeds Court, St. James Rd., Halifax."
1643919,RAY,HARRY,H,19,,14/04/1918,,Private,Durham Light Infantry,,1st/6th Bn.,,United Kingdom,'70985',Belgium,PLOEGSTEERT MEMORIAL,Panel 8 and 9.,"Son of George and Sarah Emma Ray, of 23, Cook St., King's Hill, Wednesbury, Staffs."
1579741,DAVIS,ALFRED I'ANSON,A I,27,,03/04/1918,,Corporal,Durham Light Infantry,,1st/6th Bn.,,United Kingdom,'203365',France,POZIERES MEMORIAL,Panel 68 to 72.,"Brother of Charles L. Davis, of Beechburn House, Howden-le-Wear, Co. Durham."
873190,GLEESON,WILLIAM,W,37,,09/04/1918,,Private,Durham Light Infantry,,1st/6th Bn.,,United Kingdom,'251110',Belgium,PLOEGSTEERT MEMORIAL,Panel 8 and 9.,Son of William Gleeson; husband of Jane Duff Gleeson.
873151,GILL,PERCY C.,P C,19,,09/04/1918,,Private,Durham Light Infantry,,1st/6th Bn.,,United Kingdom,'78750',Belgium,PLOEGSTEERT MEMORIAL,Panel 8 and 9.,"Son of Mrs. Annie Elizabeth Gill, of 98, St. Ann's Well Rd., Nottingham."
1641286,BURNS,THOMAS,T,24,,12/04/1918,,Lance Corporal,Durham Light Infantry,,1st/6th Bn.,,United Kingdom,'14978',Belgium,PLOEGSTEERT MEMORIAL,Panel 8 and 9.,"Son of John and Mable Burns, of Carters Cottages, Wingate, Co. Durham."
1641325,BUTCHER,LEONARD WILLIAM,L W,33,,11/04/1918,,Private,Durham Light Infantry,,1st/6th Bn.,,United Kingdom,'250664',Belgium,PLOEGSTEERT MEMORIAL,Panel 8 and 9.,"Husband of Ellen Mary Butcher, of 165, Monega Road, Forest Gate, London."
1641449,CARLISLE,LAWRENCE,L,26,,14/04/1918,,Private,Durham Light Infantry,,1st/6th Bn.,,United Kingdom,'375975',Belgium,PLOEGSTEERT MEMORIAL,Panel 8 and 9.,"Son of Mrs. Elizabeth Carlisle, of Highfield Terrace, Rawdon, Leeds; husband of Annie Carlisle, of ""Calcutta,"" Green Lane, Yeadon, Leeds."
1641805,COCKETT,ERNEST St. C.,E St. C,0,,14/04/1918,,Private,Durham Light Infantry,,1st/6th Bn.,,United Kingdom,'250666',Belgium,PLOEGSTEERT MEMORIAL,Panel 8 and 9.,
1642256,CURRY,ROBERT,R,26,,09/04/1918,,Private,Durham Light Infantry,,1st/6th Bn.,,United Kingdom,'32085',Belgium,PLOEGSTEERT MEMORIAL,Panel 8 and 9.,"Ward of E. Phillips, of 7, Co-operative Terrace, Sunderland."
872848,FORD,JOE,J,19,,09/04/1918,,Private,Durham Light Infantry,,1st/6th Bn.,,United Kingdom,'77928',Belgium,PLOEGSTEERT MEMORIAL,Panel 8 and 9.,"Son of William Ford, of 8, Dyson Hill, Honley, Huddersfield, and the late Mary Ann Ford."
872879,FOSTER,GEORGE,G,18,,09/04/1918,,Private,Durham Light Infantry,,1st/6th Bn.,,United Kingdom,'75856',Belgium,PLOEGSTEERT MEMORIAL,Panel 8 and 9.,"Son of Thomas and Sarah Foster, of 6, Norfolk St., Bingley, Yorkshire."
873327,GRAHAM,THOMAS H.,T H,29,,14/04/1918,,Private,Durham Light Infantry,,1st/6th Bn.,,United Kingdom,'327093',Belgium,PLOEGSTEERT MEMORIAL,Panel 8 and 9.,"Son of the late Henry and Jane Graham; husband of Mabel Graham, of 12, Sandringham Terrace, Gateshead-on-Tyne."
873578,HAIGH,CLIFFORD T.,C T,0,,09/04/1918,,Private,Durham Light Infantry,,1st/6th Bn,,United Kingdom,'80381',Belgium,PLOEGSTEERT MEMORIAL,Panel 8 and 9.,
873623,HALL,ROBERT A.,R A,0,,09/04/1918,,Private,Durham Light Infantry,,1st/6th Bn.,,United Kingdom,'77959',Belgium,PLOEGSTEERT MEMORIAL,Panel 8 and 9.,
874862,BRAITHWAITE,JOHN GEDEN,J G,22,,11/04/1918,,Corporal,Durham Light Infantry,,1st/6th Bn.,,United Kingdom,'250536',Belgium,PLOEGSTEERT MEMORIAL,Panel 8 and 9.,"Son of John W. and Ada Braithwaite, of Park Side, Bishop Auckland, Co. Durham."
874030,ATKINSON,WILLIAM THOMAS,W T,28,,09/04/1918,,Serjeant,Durham Light Infantry,,1st/6th Bn.,,United Kingdom,'80531',Belgium,PLOEGSTEERT MEMORIAL,Panel 8 and 9.,"Son of William and Sarah Atkinson, of Front St., Cassop Colliery, Durham; husband of Mary Atkinson, of Hartlepool St., Thornley Colliery, Durham."
874087,BAGBY,JAMES,J,27,,09/04/1918,,Private,Durham Light Infantry,,1st/6th Bn.,,United Kingdom,'70707',Belgium,PLOEGSTEERT MEMORIAL,Panel 8 and 9.,"Son of Job and Rebecca Bagby, of 139, Vicarage Rd., Wednesbury; husband of Elsie May Stokes (formerly Bagby), of Back 142, Vicarage Rd., Wednesbury, Staffs."
874217,BARKER,JOHN G.,J G,36,,12/04/1918,,Serjeant,Durham Light Infantry,,1st/6th Bn.,,United Kingdom,'4/9312',Belgium,PLOEGSTEERT MEMORIAL,Panel 8 and 9.,"Husband of Ada Barker, of 47, Edith St., South Shields."
874588,BIRCH,FREDERICK W.,F W,0,,09/04/1918,,Private,Durham Light Infantry,,1st/6th Bn.,,United Kingdom,'250538',Belgium,PLOEGSTEERT MEMORIAL,Panel 8 and 9.,
874672,BLAND,JACK,J,19,,09/04/1918,,Private,Durham Light Infantry,,1st/6th Bn.,,United Kingdom,'75655',Belgium,PLOEGSTEERT MEMORIAL,Panel 8 and 9.,"Son of Thomas and Margaret Bland, of 75, Stonebridgate, Ripon, Yorks."
120486,WHITTON,CHRISTOPHER JAMES,C J,31,,30/04/1918,,Private,Durham Light Infantry,,"""Y"" Coy. 6th Bn.",,United Kingdom,'250437',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",VI. H. 10B.,"Son of Mr. and Mrs. C. T. Whitton, of Red House, Roddymoor, nr. Crook, Co. Durham."
866327,THEAKSTON,ROBERT W.,R W,23,,09/04/1918,,Serjeant,Durham Light Infantry,,"""Z"" Coy. 1st/6th Bn.",,United Kingdom,'250351',Belgium,PLOEGSTEERT MEMORIAL,Panel 8 and 9.,"Son of Mrs. Hannah Agnes Key, of 23, The Bank, Barnard Castle, Co. Durham."
868297,SHIRTLIFF,FRED,F,23,,09/04/1918,,Second Lieutenant,Durham Light Infantry,,10th Bn. attd. 6th Bn.,,United Kingdom,'',Belgium,PLOEGSTEERT MEMORIAL,Panel 8 and 9.,"Son of James and Teresa Shirtliff, of 112, Sheffield Rd., Ickley, Rotherham, Yorks."
