Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2837837,DENT,THOMAS,T,33,,10/03/1946,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'10557147',United Kingdom,DARLINGTON WEST CEMETERY,Sec. T.4V. Grave 314.,"Son of Thomas Raine Dent and Martha Dent, of Darlington; husband of Florence Olive Dent, of Darlington."
2837839,FEASBY,CYRIL,C,26,,21/12/1942,,Private,Royal Army Medical Corps,,,,United Kingdom,'7377391',United Kingdom,DARLINGTON WEST CEMETERY,Sec. U.5Y. Grave 319.,"Son of Walter and Esther Elizabeth Feasby, of Faverdale. Darlington."
2837840,FENNELL,REGINALD MARK,R M,29,,29/01/1942,,Sapper,Royal Engineers,,,,United Kingdom,'2113308',United Kingdom,DARLINGTON WEST CEMETERY,Sec. W.7H. Grave 370.,"Son of Thomas and Clara Sophia Fennell husband of Freda Fennell, of Darlington."
2837842,FREEMAN,EDWARD CHARLES,E C,24,,03/03/1946,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1538415',United Kingdom,DARLINGTON WEST CEMETERY,Sec. Q.8C. Grave 110.,"Son of Mr. and Mrs. G. L. Freeman, of Darlington."
2837845,GOLDSMITH,EDWARD JOHN,E J,28,,27/05/1942,,Private,Royal Berkshire Regiment,,10th Bn.,,United Kingdom,'5346909',United Kingdom,DARLINGTON WEST CEMETERY,Sec. W.7J. Grave 366.,"Son of Edward E. Goldsmith and Alice M. Goldsmith; husband of Mona Bowes Goldsmith, of Darlington."
2837846,GORDON,FREDERICK,F,19,,10/09/1940,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1305202',United Kingdom,DARLINGTON WEST CEMETERY,Sec. W.7G. Grave 367.,"Son of Mrs. G. Gordon, of Deptford, London."
2837848,GREGSON,WILLIAM,W,50,,23/01/1943,,Lance Serjeant,Royal Artillery,,"546 Bty., 162 (M) H.A.A. Regt.",,United Kingdom,'202081',United Kingdom,DARLINGTON WEST CEMETERY,Sec. C.3R. Grave 149.,"Son of William and Ann Gregson; husband of Olive Hamilton Gregson, of Darlington."
2837851,HAINES,WILLIAM,W,30,,07/06/1943,,Corporal,Royal Army Service Corps,,130 Detail Issue Depot,,United Kingdom,'S/57206',United Kingdom,DARLINGTON WEST CEMETERY,Sec. W.7H. Grave 372.,"(served as DAVIS, William Haines). Son of Elizabeth Haines and stepson of William Davis."
2837854,HARKER,THOMAS NATHANIEL,T N,21,,02/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1563753',United Kingdom,DARLINGTON WEST CEMETERY,Sec. W.7G. Grave 372.,"Son of Thomas Edward and Amy Elizabeth Harker, of Darlington."
2837856,HILTON,WILLIAM DENYS,W D,21,,12/09/1940,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'754206',United Kingdom,DARLINGTON WEST CEMETERY,Sec. D.2T. Grave 104.,"Son of Arthur Edward Stainsby Hilton and Eva Hilton, of Darlington."
2837859,HOWE,WILLIAM WIGHAM,W W,50,,23/02/1942,,Captain,Royal Army Ordnance Corps,,,,United Kingdom,'103915',United Kingdom,DARLINGTON WEST CEMETERY,Sec. J.A. Grave 96.,"Son of Thomas and Margaret Howe; husband of Ethel Irene Howe, of Darlington."
2837867,LAWSON,LAURENCE CECIL,L C,0,,30/11/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1558325',United Kingdom,DARLINGTON WEST CEMETERY,Sec. W.7K. Grave 363.,Son of Thomas and Frances Gertrude Lawson. of Darlington.
2837870,LIDDLE,NORMAN,N,20,,17/05/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'153931',United Kingdom,DARLINGTON WEST CEMETERY,Sec. W.7T. Grave 366.,"Son of Wilfred and Gladys Liddle, of Darlington."
2837872,LUMLEY,JOHN WILLIAM DAVISON,J W D,63,,22/04/1942,,Corporal,Home Guard,,20th Durham (Darlington) Bn.,,United Kingdom,'',United Kingdom,DARLINGTON WEST CEMETERY,Sec. T.4H. Grave 347.,"Son of William and Margaret Ann Lumley; husband of Janet McKenzie Lumley, of Darlington."
2837874,McLOUGHLIN,THOMAS,T,29,,03/04/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,102 Sqdn.,,United Kingdom,'131658',United Kingdom,DARLINGTON WEST CEMETERY,Sec. W.7G. Grave 357.,"Son of Thomas and Maud McLoughlin, of Darlington."
2837876,MADER,GERSON,G,40,,04/11/1941,,Corporal,Pioneer Corps,,,,United Kingdom,'13800407',United Kingdom,DARLINGTON WEST CEMETERY,Sec. S.6K. Grave 2.,"Son of Betty Mader; husband of Rosa Mader, of Ilfracombe, Devon."
2837909,SKIPSEY,HARRY,H,31,,21/09/1945,,Leading Aircraftman,Royal Air Force (Auxiliary Air Force),,608 Sqdn.,,United Kingdom,'808409',United Kingdom,DARLINGTON WEST CEMETERY,Sec. W.7L. Grave 359.,"Son of William A. Skipsey and Sarah Skipsey; husband of Freda Skipsey, of Darlington."
2837910,SKIPSEY,ROBERT REGINALD,R R,20,,25/04/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'427955',United Kingdom,DARLINGTON WEST CEMETERY,Sec. W.7L. Grave 367.,"Son of John Robert and Eva Maud Skipsey, of Peppermint Grove, Western Australia."
2837911,SLATER,HERBERT,H,18,,01/01/1940,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/77287',United Kingdom,DARLINGTON WEST CEMETERY,Sec. Q.7W. Grave 164.,"Son of Percy K. Slater and Dorothy G. Slater, of Darlington."
2837913,SMITH,WILLIAM ROGER,W R,29,,06/04/1945,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'929445',United Kingdom,DARLINGTON WEST CEMETERY,Sec. W.7L. Grave 363.,"Son of James and Blanche Allie Smith; husband of Bertha Helen Smith, of Darlington."
2837914,SOWERBY,WILLIAM,W,25,,21/01/1945,,Telegraphist,Royal Navy,,H.M.S. Farndale.,,United Kingdom,'C/JX207180',United Kingdom,DARLINGTON WEST CEMETERY,Sec. W.7G. Grave 373.,"Son of Harold Swinbank Sowerby and Minnie Sowerby, of Darlington; husband of Gwendoline Sowerby, of Darlington."
2837916,STAPLETON,GEORGE,G,31,,22/02/1944,,Lance Corporal,Royal Army Medical Corps,,,,United Kingdom,'7261132',United Kingdom,DARLINGTON WEST CEMETERY,Sec. W.7H. Grave 373.,"Son of George and Lena Stapleton, of Darlington; husband of Emily Stapleton, of Darlington."
2837924,WALKER,EDWIN JAMES,E J,18,,06/04/1940,,Signalman,Royal Corps of Signals,,,,United Kingdom,'2576387',United Kingdom,DARLINGTON WEST CEMETERY,Sec. V.7D. Grave 307.,"Son of William and Grace Hannah Walker, of Darlington."
2837927,WAUGH,JAMES,J,21,,20/08/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1484114',United Kingdom,DARLINGTON WEST CEMETERY,Sec. W.7K. Grave 372.,"Son of James and Jane Ann Waugh, of Darlington."
2837928,WHITTAKER,LESLIE JAMES,L J,35,,19/05/1942,,Sergeant,Royal Air Force,,,,United Kingdom,'534551',United Kingdom,DARLINGTON WEST CEMETERY,Sec. W.7H. Grave 369.,"Nephew of Grace Dutton, of Longsight, Manchester."
2837929,WIGHAM,ERNEST,E,23,,24/05/1940,,Sergeant,Royal Air Force,,,,United Kingdom,'580852',United Kingdom,DARLINGTON WEST CEMETERY,Sec. W.7G. Grave 370.,"Son of George and Lilian Wigham, of Darlington."
2837931,WINTER,DENIS,D,19,,28/05/1941,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/87511',United Kingdom,DARLINGTON WEST CEMETERY,Sec. W.7H. Grave 363.,"Son of Abraham Alfred and Maud Beatrice Winter, of Darlington."
2837933,WRIGHT,JOHN HENRY,J H,22,,18/02/1943,,Corporal,Royal Air Force Volunteer Reserve,,132 Sqdn.,,United Kingdom,'1480217',United Kingdom,DARLINGTON WEST CEMETERY,Sec. W.7J. Grave 358.,"Son of James Maxwell Wright and Elizabeth Emma Wright, of Darlington."
354409,ATTWOOD,,D R,0,Distinguished Service Cross,24/11/1918,,Lieutenant,Royal Naval Reserve,,H.M. Submarine G.5.,,United Kingdom,'',United Kingdom,DARLINGTON WEST CEMETERY,C. 3 N. 122.,
354447,PRESTON,CHARLES,C,27,,24/12/1915,,Private,Durham Light Infantry,,22nd Bn.,,United Kingdom,'22/213',United Kingdom,DARLINGTON WEST CEMETERY,R. 7 H. 91.,
354457,SMITH,,F,0,,25/08/1915,,Private,Northumberland Fusiliers,,15th Bn.,,United Kingdom,'22496',United Kingdom,DARLINGTON WEST CEMETERY,Q. 7 H. 122.,
354458,SMITH,,H E,0,,10/02/1919,,Gunner,Royal Garrison Artillery,,Central Anti-Aircraft Group,,United Kingdom,'83999',United Kingdom,DARLINGTON WEST CEMETERY,D. 2 D. 121.,
354459,TATE,,W H,0,,07/10/1916,,Private,Royal Defence Corps,,158th Protection Coy.,,United Kingdom,'25691',United Kingdom,DARLINGTON WEST CEMETERY,L. 5 B. 160.,
354464,WOOD,,R,0,,13/11/1916,,Private,Royal Defence Corps,,158th Protection Coy.,,United Kingdom,'25698',United Kingdom,DARLINGTON WEST CEMETERY,Q. 7 M. 118.,
354408,ARMSTRONG,HAROLD BAILEY,H B,19,,30/08/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,15th Bn.,,United Kingdom,'53826',United Kingdom,DARLINGTON WEST CEMETERY,M. 4 O. 98.,"Son of Joseph John and Isabella Armstrong, of 31, Pierremont Crescent, Darlington."
354410,BAILEY,,A,25,,30/03/1918,,Aircraftman 1st Class,Royal Naval Air Service,,"H.M.S. ""President II.""",,United Kingdom,'F/31363',United Kingdom,DARLINGTON WEST CEMETERY,D. 2H. 131.,"Son of Albert and Emma Bailey, of 15, Yarm Rd., Darlington."
354411,BAXTER,JAMES PATRICK,J P,29,,25/04/1917,,Sapper,Royal Engineers,,Training Centre (Newark),,United Kingdom,'177771',United Kingdom,DARLINGTON WEST CEMETERY,Q. 7 K. 133.,"Son of James Baxter, of 56, New Model Place, Darlington; husband of Edith G. Baxter, of Union Square, Stanhope, Co. Durham."
354412,BAXTER,WILLIAM,W,52,,25/09/1919,,Private,Royal Army Medical Corps,,19th Gen. Hosp.,,United Kingdom,'534639',United Kingdom,DARLINGTON WEST CEMETERY,R. 7 N. 37.,"Son of Joseph Baxter; husband of Mary E. Baxter, of 4, Silver St., Bank Top, Darlington. Born at Barnard Castle, Co. Durham."
354413,BIGGS,BERNARD GEORGE DAWSON,B G D,0,Territorial Decoration,01/12/1916,,Major,Durham Light Infantry,,,,United Kingdom,'',United Kingdom,DARLINGTON WEST CEMETERY,C. 3 A. 190.,"Husband of Anne Isabella Biggs, of 1, Flora Avenue, Darlington."
354414,BISHOP,ARTHUR,A,29,,13/10/1919,,Private,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'40175',United Kingdom,DARLINGTON WEST CEMETERY,R. 7 T. 36.,"Son of James Bishop; husband of Minnie Jane Bishop, of 85, Northgate, Darlington. Born at Darlington."
354415,BROCK,ALFRED LORD,A L,0,,05/02/1917,,Lance Corporal,Royal Defence Corps,,158th Protection Coy.,,United Kingdom,'25599',United Kingdom,DARLINGTON WEST CEMETERY,R. 7 Q. 80.,"Husband of Alice Hoyle (formerly Brock), of 6, Close St., Darlington."
354416,BURT,,T,19,,11/09/1918,,Flight Cadet,Royal Air Force,Army Cyclist Corps,School of Aeronautics,formerly 69th Div. Cyclist Coy. ,United Kingdom,'17314',United Kingdom,DARLINGTON WEST CEMETERY,K. 4Y. 148.,"Son of William and Emily Burt, of 8, Danesbury Terrace, Darlington."
354417,CHAPMAN,WILLIAM,W,48,,13/02/1915,,Private,Durham Light Infantry,,1st/9th Bn.,,United Kingdom,'3264',United Kingdom,DARLINGTON WEST CEMETERY,E. F. 133.,Son of Mrs. Margaret Fordy.
354418,COATES,GEORGE HENRY,G H,41,,25/12/1915,,Captain,Durham Light Infantry,,2nd/9th Bn.,,United Kingdom,'',United Kingdom,DARLINGTON WEST CEMETERY,K. 4 M. 179.,"Son of Thomas Coates, of Darlington; husband of Ethel Coates, of Cranleigh, Surrey."
354419,CREASER,GEORGE,G,22,,18/10/1914,,Private,Yorkshire Regiment,,5th Bn.,,United Kingdom,'1272',United Kingdom,DARLINGTON WEST CEMETERY,P. 6 W. 154.,"Son of Mr. F. and Mrs. G. Creaser, of 54, St. John's Walk, Bridlington, Yorks."
354420,DIXON,,F,19,,09/02/1917,,Private,Durham Light Infantry,,5th Bn.,,United Kingdom,'4039',United Kingdom,DARLINGTON WEST CEMETERY,R. 7 H. 62.,"Son of Ralph and Annie Dixon, of New Cottages, Stapleton, Darlington."
354421,EVANS,ALFRED LLEWELLYN,A L,29,,01/12/1918,,Serjeant,King's Royal Rifle Corps,,Depot,,United Kingdom,'R/31743',United Kingdom,DARLINGTON WEST CEMETERY,D. 2 G. 146.,"Depot, Son of Joshua and Mary Evans husband of May E. Wake (formerly Evans), of 7, Four Riggs, Darlington. Served nine years as bandsman in The Cameronians (Sco. Rif.). Born in London."
354422,EVANS,,G W F,26,,05/11/1915,,Private,Yorkshire Regiment,,6th Bn.,,United Kingdom,'10758',United Kingdom,DARLINGTON WEST CEMETERY,P. 7 A. 138.,
354423,FEATHAM,JOHN ROBERT,J R,43,,08/01/1919,,Private,Durham Light Infantry,Labour Corps,,transf. to (481752),United Kingdom,'7412',United Kingdom,DARLINGTON WEST CEMETERY,D. 2 D. 174.,"Son of William Maxwell Featham and Margaret Featham; husband of Elizabeth Featham, of 60, Aldam St., North Rd., Darlington. Born at Darlington."
354424,FENNER,ALFRED,A,18,,08/02/1917,,Private,Hertfordshire Regiment,,2nd/1st Bn.,,United Kingdom,'270368',United Kingdom,DARLINGTON WEST CEMETERY,R. 7 K. 62.,"Son of Joseph and Ellen Fenner, of 36, Rackham St., North Kensington, London."
354425,FINLAY,RITSON,R,26,,01/12/1915,,Private,Army Service Corps,,52nd M.T. Coy. (Aldershot),,United Kingdom,'M2/021539',United Kingdom,DARLINGTON WEST CEMETERY,D. 2L. 147.,Son of William and Ruth Finlay. Born at Darlington.
354426,FRANKLIN,,F,0,,26/03/1915,,Private,Durham Light Infantry,,1st/5th Bn.,,United Kingdom,'2444',United Kingdom,DARLINGTON WEST CEMETERY,P. 6 Z. 112.,
354427,GREENHALGH,HARRY,H,22,,27/10/1916,,Lance Corporal,King's Royal Rifle Corps,,21st Bn.,,United Kingdom,'C/12277',United Kingdom,DARLINGTON WEST CEMETERY,D. 2K. 129.,"Son of William and Eleanor Ann Greenhalgh, of 11, Elmfield Terrace, Darlington."
354434,HUTCHINSON,,E,37,,05/02/1916,,Private,Durham Light Infantry,,26th Bn.,,United Kingdom,'2497',United Kingdom,DARLINGTON WEST CEMETERY,P. 7 B. 134.,
354444,MORRIS,,W,0,,05/12/1918,,Private,Training Reserve,,7th Bn.,,United Kingdom,'TR5/127360',United Kingdom,DARLINGTON WEST CEMETERY,L. 5 K. 168.,
354445,NICHOLLS,,E,0,,14/04/1917,,Private,Hertfordshire Regiment,,2nd/1st Bn.,,United Kingdom,'269948',United Kingdom,DARLINGTON WEST CEMETERY,R. 7 I. 66.,
354428,HARDY,,F,37,,29/12/1915,,Private,Durham Light Infantry,,22nd Bn.,,United Kingdom,'22/201',United Kingdom,DARLINGTON WEST CEMETERY,R. 7 L. 80.,"Husband of Elizabeth Hardy, late of Jubilee Cottage, Water Works, Darlington."
354429,HESLOP,WALTER,W,27,,05/04/1918,,Lieutenant,South Wales Borderers,,8th Bn.,,United Kingdom,'',United Kingdom,DARLINGTON WEST CEMETERY,R. 7 P. 53.,"Son of William Heslop, of 1, Coronation St., Barnard Castle, Co. Durham."
354430,HINDLE,,W,37,,29/09/1918,,Private,Durham Light Infantry,,"""D"" Coy. 11th Bn.",,United Kingdom,'36163',United Kingdom,DARLINGTON WEST CEMETERY,L. 5 N. 103.,"Husband of Elizabeth Jane Hindle, of 10, Valley St., Darlington."
354431,HOLBORN,,T,24,,08/03/1919,,Private,Durham Light Infantry,,1st/5th Bn.,,United Kingdom,'245006',United Kingdom,DARLINGTON WEST CEMETERY,R. 7K. 42.,"Son of Thomas and Alice Theresa Holborn, of 33, Backhouse St., Darlington."
354432,HOLMES,,G K,21,,12/11/1919,,Private,Tank Corps,,Central Workshops,,United Kingdom,'97266',United Kingdom,DARLINGTON WEST CEMETERY,D. 2 K. 170.,"Son of Mrs. E. L. Holmes, of 18, Westbrook Villas, Darlington."
354433,HOPPER,,J S,21,,19/04/1920,,Private,Somerset Light Infantry,,1st/5th Bn.,,United Kingdom,'38998',United Kingdom,DARLINGTON WEST CEMETERY,P. 6 R. 160.,"Son of Thomas and Annie Hopper, of 45, Branksome Terrace, Darlington."
354435,KEMP,,J A,23,,10/10/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,"""C "" Coy. 1st/6th Bn.",,United Kingdom,'242795',United Kingdom,DARLINGTON WEST CEMETERY,R. 7 X. 96.,"Son of William Kemp, of 92, Park St., Darlington; husband of Lena Dixon (formerly Kemp), of 7, Thirlmere Rd., Darlington."
354436,LAIDLAW,THOMAS EDWARD,T E,23,,27/10/1918,,Private,South African Infantry,,4th Regt.,,South African,'21809',United Kingdom,DARLINGTON WEST CEMETERY,D. 2H. 127.,"Son of Mr. J. Laidlaw, of Witbank, Transvaal."
354437,LAYFIELD,JOHN HENRY,J H,20,,30/06/1915,,Private,Royal Army Medical Corps,,1st/2nd Northumbrian Field Amb.,,United Kingdom,'903',United Kingdom,DARLINGTON WEST CEMETERY,R. 7 M. 87.,"Son of George and Sarah A. Layfield, of 11, Bridge Terrace, Bank Top, Darlington."
354438,LEEMAN,,W H,46,,12/02/1921,,Aircraftman 2nd Class,Royal Air Force,,,,United Kingdom,'269486',United Kingdom,DARLINGTON WEST CEMETERY,L. 5Y. 103.," Son of Henry Leeman and Emma Leeman; husband of E. J. Leeman, of 22, Berrybank Crescent, Cockerton, Darlington. Born at Stockton-on-Tees."
354439,LIDDLE,ALIX OLIFFE,A O,25,,16/12/1914,,Private,Durham Light Infantry,,18th Bn.,,United Kingdom,'18/107',United Kingdom,DARLINGTON WEST CEMETERY,L. 5 A. 141.,"Son of James and Frances Liddle, of Darlington; husband of Clara Liddle, of Sylvan Grove, Linden Avenue, Darlington."
354440,McARDLE,PATRICK,P,38,,02/02/1916,,Pioneer,Royal Engineers,,"""B"" Coy. 4th Labour Bn.",,United Kingdom,'115353',United Kingdom,DARLINGTON WEST CEMETERY,Q. 7 M. 109.,Husband of the late Annie McArdle.
354441,MACDONALD,RODERICK,R,37,,13/03/1916,,Private,Seaforth Highlanders,,4th Bn.,,United Kingdom,'4103',United Kingdom,DARLINGTON WEST CEMETERY,P. 7 B. 115.,"Son of Murdo and Christina Macdonald, of Culdarroch, Alligin, Torridon, Ross-shire."
354442,MADGE,JACK SMITH,J S,41,,30/11/1916,,Private,Hertfordshire Regiment,,2nd/1st Bn.,,United Kingdom,'9953',United Kingdom,DARLINGTON WEST CEMETERY,R. 7 L. 68.,"Son of Mrs. E. Madge, of 69, Merritt Flats, Paignton, Devon, and the late Mr. J. S. Madge,."
354443,MAGSON,,W B,20,,18/09/1919,,Rifleman,London Regiment (The Rangers),,12th Bn.,,United Kingdom,'R/41332',United Kingdom,DARLINGTON WEST CEMETERY,L. 5 E. 101.,"Son of Charles A. and Isabella Magson, of 18, Leafield Rd., Darlington. Born at Bradford."
