Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2808772,CASTLE,CHARLES JOHN,C J,24,,30/06/1942,,Second Lieutenant,South African Air Force,,,,South African,'114688',Kenya,NAKURU NORTH CEMETERY,Grave 487.,"Son of Charles L. Castle and Johanna D. Castle, of Lady Frere, Cape Province, South Africa."
2808778,EMERY,GEORGE OWEN,G O,21,,23/01/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'407147',Kenya,NAKURU NORTH CEMETERY,Grave 508.,"Son of George Edward Cyril and Amy Sarah Emery, of Semaphore, South Australia."
2808780,FRANCIES,WILLIAM CHARLES,W C,26,,10/06/1944,,Serjeant,Bedfordshire and Hertfordshire Regiment,East African Armoured Corps,,attd. Depot,United Kingdom,'5950833',Kenya,NAKURU NORTH CEMETERY,Grave 494.,"Son of Thomas William and Hilda Mary Francies, of Croxley Green, Hertfordshire."
2808782,GENNEY,MALCOLM HOWARD,M H,21,,18/12/1941,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'958798',Kenya,NAKURU NORTH CEMETERY,Grave 355.,"Son of Mr. and Mrs. Alfred Genney; husband of Sylvia Genney, of Grimsby, Lincolnshire."
2808785,HILL,ALFRED WILLIAM,A W,21,,20/07/1943,,Air Mechanic (O) 1st Class,Royal Navy,,H.M.S.Kipanga.,,United Kingdom,'SFX1287',Kenya,NAKURU NORTH CEMETERY,Grave 423.,"Son of William Henry and Grace Hill, of Petersfield, Hampshire."
2808786,HUGHES,JOSEPH,J,31,,05/10/1941,,Sergeant,Royal Air Force (Auxiliary Air Force),,,,United Kingdom,'874661',Kenya,NAKURU NORTH CEMETERY,Grave 480.,"Son of Joseph and Annie R. Hughes, of Glasgow. husband of Margaret Taylor Hughes (nee Tallon), of Thornliebank, Glasgow."
2808789,JONES,GEORGE PHILIP,G P,20,,30/06/1942,,Air Sergeant,South African Air Force,,,,South African,'205683',Kenya,NAKURU NORTH CEMETERY,Grave 488.,"Son of Richard P. Jones and Gladys M. Jones, of Johannesburg, Transvaal, South Afrcai."
2808804,RUSSELL,GEORGE HORATIO,G H,0,,26/11/1942,,Captain,General List,,,,United Kingdom,'44954',Kenya,NAKURU NORTH CEMETERY,Grave 501.,
2808792,LEONARD,JOHN DRYBURGH,J D,20,,06/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1431912',Kenya,NAKURU NORTH CEMETERY,Grave 500.,"Son of James Patrick and Dorothy Leonard, of Wallasey, Cheshire."
2808793,LYNESS,FREDERICK BINGHAM,F B,49,,01/12/1940,,Sergeant,South African Tank Corps,,5th Armoured Car Coy.,,South African,'42736',Kenya,NAKURU NORTH CEMETERY,Grave 475.,"Son of Mr. and Mrs. F. B. Lyness, of Cape Town, South Africa; husband of Frances Lyness, of Cape Town."
2808795,McCARTHY,GERALD,G,0,,11/05/1941,,Lieutenant,"Q Service Corps, S.A. Forces",,,,South African,'2852',Kenya,NAKURU NORTH CEMETERY,Grave 478.,
2808798,PARKER,RICHARD MICHAEL,R M,28,,06/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1439212',Kenya,NAKURU NORTH CEMETERY,Grave 498.,"Son of George W. Parker and Annie W. Parker; husband of Betty Elaine Parker, of Cleethorpes, Lincolnshire."
2808801,RAWORTH,SIDNEY WILLIAM,S W,27,,18/10/1944,,Captain,The Loyal Regiment (North Lancashire),,,,United Kingdom,'184775',Kenya,NAKURU NORTH CEMETERY,Grave 496.,"Son of Clifford Walter and Christina Anne Raworth, of Bolton, Lancashire; husband of Adrienne Constance Raworth, of Heaton, Bolton."
2808805,SEARLE,CHARLES FREDERICK,C F,64,"Military Cross, Territorial Decoration",23/06/1947,,Colonel,Royal Army Medical Corps,,,,United Kingdom,'',Kenya,NAKURU NORTH CEMETERY,Plot H. Grave 2.,"Son of Charles Edward Searle, D.D. and Mary Searle, of Cambridge; husband of Ann Searle, of Cambridge. M.A., M.D., D.P.H."
2808769,BARBER,FRED,F,20,,08/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1216487',Kenya,NAKURU NORTH CEMETERY,Grave 491.,"Son of W. H. Barber and Alice Barber, of Glascote, Staffordshire."
2808771,CARR,FRANK HERBERT,F H,27,,06/01/1943,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/9364',Kenya,NAKURU NORTH CEMETERY,Grave 489.,"Son of James Herbert and Henrietta Dorothy Carr, of Okotoks, Alberta, Canada."
2808773,CHINNECK,HUBERT STEELE,H S,0,,01/11/1942,,Lieutenant,General List,,,,United Kingdom,'257684',Kenya,NAKURU NORTH CEMETERY,Grave 504.,
2808774,CORNELISSEN,ANDRIES JACOBUS,A J,0,,27/06/1940,,Gunner,South African Artillery,,12 Field Bty.,,South African,'20161',Kenya,NAKURU NORTH CEMETERY,Grave 520.,
2808776,DAVIDSON,THOMAS WATT,T W,38,,12/12/1944,,Major,Argyll and Sutherland Highlanders,,,,United Kingdom,'124285',Kenya,NAKURU NORTH CEMETERY,Plot H. Grave 1.,"Son of John and Jane Watt Davidson, of Glasgow."
2808777,DENNY,ROBERT POOLE,R P,0,,18/12/1940,,Lieutenant,South African Irish,,1st,,South African,'88230',Kenya,NAKURU NORTH CEMETERY,Grave 273.,
2808800,RALEY,EDWARD MACHELL,E M,0,,17/08/1940,,Sapper,South African Engineer Corps,,,,South African,'58711',Kenya,NAKURU NORTH CEMETERY,Grave 518.,
2808781,FULLER,KENNETH DOUGLAS,K D,19,,30/06/1942,,Second Lieutenant,South African Air Force,,,,South African,'205922',Kenya,NAKURU NORTH CEMETERY,Grave 486.,"Son of Douglas G. Fuller, and of Kathleen M. Fuller, of Stutterheim, Cape Province, South Africa."
2808784,HEWSON,REGINALD CHARLES,R C,51,"Military Cross, Twice Mentioned in Despatches",07/02/1945,,Lieutenant Colonel,Pioneer Corps,,,,United Kingdom,'317449',Kenya,NAKURU NORTH CEMETERY,Plot A. Grave 80.,Croix de Guerre. Son of Maj. Francis Lionel Hewson and Laura Constance Hewson.
2808787,HUTCHISON,DAVID GRAHAM,D G,24,,21/02/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1051937',Kenya,NAKURU NORTH CEMETERY,Grave 483.,"Son of William Graham Hutchison and Mary Duncan Brown Hutchison, of Maryfield, Dundee. Chartered Accountant."
2808790,JOYNER,CECIL ROBERT,C R,25,,23/10/1940,,Private,"Natal Mounted Rifles, S.A. Forces",,1st,,South African,'1222',Kenya,NAKURU NORTH CEMETERY,Grave 517.,"Son of Robert B. K. Joyner and Prudence Joyner, of Zwartberg, Cape Province, South Africa."
2808796,MacGREGOR,ROBERT DONALD,R D,30,,23/06/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'987011',Kenya,NAKURU NORTH CEMETERY,Grave 505.,"Son of the Revd. Thomas MacGregor and Mary Liddell MacGregor, of Balerno, Midlothian. M.A. (Edin.), C.A."
2808810,TODD,ERIC REGINALD,E R,26,,25/12/1942,,Lieutenant,Leicestershire Regiment,Northern Rhodesia Regiment,,attd. ,United Kingdom,'176070',Kenya,NAKURU NORTH CEMETERY,Grave 257.,"Son of Arthur Forman Todd and Sarah Elizebeth Todd, of Loughborough, Leicestershire."
