Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
3066854,PARKER,EDWARD,E,21,,29/11/1918,,Able Seaman,Royal Navy,,H.M.S. Blake,,United Kingdom,'J/36614',United Kingdom,SOUTHPORT (ST. CUTHBERT) CHURCHYARD,New Portion. 1. 217.,"Son of Thomas and Maria Ellen Parker, of 117, Old Park Lane, High Park, Southport."
3066857,ROTHWELL,,W E,29,,09/07/1915,,Private,Manchester Regiment,,3rd/10th Bn,,United Kingdom,'3514',United Kingdom,SOUTHPORT (ST. CUTHBERT) CHURCHYARD,New Portion. 4. 108.,"Son of James Rothwell; husband of Amena Rothwell, of 278, Fields New Rd., Chadderton, Oldham."
3066858,RYDING,,W H,25,,03/04/1919,,Private,Royal Army Service Corps,,No. 1 Coy. 57th Div. Train,,United Kingdom,'W/252802',United Kingdom,SOUTHPORT (ST. CUTHBERT) CHURCHYARD,New Portion East. 1. 474.,"Husband of Elizabeth Farrington (formerly Ryding), of 9, Park Avenue, Ormskirk."
3066860,SUTTON,,H L,0,,22/04/1918,,Second Lieutenant,Royal Air Force,,50th Training Sqdn.,,United Kingdom,'',United Kingdom,SOUTHPORT (ST. CUTHBERT) CHURCHYARD,New Portion. 1. 181.,
3066861,SUTTON,THOMAS,T,27,,23/11/1918,,Deck Hand,Royal Naval Reserve,,H.M.P.M.S. Monarchy,,United Kingdom,'15618/DA',United Kingdom,SOUTHPORT (ST. CUTHBERT) CHURCHYARD,New Portion East. 1. 486.,"Husband of Jennie Sutton, of 118, Shellfield Rd., Marshside, Southport."
3066863,THRELFALL,,J ,0,,12/01/1918,,Private,The King's (Liverpool Regiment),Labour Corps,,transf. to (52013) Western Command Labour Centre,United Kingdom,'65559',United Kingdom,SOUTHPORT (ST. CUTHBERT) CHURCHYARD,New Portion East. 2. 715.,
3066864,TODD,JOHN,J,19,,29/07/1918,,Second Lieutenant,Royal Air Force,,9th Training Sqdn.,,United Kingdom,'',United Kingdom,SOUTHPORT (ST. CUTHBERT) CHURCHYARD,New Portion. 1. 105.,"Son of John and Anne Todd, of 14, Manor Rd., Churchtown, Southport."
3066865,WADSWORTH,PERCY JAMES,P J,31,,01/02/1919,,Private,Royal Army Service Corps,,No. 1 Cav. Div. Supply Col.,,United Kingdom,'M2/184322',United Kingdom,SOUTHPORT (ST. CUTHBERT) CHURCHYARD,New Portion East. 2. 511.,"Son of James and Mary Wadsworth, of Sowerby Bridge, Yorks.; husband of Gertrude Isabella Wadsworth, of 31, Devonshire Rd., High Park, Southport."
3066866,WRIGHT,,W,41,,18/04/1921,,Private,The King's Regiment (Liverpool),Labour Corps,14th Bn,transf. to (487816),United Kingdom,'K/19379',United Kingdom,SOUTHPORT (ST. CUTHBERT) CHURCHYARD,New Portion East. 3. 495.,"Son of Thomas and Ann Wright, of 55A, Shellfield Rd., Southport."
2700610,WARD,HARRY EWART,H E,0,,04/03/1943,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1679922',United Kingdom,SOUTHPORT (ST. CUTHBERT) CHURCHYARD,N.E. portion. Grave 193.,"Husband of Edna Taylor Ward, of Churchtown, Southport."
2700611,WATKINSON,SETH,S,24,,31/08/1942,,Private,Royal Army Service Corps,,54 Troop Carrying Coy.,,United Kingdom,'T/82016',United Kingdom,SOUTHPORT (ST. CUTHBERT) CHURCHYARD,N.E. portion. Grave 332.,"Son of William and M. J. Watkinson, of Southport."
2700594,BULL,ERNEST,E,19,,04/01/1940,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/80625',United Kingdom,SOUTHPORT (ST. CUTHBERT) CHURCHYARD,N.E. portion. Grave 243.,"Son of Mary Elizabeth Bull, of Marshside, Southport."
2700595,CHADWICK,WILLIAM HENRY,W H,0,,11/05/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1693963',United Kingdom,SOUTHPORT (ST. CUTHBERT) CHURCHYARD,Sec. 3. Grave 484.,"Son of Mr. and Mrs. W. H. Chadwick, of Southport."
2700596,CULSHAW,RONALD,R,0,,15/09/1942,,Ordinary Seaman,Royal Navy,,H.M. Minesweeper Dezo,,United Kingdom,'LT/JX 345005',United Kingdom,SOUTHPORT (ST. CUTHBERT) CHURCHYARD,N.E. portion. Grave 715.,
2700597,FAIRHURST,WILLIAM,W,27,,17/11/1943,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1588757',United Kingdom,SOUTHPORT (ST. CUTHBERT) CHURCHYARD,N.E. portion. Grave 298.,"Son of William and Ellen Fairhurst; husband of Jessie Fairhurst, of Chadderton, Oldham."
2700598,HARGREAVES,RICHARD,R,0,,04/01/1945,,Private,Royal Army Medical Corps,,,,United Kingdom,'7260151',United Kingdom,SOUTHPORT (ST. CUTHBERT) CHURCHYARD,N.E. portion. Grave 551.,
2700599,JACKSON,RONALD,R,0,,28/07/1943,,Private,Pioneer Corps,,,,United Kingdom,'196430',United Kingdom,SOUTHPORT (ST. CUTHBERT) CHURCHYARD,N.E. portion. Grave 254.,
2700601,MARSHALL,ROBERT,R,27,,06/02/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'989009',United Kingdom,SOUTHPORT (ST. CUTHBERT) CHURCHYARD,N.E. portion. Grave 78.,"Son of Robert Marshall and of Lillie Marshall (nee Godwin), of Southport."
2700602,MOSS,ROBERT,R,0,,12/04/1943,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1119561',United Kingdom,SOUTHPORT (ST. CUTHBERT) CHURCHYARD,N.E. portion. Grave 360.,
2700606,SLATER,JOHN MORRIS,J M,21,,11/05/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,143 Sqdn.,,United Kingdom,'175566',United Kingdom,SOUTHPORT (ST. CUTHBERT) CHURCHYARD,N.E. portion. Grave 724.,"Son of Fred and Mary Maud Slater, of Southport."
2700608,SUMNER,GEORGE,G,0,,27/04/1942,,Private,East Lancashire Regiment,,5th Bn.,,United Kingdom,'4546244',United Kingdom,SOUTHPORT (ST. CUTHBERT) CHURCHYARD,N.E. portion. Grave 337.,
2700600,KENYON,NORMAN AINSCOUGH,N A,19,,25/11/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'2204598',United Kingdom,SOUTHPORT (ST. CUTHBERT) CHURCHYARD,N.E. portion. Sec. 2. Grave 203.,"Son of Henry and Nelly Kenyon, of Southport."
2700603,RIMMER,FRANK,F,29,,08/11/1939,,Serjeant,Royal Army Service Corps,,538 Petrol Coy.,,United Kingdom,'T/84563',United Kingdom,SOUTHPORT (ST. CUTHBERT) CHURCHYARD,N.E. portion. Grave 708.,"Son of James and Kathleen Rimmer, of Southport; husband of Florence Edith Rimmer, of Ainsdale, Southport."
2700604,RYMER,JOHN,J,38,,01/02/1942,,Driver,Royal Engineers,,68 Chemical Warfare Coy.,,United Kingdom,'1899946',United Kingdom,SOUTHPORT (ST. CUTHBERT) CHURCHYARD,N.E. portion. Grave 591.,"Son of John and Hannah Emily Rymer; husband of Bessie Rymer, of High Park, Stockport."
2700605,SAWYER,WILLIAM,W,27,,23/06/1942,,Fusilier,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'3455883',United Kingdom,SOUTHPORT (ST. CUTHBERT) CHURCHYARD,N.E. portion. Grave 482.,"Son of Robert and Alice Sawyer, of Southport; husband of Phyllis Sawyer, of Churchtown, Southport."
2700607,STOREY,WILLIAM,W,21,,29/08/1942,,Sergeant,Royal Air Force Volunteer Reserve,,102 Sqdn.,,United Kingdom,'1379962',United Kingdom,SOUTHPORT (ST. CUTHBERT) CHURCHYARD,N.E. portion. Grave 422.,"Son of William Storey, and of Alice Storey, of Southport."
2700609,SUTTON,KENNETH WILLIAM THOMAS,K W T,0,,06/01/1945,,Sergeant,Royal Air Force Volunteer Reserve,,158 Sqdn.,,United Kingdom,'1474543',United Kingdom,SOUTHPORT (ST. CUTHBERT) CHURCHYARD,N.E. portion. Grave 504.,
