Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2948433,SCHMELTZ,FRANCIS DONALD,F D,28,,01/07/1942,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/79036',United Kingdom,ILLOGAN (ST. ILLOGAN) CHURCHYARD,Row 2. Grave 4.,"Son of Franklyn L. Schmeltz and Cecilia A. Schmeltz, of Reading, Pennsylvania, U.S.A."
2948434,SKELTON,PETER JOHN,P J,19,,16/03/1944,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,248 Sqdn.,,United Kingdom,'2203201',United Kingdom,ILLOGAN (ST. ILLOGAN) CHURCHYARD,Row 1. Grave 26.,"Son of Leslie John and Ida Cambridge Skelton, of Chorltonville, Manchester."
2948435,SMALE,THOMAS GERALD,T G,21,,13/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,12 Sqdn.,,United Kingdom,'1317420',United Kingdom,ILLOGAN (ST. ILLOGAN) CHURCHYARD,Row 1. Grave 24.,"Son of George and Helen Smale, of Illogan Highway. His brother George Lucas Smale also fell."
2948436,SMITH,JOHN HODGINS,J H,29,,24/04/1941,,Sergeant,Royal Canadian Air Force,,22 (R.A.F.) Sqdn.,,Canadian,'R/63906',United Kingdom,ILLOGAN (ST. ILLOGAN) CHURCHYARD,Row 1. Grave 4.,"Son of John Alfred and Laura Emma Smith, of Toronto, Ontario, Canada."
2948437,SMITH,THOMAS,T,24,,02/05/1941,,Gunner,Royal Artillery,,"137 Bty., 35 Lt. A.A. Regt.",,United Kingdom,'1547693',United Kingdom,ILLOGAN (ST. ILLOGAN) CHURCHYARD,Row 1. Grave 3.,"Son of John Thomas Smith and Harriet Smith; grandson of Mr. and Mrs. W. Smith, of Armthorpe, Yorkshire."
2948438,SMITH,VERNON ROSS,V R,20,,16/04/1943,,Sergeant,Royal New Zealand Air Force,,65 (R.A.F.) Sqdn.,,New Zealand,'415723',United Kingdom,ILLOGAN (ST. ILLOGAN) CHURCHYARD,Row 2. Grave 18.,"Son of Richard B. Smith and Evelyne Blanche Smith, of Hamilton, Auckland, New Zealand."
2948439,SMITHER,ALLAN RALPH,A R,19,,12/07/1941,,Sergeant,Royal Air Force (Auxiliary Air Force),,600 Sqdn.,,United Kingdom,'800665',United Kingdom,ILLOGAN (ST. ILLOGAN) CHURCHYARD,Row 1. Grave 6.,"Son of Ralph John and Lillian Grace Dorothy Smither, of Blackpool, Lancashire."
2948440,STEPHENS,STANLEY VINE,S V,22,,14/07/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1601045',United Kingdom,ILLOGAN (ST. ILLOGAN) CHURCHYARD,Sec. A. Row 2. Grave 22.,"Son of Ernest John and Eliza Ann Stephens, of Illogan."
2948441,STOKES,WALTER PETER WOODWARD,W P W,19,,17/06/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,234 Sqdn.,,United Kingdom,'117011',United Kingdom,ILLOGAN (ST. ILLOGAN) CHURCHYARD,Row 2. Grave 1.,"Son of Walter Stanley Stokes, and of Adelaide Louisa Marion Stokes, of Marshfield, Gloucestershire."
2948442,TINDLEY,HARRY WALLACE,H W,31,,07/01/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'400546',United Kingdom,ILLOGAN (ST. ILLOGAN) CHURCHYARD,Row 1. Grave 9.,"Son of Wallace and Ethel Amelia Tindley; husband of Eunice Mary Tindley, of Camberwell, Victoria, Australia."
2948443,TURNER,RONALD,R,20,,03/07/1941,,Sergeant,Royal Air Force Volunteer Reserve,,130 Sqdn.,,United Kingdom,'1259078',United Kingdom,ILLOGAN (ST. ILLOGAN) CHURCHYARD,Row 1. Grave 5.,"Son of Ernest James Turner and Amelia Turner, and stepson of Dorothy Beryl Turner, of Bombay, India."
2948444,WIGINGTON,ROBERT,R,31,,27/05/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,130 Sqdn.,,United Kingdom,'78495',United Kingdom,ILLOGAN (ST. ILLOGAN) CHURCHYARD,Row 1. Grave 17.,"Son of Thomas Orange Wigington and Hannah Florence Mary Wigington, husband of Dorothy Gwendolen Wigington, of Warwick Wold, Surrey. A.I.A.A., M.Inst.R.A., F.R.S.A."
2948445,WILLIAMSON,HUGH MILLER,H M,30,,15/03/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,179 Sqdn.,,United Kingdom,'973896',United Kingdom,ILLOGAN (ST. ILLOGAN) CHURCHYARD,Row 1. Grave 23.,"Husband of Margaret C. Williamson, of Edinburgh."
347182,LOPEZ,,T,0,,04/08/1915,,Fireman,Mercantile Marine,,"S.S. ""Costello.""",,United Kingdom,'',United Kingdom,ILLOGAN (ST. ILLOGAN) CHURCHYARD,,
347179,BREWER,GEORGE HENRY,G H,18,,31/10/1918,,Ordinary Seaman,Royal Navy,,"H.M.S. ""Vivid.""",,United Kingdom,'SS/9882',United Kingdom,ILLOGAN (ST. ILLOGAN) CHURCHYARD,New ground.,"Son of John Henry Brewer, of Wear Cottage, Bishop's Teignton, Teignmouth, and the late Catherine Jenkin Brewer."
347180,HOSKING,,W J,33,,25/04/1919,,Private,Hampshire Regiment,,,,United Kingdom,'27216',United Kingdom,ILLOGAN (ST. ILLOGAN) CHURCHYARD,Old ground.,"Son of Mr. and Mrs. John Hosking, of Nancekuke, Illogan; husband of Minnie B. Hosking, of Head Lane, Goonown, St. Agnes."
347181,KELLY,,W,0,,21/09/1918,,Chief Steward,Mercantile Marine,,"S.S. ""Polesley.""",,United Kingdom,'',United Kingdom,ILLOGAN (ST. ILLOGAN) CHURCHYARD,,
347183,MAJOR,,R S,42,,01/03/1916,,Private,Duke of Cornwall's Light Infantry,,10th Bn.,,United Kingdom,'21247',United Kingdom,ILLOGAN (ST. ILLOGAN) CHURCHYARD,New ground.,"Husband of E. A. Major, of Chariot Rd., Illogan Highway, Redruth."
347184,MUGFORD,JOHN SYDNEY,J S,19,,08/09/1918,,Private,Canadian Infantry,,1st Bn.,,Canadian,'2448409',United Kingdom,ILLOGAN (ST. ILLOGAN) CHURCHYARD,Old ground.,"Son of John and Eliza Rosewarne Mugford, of Church Rd., Illogan."
347185,THOMAS,,J A,39,,19/02/1919,,Private,Devonshire Regiment,Labour Corps,13th Bn.,transf. to (171905) 310th Labour Coy.,United Kingdom,'38530',United Kingdom,ILLOGAN (ST. ILLOGAN) CHURCHYARD,Old ground.,"Son of William and Rosina Thomas, of Hillside Farm, Nancekuke; husband of M. E. Thomas, Nancekuke, Illogan.Son of William and Rosina Thomas of Hillside Farm, Nancekuke ; husband of M.E. Thomas, Nancekuke, Illogan."
