Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
94444,HUGGONSON,JOHN WILFRID,J W,23,,18/06/1915,,Private,Oxford and Bucks Light Infantry,,1st/4th Bn.,,United Kingdom,'1934',Belgium,HYDE PARK CORNER (ROYAL BERKS) CEMETERY,B. 15.,"Son of George and Isabella Huggonson, of Coulterthwaite, Leck, Kirkby Lonsdale, Westmorland."
94445,JACKSON,PATRICK ARTHUR DUDLEY,P A D,19,,04/01/1917,,Second Lieutenant,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'',Belgium,HYDE PARK CORNER (ROYAL BERKS) CEMETERY,A. 2.,"Only son of Lt. Col. and Mrs. Cecil Jackson, late of Knapp House, Gillingham, Dorset. Obtained commission in 1914."
94446,LEACH,,E W V,0,,02/01/1917,,Captain,Royal Irish Rifles,,3rd Bn. attd. 2nd Bn.,,United Kingdom,'',Belgium,HYDE PARK CORNER (ROYAL BERKS) CEMETERY,B. 10.,
94447,McBRIDE,SAMUEL,S,0,,07/12/1916,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'5009',Belgium,HYDE PARK CORNER (ROYAL BERKS) CEMETERY,A. 17.,
94448,McCLURE,,J,18,,27/01/1916,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/18348',Belgium,HYDE PARK CORNER (ROYAL BERKS) CEMETERY,C. 14.,"Grandson of Adam and Elizabeth Robson, of Flosh Knowe, Dumfries."
94449,McCONNON,,P,0,,25/03/1916,,Private,Royal Scots,,12th Bn.,,United Kingdom,'14220',Belgium,HYDE PARK CORNER (ROYAL BERKS) CEMETERY,C. 20.,
94450,McCRACKEN,ROBERT,R,26,,01/01/1917,,Private,Royal Inniskilling Fusiliers,,10th Bn.,,United Kingdom,'15816',Belgium,HYDE PARK CORNER (ROYAL BERKS) CEMETERY,A. 3.,"Son of Mrs. McCracken, of Boveedy, Kilrea, Co. Derry."
94451,MacDOUGALL,JOHN,J,25,,28/05/1916,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/11056',Belgium,HYDE PARK CORNER (ROYAL BERKS) CEMETERY,B. 8.,"Son of John and Christina MacDougall, of East Ardon, Dervaig, Tobermory, Isle of Mull. Born Tobermory."
94452,MacKAY,,J,0,,08/02/1916,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/18166',Belgium,HYDE PARK CORNER (ROYAL BERKS) CEMETERY,C. 16.,"Husband of Marion MacKay, of Benlester, Lamlash, Isle of Arran."
94453,McKENZIE,JAMES,J,22,,26/04/1916,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/18539',Belgium,HYDE PARK CORNER (ROYAL BERKS) CEMETERY,C. 21.,"Son of Donald and Rose McKenzie, of 21, Mansfield St., Partick, Glasgow. Born Dalmuir, Glasgow."
94454,MAGEE,,J J,27,,07/12/1916,,Private,Royal Inniskilling Fusiliers,,11th Bn.,,United Kingdom,'26910',Belgium,HYDE PARK CORNER (ROYAL BERKS) CEMETERY,A. 16.,"Son of Henry Magee, of Gortgonie, Coalisland, Co. Tyrone."
94455,MELVILLE,PETER,P,22,,20/03/1916,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/11581',Belgium,HYDE PARK CORNER (ROYAL BERKS) CEMETERY,C. 19.,"Son of Clark and Barbara Bradshaw Melville, of 115, Couper St., Townhead, Glasgow. Born Anderston, Glasgow."
94456,MORRIS,,J,0,,28/12/1916,,Private,Machine Gun Corps (Infantry),,75th Coy.,,United Kingdom,'71638',Belgium,HYDE PARK CORNER (ROYAL BERKS) CEMETERY,A. 5.,
94400,ANDERSON,,A,20,,24/05/1916,,Private,Royal Scots,,12th Bn.,,United Kingdom,'27007',Belgium,HYDE PARK CORNER (ROYAL BERKS) CEMETERY,B. 22.,"Son of Mr. and Mrs. David Anderson, of 27, Lyon St., Dundee."
94401,BAIRD,SAMUEL,S,20,,24/11/1916,,Serjeant,Royal Irish Rifles,,"""A"" Coy. 2nd Bn.",,United Kingdom,'11548',Belgium,HYDE PARK CORNER (ROYAL BERKS) CEMETERY,C. 5.,"Son of James and Sarah Baird, of Belfast. (His brother, Rfn. J. C. Baird, of the 14th Bn., is buried in the Berks Cemetery Extension.)."
94402,BAMBER,,S,0,,12/01/1917,,Private,Cheshire Regiment,,13th Bn.,,United Kingdom,'49938',Belgium,HYDE PARK CORNER (ROYAL BERKS) CEMETERY,B. 23.,
94403,BANKS,,J,0,,03/02/1916,,Private,Royal Scots,,12th Bn.,,United Kingdom,'14870',Belgium,HYDE PARK CORNER (ROYAL BERKS) CEMETERY,B. 18.,
94404,BARKER,JOHN LUKE,J L,23,,26/12/1916,,Private,Lancashire Fusiliers,,11th Bn.,,United Kingdom,'27187',Belgium,HYDE PARK CORNER (ROYAL BERKS) CEMETERY,A. 6.,"Son of Frank and Clara Barker, of 2, Lily Bank Terrace, Lineholme, Todmorden."
94405,BERROWS,THOMAS,T,24,,22/01/1916,,Lance Corporal,Worcestershire Regiment,,"""C"" Coy. 3rd Bn.",,United Kingdom,'12813',Belgium,HYDE PARK CORNER (ROYAL BERKS) CEMETERY,C. 10.,"Son of Sylvia Berrows, of 53, Maughan St., Quarry Bank, Brierley Hill, Staffs., and the late Thomas Berrows."
94406,BEVAN,HAROLD THOMAS,H T,22,,06/12/1916,,Private,Cheshire Regiment,,13th Bn.,,United Kingdom,'W/849',Belgium,HYDE PARK CORNER (ROYAL BERKS) CEMETERY,B. 16.,"Son of George and Isabella Bevan, of 8, Luke St., Seacombe, Wallasey, Cheshire."
94407,BOONHAM,GEORGE JAMES,G J,22,,13/06/1916,,Corporal,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/6655',Belgium,HYDE PARK CORNER (ROYAL BERKS) CEMETERY,B. 3.,"Son of Lewis and Louisa Boonham, of 57, Heathcote Rd., Cotteridge, King's Norton, Birmingham. Born ColeshilL, Warwickshire."
94424,FENNA,HENRY,H,24,,03/12/1916,,Lance Corporal,Cheshire Regiment,,No. 3 Coy. 13th Bn.,,United Kingdom,'24876',Belgium,HYDE PARK CORNER (ROYAL BERKS) CEMETERY,B. 6.,"Son of William and Jessie Fenna, of Wallasey, Cheshire."
94472,SUCH,,A J,20,,04/11/1917,,Private,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'23797',Belgium,HYDE PARK CORNER (ROYAL BERKS) CEMETERY,E. 2.,Son of the late William and Emily Such.
6002047,FUCHS,GEORG,G,0,,04/01/1917,,Sergeant,German Army,,11./5.Bayer.I.R.,,German,'',Belgium,HYDE PARK CORNER (ROYAL BERKS) CEMETERY,F. 2.,
6006972,SELLER,MAX,M,0,,24/06/1915,,Leutnant der Reserve,German Army,,10./Bayer.R.I.R.5,,German,'',Belgium,HYDE PARK CORNER (ROYAL BERKS) CEMETERY,B. 21.,
94439,HANCOCK,HAROLD,H,23,,18/12/1915,,Private,Cheshire Regiment,,10th Bn.,,United Kingdom,'15132',Belgium,HYDE PARK CORNER (ROYAL BERKS) CEMETERY,D. 11.,"Son of Mr. and Mrs. S. Hancock, of 21, Fowls Place, Nrthwich, Cheshire."
94443,HOOPER,,W R,0,,01/06/1916,,Private,Royal Fusiliers,,26th Bn.,,United Kingdom,'19363',Belgium,HYDE PARK CORNER (ROYAL BERKS) CEMETERY,C. 4.,
94425,FINCH,JAMES EDWARD,J E,31,,25/12/1916,,Private,The Loyal North Lancashire Regiment,,9th Bn.,,United Kingdom,'25729',Belgium,HYDE PARK CORNER (ROYAL BERKS) CEMETERY,A. 8.,"Son of Richard and Martha Finch, of Chorley; husband of Sarah Finch, of 66, Clifford St., Chorley, Lancs."
94426,FITZSIMMONS,,J,31,,12/12/1916,,Rifleman,Royal Irish Rifles,,"""C"" Coy. 2nd Bn.",,United Kingdom,'5367',Belgium,HYDE PARK CORNER (ROYAL BERKS) CEMETERY,A. 13.,"Son of James and Mary Anne Fitzsimmons (nee Hilden), of Lisburn; husband of Catherine Fitzsimmons, of 22, Shore St., Belfast."
94427,FOWLES,,P,27,,27/12/1915,,Private,Cheshire Regiment,,10th Bn.,,United Kingdom,'13590',Belgium,HYDE PARK CORNER (ROYAL BERKS) CEMETERY,C. 13.,"Son of William and Mary Jane Fowles, of 44, Townfields, Over, Winsford, Cheshire."
94428,FRENCH,,A E,16,,15/06/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7259',Belgium,HYDE PARK CORNER (ROYAL BERKS) CEMETERY,B. 2.,
94429,FROST,,S,38,,15/11/1915,,Private,Cheshire Regiment,,10th Bn.,,United Kingdom,'16649',Belgium,HYDE PARK CORNER (ROYAL BERKS) CEMETERY,D. 13.,"Husband of Elizabeth Frost, of 69, Barnford St., Stockport."
94430,GALT,GERALD,G,0,,25/12/1916,,Lieutenant,Canadian Engineers,,3rd Tunnelling Coy.,,Canadian,'',Belgium,HYDE PARK CORNER (ROYAL BERKS) CEMETERY,C. 22.,"Son of the Hon. Mr. Justice Galt and Mrs. Galt, of 219, Montrose St., Winnipeg."
94431,GILES,FREDERICK WILLIAM,F W,17,,28/04/1915,,Private,Royal Berkshire Regiment,,1st/4th Bn.,,United Kingdom,'3053',Belgium,HYDE PARK CORNER (ROYAL BERKS) CEMETERY,B. 13.,"Son of Frederick James and Sarah Giles, of 9, Hilcot Rd., Reading."
94432,GORDON,,D,19,,11/11/1916,,Private,The Loyal North Lancashire Regiment,East Lancashire Regiment,9th Bn.,formerly 7th Bn.,United Kingdom,'30093',Belgium,HYDE PARK CORNER (ROYAL BERKS) CEMETERY,D. 5.,"Son of Mr. and Mrs. Simon Gordon, of 118, Whalley New Rd., Blackburn."
94433,GRANT,,J,0,,29/02/1916,,Private,Royal Scots,,12th Bn.,,United Kingdom,'11361',Belgium,HYDE PARK CORNER (ROYAL BERKS) CEMETERY,D. 16.,
94434,GRAY,THOMAS,T,29,,24/11/1916,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'8767',Belgium,HYDE PARK CORNER (ROYAL BERKS) CEMETERY,C. 6.,"Son of Mrs. Ellen Culverwell, of 230, Massachusetts St., Highland Park, Detroit, U.S.A. Born Islandmagee, Ireland."
94435,GREEN,,F H,29,,30/06/1916,,Serjeant,Hampshire Regiment,,15th Bn.,,United Kingdom,'17611',Belgium,HYDE PARK CORNER (ROYAL BERKS) CEMETERY,D. 1.,Son of Charles and Louisa Green.
94436,GREEN,,W J,0,,15/01/1916,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'23221',Belgium,HYDE PARK CORNER (ROYAL BERKS) CEMETERY,D. 7.,
94437,GREGG,,A,0,,08/01/1917,,Private,Lancashire Fusiliers,,11th Bn.,,United Kingdom,'35425',Belgium,HYDE PARK CORNER (ROYAL BERKS) CEMETERY,C. 23.,
94438,HALFPENNY,ERNEST,E,0,,29/11/1916,,Private,Cheshire Regiment,,13th Bn.,,United Kingdom,'15223',Belgium,HYDE PARK CORNER (ROYAL BERKS) CEMETERY,B. 5.,"Son of Sarah Halfpenny of 11 Naylor Street, Crewe."
94473,SYMONS,FREDERICK GORDON,F G,19,,22/05/1916,,Lieutenant,Royal Scots Fusiliers,Royal Fusiliers,3rd Bn.,attd. 12th Bn. ,United Kingdom,'',Belgium,HYDE PARK CORNER (ROYAL BERKS) CEMETERY,D. 6.,"Son of Capt. E. C. and Mrs. N. E. Symons, of 6, Gledstanes Rd., West Kensington, London."
94474,TOFT,,H R,23,,07/06/1916,,Private,Royal Fusiliers,,26th Bn.,,United Kingdom,'B/19761',Belgium,HYDE PARK CORNER (ROYAL BERKS) CEMETERY,B. 4.,Son of the Rev. John and Mrs. Toft.
94475,TONKS,,A,20,,04/11/1915,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'21775',Belgium,HYDE PARK CORNER (ROYAL BERKS) CEMETERY,D. 8.,"Son of Job S. Tonks, of 5 House, 16 Court, Wolverhampton St., Bilston, Staffs."
94476,TUCKER,REGINALD,R,24,,18/06/1916,,Lance Corporal,Royal Fusiliers,,"""C"" Coy. 26th Bn.",,United Kingdom,'20257',Belgium,HYDE PARK CORNER (ROYAL BERKS) CEMETERY,D. 3.,"Son of Jonah and Elizabeth Tucker, of ""Kenilworth,"" Sheldon Rd., Chippenham, Wilts."
94477,TURNER,HAROLD,H,19,,19/06/1916,,Private,Royal Fusiliers,,26th Bn.,,United Kingdom,'G/14735',Belgium,HYDE PARK CORNER (ROYAL BERKS) CEMETERY,C. 2.,"Son of Thomas and Martha Turner, of 4, Dalmally Rd., Addiscombe, Croydon. Born London."
94478,WALKER,WILLIAM HENRY,W H,20,,04/11/1915,,Private,Cheshire Regiment,,"""D"" Coy. 10th Bn.",,United Kingdom,'15480',Belgium,HYDE PARK CORNER (ROYAL BERKS) CEMETERY,D. 12.,"Son of George E. and P. Walker, of 81, Runcorn Rd., Barnton, Northwich. Enlisted Aug., 1914."
94479,WHITTLE,,W,0,,10/03/1916,,Private,Royal Scots,,12th Bn.,,United Kingdom,'26128',Belgium,HYDE PARK CORNER (ROYAL BERKS) CEMETERY,D. 18.,
94480,WICKENDEN,PERCY,P,33,,25/06/1915,,Private,1st King Edward's Horse,,"""A"" Sqdn.",,United Kingdom,'869',Belgium,HYDE PARK CORNER (ROYAL BERKS) CEMETERY,C. 12.,"Son of the late William Henry and Harriet Wickenden; husband of Mary Ann Wickenden, of 30, John St., Lincoln. Born Leigh, Tonbridge, Kent."
94481,WRIGHT,GEORGE,G,24,,19/12/1915,,Private,Cheshire Regiment,,10th Bn.,,United Kingdom,'14366',Belgium,HYDE PARK CORNER (ROYAL BERKS) CEMETERY,D. 10.,"Husband of Mabel Wright, of 35, Thomas St., Congleton."
94482,WRIGHT,JAMES,J,21,,05/02/1916,,Private,Royal Scots,,12th Bn.,,United Kingdom,'2534',Belgium,HYDE PARK CORNER (ROYAL BERKS) CEMETERY,D. 15.,"Son of James and Bella Wright, of 5, Lyne St., Abbeyhill, Edinburgh."
