Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
362413,WHYBORN,ARTHUR,A,25,,23/02/1919,,Shoeing Smith,Machine Gun Corps (Cavalry),,,,United Kingdom,'52536',United Kingdom,BOURNEMOUTH EAST CEMETERY,T. I. 144.,"Son of Alfred and Constance Mary Whyborn, of 9, Haviland Rd., Boscombe, Bournemouth."
362414,WILDE,WILLIAM,W,18,,29/01/1915,,Private,Cheshire Regiment,,10th Bn.,,United Kingdom,'17745',United Kingdom,BOURNEMOUTH EAST CEMETERY,P. I. 154.,"Son of William James and Martha Wilde, of 9, Osborne Rd., Denton, Manchester."
362415,WILKINSON,JOHN WILLIAM,J W,41,,10/12/1918,,Corporal,Royal Engineers,,5th (Reserve) Bn.,,United Kingdom,'478207',United Kingdom,BOURNEMOUTH EAST CEMETERY,T. I. 146.,"Husband of A. Wilkinson, of 85, North St., Hyde Park, Doncaster."
362416,DORKINGS,ERNEST ARTHUR,E A,27,,17/01/1915,,Private,South Wales Borderers,,6th Bn.,,United Kingdom,'16762',United Kingdom,BOURNEMOUTH EAST CEMETERY,Special Memorial.,"Son of John Albert Dorkings, of 13, Cyprus Rd., Mill Rd., Cambridge."
362417,WARE,DAVID REES,D R,29,,17/01/1915,,Private,South Wales Borderers,,6th Bn.,,United Kingdom,'17490',United Kingdom,BOURNEMOUTH EAST CEMETERY,Special Memorial.,"Son of John and Ann Ware, of Caemawr, Morriston, Swansea; husband of the late Rebecca Ware."
362363,HUTCHINSON,,G,0,,10/01/1916,,Private,Hampshire Regiment,,2nd/6th Bn.,,United Kingdom,'3112',United Kingdom,BOURNEMOUTH EAST CEMETERY,P. I. 151.,
362365,ISGAR,PERCY HAWKES,P H,33,,05/12/1918,,Major,South African Field Post and Telegraph Corps,,,,South African,'',United Kingdom,BOURNEMOUTH EAST CEMETERY,U. I. 154.,Son of Robert and Helen Isgar.
362326,DAYMAN,WALTER THOMAS,W T,33,,02/03/1917,,Private,Devonshire Regiment,,4th Bn.,,United Kingdom,'203572',United Kingdom,BOURNEMOUTH EAST CEMETERY,P. I. 146.,"Son of John and Mary Dayman; husband of Bessie J. Dayman, of South View, Holcombe Rogus, Wellington, Somerset. Native of Hartland, Devon."
362327,DELLEY,JOSEPH LOUIS,J L,22,,11/11/1918,,Private,"Australian Infantry, A.I.F.",,26th Bn.,,Australian,'5575',United Kingdom,BOURNEMOUTH EAST CEMETERY,S. I. 145.,"Son of Louis and Mary Ann Delley, of Dallarnil, Queensland. Native of Bundaberg, Queensland."
362333,ELLIS,,P,36,,24/05/1920,,Private,Royal Army Service Corps,,M.T.,,United Kingdom,'M/281195',United Kingdom,BOURNEMOUTH EAST CEMETERY,C. 3. 38.,"Husband of Minnie Ellis, of 37, Curzon Rd., Bournemouth."
362339,FOLEY,,C,0,,26/04/1915,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'20673',United Kingdom,BOURNEMOUTH EAST CEMETERY,Z. 3. 187.,
362349,GREENWOOD,,J H,0,Military Cross,24/07/1918,,Lieutenant,Queen's Own (Royal West Kent Regiment),,,,United Kingdom,'',United Kingdom,BOURNEMOUTH EAST CEMETERY,T. I. 151.,
362328,DIMMOCK,EDWARD HAROLD,E H,0,,03/02/1919,,Lieutenant,Royal Air Force,,,,United Kingdom,'',United Kingdom,BOURNEMOUTH EAST CEMETERY,U. I. 153.,"School Son of Mrs. Ellen E. Dimmock, of 2, Hambly Mansions, Streatham Common, London."
362329,DOWSE,SAMUEL HENRY,S H,45,,29/02/1916,,Private,Middlesex Regiment,,3rd Bn.,,United Kingdom,'G/8801',United Kingdom,BOURNEMOUTH EAST CEMETERY,Q. I. 152.,"Son of Samuel and the late Emma Elizabeth Dowse; husband of Mary Partridge Dowse, of 6, Avenue Rd., Goldhawk Rd., Hammersmith, London. Native of Bury St. Edmunds."
362330,DOYLE,MICHAEL WILLIAM,M W,24,,22/03/1918,,Second Lieutenant,Royal Flying Corps,General List,,and,United Kingdom,'',United Kingdom,BOURNEMOUTH EAST CEMETERY,V. 3. 209.,"Son of Clarence M. Doyle, of ""Chaibassa,"" Foxholes Rd., Southbourne, Bournemouth, and the late Maj. M. J. Doyle (T.A.)."
362331,DRURY,,E W,24,,20/10/1917,,Private,Lincolnshire Regiment,,8th Bn.,,United Kingdom,'40854',United Kingdom,BOURNEMOUTH EAST CEMETERY,R. I. 147.,"Son of Mrs. A. E. Drury, of 17, Grays Rd., Louth, Lincs."
362332,EDWARDS,HAROLD,H,21,,29/05/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'2397',United Kingdom,BOURNEMOUTH EAST CEMETERY,P. I. 143.,"Son of George and Malvina Edwards, of Henry St., Penrith, New South Wales."
362334,ENGLAND,ERNEST CHARLES,E C,29,,26/10/1918,,Gunner,Royal Field Artillery,,,,United Kingdom,'38682',United Kingdom,BOURNEMOUTH EAST CEMETERY,S. I. 146.,"Husband of Blanche England, of 14, Lytton Rd., Bournemouth."
362335,ENSOR,DOUGLAS,D,23,,25/12/1919,,Private,Machine Gun Corps (Infantry),,256th Coy.,,United Kingdom,'114027',United Kingdom,BOURNEMOUTH EAST CEMETERY,P. 2. 172.,"Son of Emma Payne (formerly Ensor), of 25, Lytton Rd., Bournemouth, and Alfred Payne (step-father)."
362336,ETCHELLS,ROBERT,R,25,,10/07/1917,,Gunner,Royal Field Artillery,,"56th (Reserve) Bty. 5th ""C"" (Reserve) Bde.",,United Kingdom,'117565',United Kingdom,BOURNEMOUTH EAST CEMETERY,P. I. 145.,"Son of William Henry and Harriet Etchells, of Broadbottom; husband of Ethel Lizzie Etchells, of The Bungalow, Gorsey Brow, Broadbottom, Manchester."
362337,FEBEY,CHARLES,C,27,,13/02/1918,,Sapper,New Zealand Engineers,,Tunnelling Coy.,,New Zealand,'59104',United Kingdom,BOURNEMOUTH EAST CEMETERY,R. I. 144.,"Son of Christina Costin (formerly Febey), of Goodley, Tasmania, and the late James Febey."
362313,BROWN,THOMAS,T,38,,18/02/1915,,Private,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'14820',United Kingdom,BOURNEMOUTH EAST CEMETERY,Y. 3. 186.,Son of the late Michael and Ellen Brown.
362314,BRYCE,,S,0,,25/09/1917,,Private,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'44097',United Kingdom,BOURNEMOUTH EAST CEMETERY,R. I. 149.,
362315,BUSK,GEORGE LAWRENCE,G L,0,,19/05/1917,,Second Lieutenant,Royal Field Artillery,,2nd Home Counties Bde.,,United Kingdom,'',United Kingdom,BOURNEMOUTH EAST CEMETERY,S. I. 153.,
362371,KINGSTON,,B,0,,26/07/1916,,Sapper,Royal Engineers,,179th Tunnelling Coy.,,United Kingdom,'97044',United Kingdom,BOURNEMOUTH EAST CEMETERY,Q. I. 150.,
362374,LEWIS,,F J,0,,19/01/1921,,Lance Serjeant,Royal Corps of Signals,Royal Engineers,,formerly ,United Kingdom,'2306703',United Kingdom,BOURNEMOUTH EAST CEMETERY,O. 2. 73.,
362376,LORD,CHARLES HENRY,C H,0,,30/12/1914,,Major,Royal Welsh Fusiliers,,10th Bn.,,United Kingdom,'',United Kingdom,BOURNEMOUTH EAST CEMETERY,Y. 3. 184.,
362402,SULLIVAN,THOMAS,T,43,,06/01/1916,,Private,South African Medical Corps,,1st S.A. Gen. Hosp.,,South African,'399',United Kingdom,BOURNEMOUTH EAST CEMETERY,Y. 3. 187.,
362300,ABBOTT,ARTHUR CECIL,A C,0,,27/10/1916,,Lance Corporal,Grenadier Guards,,4th Bn.,,United Kingdom,'17647',United Kingdom,BOURNEMOUTH EAST CEMETERY,T. I. 173.,
362301,ARNEY,RICHARD WILLIAM,R W,23,,03/03/1919,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'5817',United Kingdom,BOURNEMOUTH EAST CEMETERY,U. I. 150.,"Son of Richard William and Jean Arney. Native of Richmond, North Queensland."
362302,BADCOCK,DOROTHY MARY,D M,20,,09/09/1919,,Member,Women's Royal Air Force,,,,United Kingdom,'13929',United Kingdom,BOURNEMOUTH EAST CEMETERY,X. 2. 29.,"Daughter of Mr. and Mrs. John Badcock, of 35, Lincoln Avenue, Bournemouth."
362303,BAINBRIGGE,WILLIAM ARTHUR De LANNOY YATES,W A De L Y,0,,02/04/1919,,Captain,Royal Air Force,,Wireless Telephony School,,United Kingdom,'',United Kingdom,BOURNEMOUTH EAST CEMETERY,U. I. 151.,
362304,BAKER,ALBERT GEORGE,A G,40,,16/02/1919,,Private,Devonshire Regiment,Labour Corps,2nd (H.S.) Bn.,transf. to (278423) 617th Agricultural Coy. ,United Kingdom,'52011',United Kingdom,BOURNEMOUTH EAST CEMETERY,T. I. 145.,"Son of William and Susan Baker, of Bournemouth; husband of M. A. Baker, of 15, Easter Rd., Bournemouth."
362305,BALL,,E S,32,,13/02/1919,,Gunner,Royal Garrison Artillery,,Base Details,,United Kingdom,'170614',United Kingdom,BOURNEMOUTH EAST CEMETERY,G. 3. 165.,"Son of T. B. Ball, of London; husband of Dora M. Ball, of 185, Holdenhurst Rd., Bournemouth."
362306,BELL,LAURIE,L,0,,29/07/1918,,Second Lieutenant,Royal Air Force,,54th Training Depot Station,,United Kingdom,'',United Kingdom,BOURNEMOUTH EAST CEMETERY,F. 2. 124.,
362307,BENTON,FRANK,F,0,,29/10/1917,,Sapper,Canadian Railway Troops,,10th Bn.,,Canadian,'931842',United Kingdom,BOURNEMOUTH EAST CEMETERY,R. I. 145.,"Son of Henry and Elizabeth Benton, of Wisbech, England; husband of Frances L. Benton, of Nakusp, British Columbia."
362308,BLANCHARD,,W,0,,15/07/1916,,Serjeant,Seaforth Highlanders,,Depot,,United Kingdom,'6070',United Kingdom,BOURNEMOUTH EAST CEMETERY,O. I. 150.,
362309,BLANDFORD,,S J,39,,14/02/1917,,Private,Hampshire Regiment,,4th (Reserve) Bn.,,United Kingdom,'30574',United Kingdom,BOURNEMOUTH EAST CEMETERY,O. I. 147.,Son of Mrs. L. and the late Mr. E. Blandford.
362310,BODKIN,WALTER,W,34,,31/05/1918,,Driver,Army Service Corps,,4th Bde. Ammunition Col.,,United Kingdom,'T/25657',United Kingdom,BOURNEMOUTH EAST CEMETERY,E. 2. 218.,"Son of Arthur and Mary Bodkin, of London; husband of Lilian Bodkin, of Corner of Tilba and Dudley St., Lidcombe, Sydney, New South Wales."
362311,BRIANT,,P,0,,28/11/1916,,Corporal,Hampshire Regiment,Army Service Corps,,transf. to (T/1514),United Kingdom,'562',United Kingdom,BOURNEMOUTH EAST CEMETERY,B. 4. 187.,
362312,BRIGHTON,,T,0,,19/02/1920,,Gunner,Royal Garrison Artillery,,,,United Kingdom,'107816',United Kingdom,BOURNEMOUTH EAST CEMETERY,R. 2. 167.,
362316,CAMERON,WILLIAM JOHN,W J,0,,04/08/1917,,Private,Army Service Corps,,621st Mechanical Transport Coy. (Southport),,United Kingdom,'M2/193120',United Kingdom,BOURNEMOUTH EAST CEMETERY,R. I. 152.,"Husband of S. Cameron, of Harris Hotel, Tarbert, Harris, Inverness-shire."
362317,CLARKE,,H,25,,21/01/1915,,Private,Cheshire Regiment,,11th Bn.,,United Kingdom,'14148',United Kingdom,BOURNEMOUTH EAST CEMETERY,O. I. 152.,"Husband of L. Clarke, of 2, Flixton Place, Hope Hill, Stockport."
362318,CLEMENTS,,W G,0,,16/01/1920,,Lieutenant Colonel,Royal Army Medical Corps,,,,United Kingdom,'',United Kingdom,BOURNEMOUTH EAST CEMETERY,Q. 2. 167.,
362319,COHEN,HENRY,H,0,,22/10/1918,,Private,Devonshire Regiment,Labour Corps,,transf. to (104509),United Kingdom,'59234',United Kingdom,BOURNEMOUTH EAST CEMETERY,C. 6. 138.,
362320,CORBETT,,F,0,,01/03/1920,,Company Quartermaster Serjeant,Hampshire Regiment,,Depot,,United Kingdom,'25813',United Kingdom,BOURNEMOUTH EAST CEMETERY,M. I. 100.,
362321,CORBIN,CHRISTOPHER CHARLES,C C,17,,07/11/1915,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'4990',United Kingdom,BOURNEMOUTH EAST CEMETERY,T. I. 25.,"Son of George and Harriett Corbin, of 45, Capstone Rd., Bournemouth."
362322,CORNER,HERBERT EDWARD,H E,40,,30/10/1917,,Lieutenant,4th Dragoon Guards (Royal Irish),"Gold Coast Regiment, W.A.F.F.",,attd.,United Kingdom,'',United Kingdom,BOURNEMOUTH EAST CEMETERY,T. I. 154.,"Husband of Cassie Clare Corner, of 5, Stockwell Park Crescent, Brixton, London. Served in the South African Campaign, also in West Africa during the Great War."
362323,CRESSWELL,,W,0,,31/08/1917,,Private,Royal Army Medical Corps,Labour Corps,2nd South Midland Field Amb.,transf. to (142806) 615th (H.S.) Employment Coy.,United Kingdom,'2382',United Kingdom,BOURNEMOUTH EAST CEMETERY,R. I. 150.,"Husband of Rose E. Cresswell, of 25, Kensington Gardens, Balsall Heath Rd., Birmingham."
362324,CRICHTON,ERIC CHARLES,E C,20,,08/06/1917,,Private,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'2616A',United Kingdom,BOURNEMOUTH EAST CEMETERY,Q. I. 146.,"Son of David and Christina Elizabeth Crichton, of Alexandra, Victoria, Australia."
362325,CROMPTON-BROWN,CHARLES RUPERT,C R,18,,19/11/1918,,Private,Worcestershire Regiment,,2nd Bn.,,United Kingdom,'44370',United Kingdom,BOURNEMOUTH EAST CEMETERY,T. I. 149.,"Son of Florence Gray Crompton-Brown, of 42, Parkwood Rd., Boscombe, Bournemouth, and the late Frederick Charles Joseph Crompton-Brown."
362338,FITZGERALD,EDWARD MICHAEL,E M,26,,21/05/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'736',United Kingdom,BOURNEMOUTH EAST CEMETERY,X. 3. 184.,"Son of Edward Michael and Susan Spencer Fitzgerald, of ""Waltham,"" Stanley St., Burwood, Sydney, New South Wales."
362340,FORD,JAMES ALFRED ROLFE,J A R,45,,15/04/1915,,Private,Wiltshire Regiment,,4th Bn.,,United Kingdom,'5215',United Kingdom,BOURNEMOUTH EAST CEMETERY,O. I. 151.,"Eldest son of the late Thomas and Louisa Ford, of Devizes; husband of Harriet E. Ford, of 11, Sandy Lane, Chippenham, Wilts."
362341,FRENCH,ROBERT MASON JACKSON,R M J,23,,19/02/1916,,Captain,Royal Welsh Fusiliers,,,,United Kingdom,'',United Kingdom,BOURNEMOUTH EAST CEMETERY,Q. I. 153.,"Son of Mr. I. M. French, of Jumpers House, Christchurch, Hants."
362342,FROES,,A F,0,,25/04/1917,,Private,Hampshire Regiment,,4th Bn.,,United Kingdom,'202937',United Kingdom,BOURNEMOUTH EAST CEMETERY,A. 4. 184.,"Son of Mrs. Froes, of ""Irmellan,"" 111, Bournemouth Rd., Parkstone, Dorset."
362343,FULWOOD,GEORGE THOMAS,G T,31,,09/12/1916,,Driver,"Australian Infantry, A.I.F.",,50th Bn.,,Australian,'3318',United Kingdom,BOURNEMOUTH EAST CEMETERY,P. I. 148.,"Son of Richard and Elizabeth Fulwood, of Bute, South Australia."
362344,GIFFORD,HARRY REGINALD,H R,27,,14/11/1918,,Company Quartermaster Serjeant,Somerset Light Infantry,,"""B"" Coy. 1st Bn.",,United Kingdom,'8540',United Kingdom,BOURNEMOUTH EAST CEMETERY,T. I. 150.,"Son of Henry and Charlotte Gifford; husband of Alice Blanche Gifford, of 29, Roberts Rd., Pokesdown, Bournemouth. Native of Bournemouth."
362345,GILPIN,LEONARD GEORGE,L G,20,,16/03/1918,,Driver,Royal Engineers,,Training Depot (Aldershot),,United Kingdom,'26117',United Kingdom,BOURNEMOUTH EAST CEMETERY,Q. I. 144.,"Son of Mrs. Jessie Gilpin, of 69, Southbourne Rd., West Southbourne, Bournemouth."
362346,GORDON,ALEXANDER FRANCIS,A F,36,,11/04/1918,,Private,Derbyshire Yeomanry,,2nd/1st,,United Kingdom,'76249',United Kingdom,BOURNEMOUTH EAST CEMETERY,B. 2. 154.,"Son of George and Mary Hepburn Gordon, of The Firs, Denmark Rd., Exeter."
362347,GOULDEN,SYDNEY WILFRED,S W,35,,27/06/1918,,Serjeant,Somerset Light Infantry,,1st Bn.,,United Kingdom,'265823',United Kingdom,BOURNEMOUTH EAST CEMETERY,S. I. 150.,"Son of the late John and Alice Goulden, of Wilton, Salisbury; husband of Anne Goulden, of 21, Clifton Park, Clifton, Bristol."
362348,GRAY,,W,25,,12/07/1916,,Rifleman,Royal Irish Rifles,,8th Bn.,,United Kingdom,'12841',United Kingdom,BOURNEMOUTH EAST CEMETERY,Q. I. 151.,"Son of the late William and Mary Gray, of Belfast."
362350,GRUNDY,,L E F,20,,17/09/1918,,Able Seaman,Royal Navy,,"H.M.S. ""Glatton.""",,United Kingdom,'J/27569',United Kingdom,BOURNEMOUTH EAST CEMETERY,L. E. 1.,"Son of Reeves Furner Grundy and Gertrude Lucy Emma Grundy, of ""St. Leonards,"" 32, Court Rd., Bournemouth."
362351,GUMBRELL,RICHARD JOHN,R J,34,,09/09/1918,,Petty Officer Stoker,Royal Navy,,"H.M.S. ""Victory.""",,United Kingdom,'306621',United Kingdom,BOURNEMOUTH EAST CEMETERY,S. I. 147.,"Son of the late Arthur and Fanny Gumbrell, of Bognor, Sussex."
362352,HARRISON,ARTHUR GORDON,A G,0,,19/07/1917,,Warrant Officer,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'378',United Kingdom,BOURNEMOUTH EAST CEMETERY,O. I. 145.,"Son of George and Alicia Maria Harrison, of 26, Tormar St., Launceston, Tasmania."
362353,HATTEN,,G E C,22,,07/11/1916,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'29623',United Kingdom,BOURNEMOUTH EAST CEMETERY,O. I. 148.,"Son of Mr. and Mrs. G. E. Hatten, of 64, Stourvale Rd., Pokesdown, Bournemouth."
362355,HINE,IVOR CHARLES,I C,23,,24/05/1919,,Driver,Royal Army Service Corps,Royal Garrison Artillery,M.T.,attd. Anti-Aircraft Sect.,United Kingdom,'M2/175032',United Kingdom,BOURNEMOUTH EAST CEMETERY,U. I. 148.,"Son of George and M. E. Hine, of Buckhorn Weston, Wincanton, Somerset; husband of Louisa Hine, of 67, Wheaton Rd., Pokesdown, Bournemouth."
362357,HOGG,JOHN ORMANDY,J O,40,,18/04/1915,,Private,Army Cyclist Corps,,,,United Kingdom,'6045',United Kingdom,BOURNEMOUTH EAST CEMETERY,Q. I. 154.,"Son of Margaret Hogg, of 2, Ormiston Crescent, Knock, Co. Down, and the late Robert Hogg. Native of Belfast."
362358,HOLBORN,,C G,21,,13/02/1917,,Private,Somerset Light Infantry,,4th (Reserve) Bn.,,United Kingdom,'30697',United Kingdom,BOURNEMOUTH EAST CEMETERY,Q. I. 148.,"Son of George and Alice Holborn, of 5, Peter St., Frome, Somerset."
362359,HOMER,,A E,34,,06/12/1918,,Private,Oxford and Bucks Light Infantry,,,,United Kingdom,'6217',United Kingdom,BOURNEMOUTH EAST CEMETERY,G. 2. 185.,"Son of Mr. and Mrs. G. Homer, of ""Melrose,"" Wolverton Rd., Boscombe, Bournemouth."
362362,HUGHES,GEORGE,G,28,,09/09/1916,,Serjeant,The King's (Liverpool Regiment),,14th Bn.,,United Kingdom,'20548',United Kingdom,BOURNEMOUTH EAST CEMETERY,O. I. 149.,"Husband of Edith Ann Hughes, of Laurel Cottage, St. Peter's Rd., Parkstone, Dorset."
362364,INGRAM,ALFRED WILLIAM,A W,29,,08/02/1919,,Private,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'7887',United Kingdom,BOURNEMOUTH EAST CEMETERY,G. I. 16.,"Son of Emily Ingram, of 12, Claribel St., Ardwick, Manchester, and the late John Ingram; husband of Lottie Agnes Ingram, of 73, Haviland Rd., Boscombe, Bournemouth."
362366,JACKA,FRANK,F,32,,23/11/1918,,Cook's Mate,Royal Navy,,"H.M.S. ""Pegasus.""",,United Kingdom,'347533',United Kingdom,BOURNEMOUTH EAST CEMETERY,T. I. 148.,"Son of James and Mary Jacka, of Truro, Cornwall."
362367,JENKINS,EDWIN WALTER,E W,56,,09/11/1916,,Captain,Hampshire Regiment,,,,United Kingdom,'',United Kingdom,BOURNEMOUTH EAST CEMETERY,B. 2. 126.,"Son of Henry West Jenkins, of Christchurch, Hants; husband of Lilla Foy Jenkins, of ""Foy Dean,"" Cecil Avenue, Bournemouth."
362369,KEFFORD,JOSEPH LESLIE,J L,26,,06/04/1918,,Corporal,"Australian Infantry, A.I.F.",,47th Bn.,,Australian,'2913',United Kingdom,BOURNEMOUTH EAST CEMETERY,O. I. 143.,"Son of Annie Brown (formerly Kefford), of Mannuem Creek, Kingaray, Queensland, and the late Joseph Kefford. Native of Warwick, Queensland."
362370,KINDRED,JOHN,J,25,,14/04/1915,,Private,Seaforth Highlanders,,1st Bn.,,United Kingdom,'268',United Kingdom,BOURNEMOUTH EAST CEMETERY,P. I. 152.,"Son of James and Helen Stevenson, of 20, Mayfield Terrace, Bridgeness, Bo'ness."
362372,LANGDOWN,,H W,29,,04/02/1918,,Air Mechanic 1st Class,Royal Flying Corps,,Airship Station (Pulham),,United Kingdom,'31716',United Kingdom,BOURNEMOUTH EAST CEMETERY,V. I. 16.,"Son of Fred Langdown; husband of Florence May Langdown, of 28, Cleveland Rd., Bournemouth."
362373,LAWSON,ARTHUR ASHLEY,A A,0,,19/03/1918,,Second Lieutenant,Tank Corps,,,,United Kingdom,'',United Kingdom,BOURNEMOUTH EAST CEMETERY,T. I. 153.,"Brother of Mr. H. P. Lawson, of 1, Florence Park, Redland, Bristol."
362375,LITTLETON,WILLIAM JOSEPH,W J,36,,19/07/1917,,Private,Cheshire Regiment,,Depot,,United Kingdom,'56211',United Kingdom,BOURNEMOUTH EAST CEMETERY,Q. I. 145.,"Son of Joseph and Mary Littleton, of 11, Waterloo St., Stoke, Devonport."
362377,LOWMAN,ERNEST SYDNEY THOMAS,E S T,19,,25/02/1917,,Private,Somerset Light Infantry,,4th (Reserve) Bn.,,United Kingdom,'30746',United Kingdom,BOURNEMOUTH EAST CEMETERY,Q. I. 147.,"Son of George and Elizabeth Jane Lowman, of Lowertown, Montacute, Somerset."
362378,McLACKLIN,GEORGE J.,G J,39,,21/02/1917,,Air Mechanic 2nd Class,Royal Flying Corps,,Southern Aircraft Repair Depot,,United Kingdom,'56039',United Kingdom,BOURNEMOUTH EAST CEMETERY,W. I. 92.,
362379,MESSENGER,LEONARD WILLIAM,L W,0,,04/07/1918,,Second Lieutenant,Royal Air Force,Royal Field Artillery,No. 3 Training Depot Station,formerly,United Kingdom,'',United Kingdom,BOURNEMOUTH EAST CEMETERY,S. I. 149.,
362380,MILLER,FREDERIC J.,F J,0,,19/11/1917,,Private,Canadian Infantry,,47th Bn.,,Canadian,'826804',United Kingdom,BOURNEMOUTH EAST CEMETERY,P. I. 144.,"Husband of Serena B. Miller, of Hillsdale, Indiana, U.S.A."
362381,MOORE,CECIL GEORGE,C G,31,,11/12/1920,,Private,Wiltshire Regiment,,6th Bn.,,United Kingdom,'31766',United Kingdom,BOURNEMOUTH EAST CEMETERY,K. 118.,"Son of James and Caroline Moore, of Shillingstone, Blandford, Dorset; husband of Susan Moore, of 10, Greatedene, Holdenhurst, Christchurch, Hants."
362382,MORRIS,HARRY ISIDOR,H I,24,,14/05/1915,,Rifleman,Rifle Brigade,,2nd Bn.,,United Kingdom,'4673',United Kingdom,BOURNEMOUTH EAST CEMETERY,C. 6. 137.,"Son of John and Hanna Morris, of High Rd., Tottenham, London. Native of Stepney."
362383,MOSGROVE,ROBERT PATRICK,R P,41,,07/10/1917,,Captain,Royal Sussex Regiment,Army Pay Department,,transf. to ,United Kingdom,'',United Kingdom,BOURNEMOUTH EAST CEMETERY,S. I. 151.,"Son of the late Hon. Judge Mosgrove and Harriette, his wife, of Ottawa, Ontario; husband of K. S. Mosgrove, of 26, St. Ann's St., Salisbury."
362384,NEW,STANLEY CHARLES,S C,26,,01/11/1916,,Private,Canadian Infantry,,"""C"" Coy. 28th Bn.",,Canadian,'73269',United Kingdom,BOURNEMOUTH EAST CEMETERY,Q. I. 149.,"Son of Mr. and Mrs. C. New, of Chesham, Bucks, England."
362385,OSBORNE,,W,0,,11/02/1918,,Air Mechanic 2nd Class,Royal Flying Corps,,2nd Cadet Wing,,United Kingdom,'129083',United Kingdom,BOURNEMOUTH EAST CEMETERY,K. I. 19.,
362386,OTTEWELL,JOHN MILLER,J M,46,,02/04/1919,,Lieutenant,Royal Air Force,,Wireless Telephony School,,United Kingdom,'',United Kingdom,BOURNEMOUTH EAST CEMETERY,U. I. 152.,"Husband of K. H. Ottewell, of Market Place Buildings, Derby. Served in the South African Campaign. Born at Ripley, Derbyshire."
