Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2253173,BONNARD,THOMAS HENRY,T H,26,,29/05/1940,,Private,Green Howards (Yorkshire Regiment),,4th Bn.,,United Kingdom,'4389384',Belgium,YPRES TOWN CEMETERY EXTENSION,4. A. 35.,"Son of Mr. and Mrs. Thomas Bonnard; husband of Irene Bonnard, of Lingdale, Yorkshire."
2253175,CHESTER,JOHN THIEPVAL,J T,23,,28/05/1940,,Private,East Yorkshire Regiment,,4th Bn.,,United Kingdom,'4344517',Belgium,YPRES TOWN CEMETERY EXTENSION,4. A. 32.,"Son of John and Elsie Chester, of Hull."
2253177,GILL,FREDERICK,F,33,,27/05/1940,,Private,East Yorkshire Regiment,,4th Bn.,,United Kingdom,'4344546',Belgium,YPRES TOWN CEMETERY EXTENSION,4. A. 28.,"Son of William Burton Gill and Florence Gill, of Hull; husband of Rose Gill, of Hull."
2253198,WHITE,HARRY,H,19,,29/05/1940,,Private,Green Howards (Yorkshire Regiment),,4th Bn.,,United Kingdom,'4390120',Belgium,YPRES TOWN CEMETERY EXTENSION,4. A. 38.,"Son of Mr. and Mrs. Joseph Harry White, of Redcar, Yorkshire."
2253184,KELL,JOHN,J,20,,27/05/1940,,Private,East Yorkshire Regiment,,,,United Kingdom,'4538787',Belgium,YPRES TOWN CEMETERY EXTENSION,4. A. 1.,
2253199,WILLIAMSON,JAMES CORNFORTH,J C,22,,27/05/1940,,Private,Green Howards (Yorkshire Regiment),,4th Bn.,,United Kingdom,'4391733',Belgium,YPRES TOWN CEMETERY EXTENSION,4. A. 34.,
2253178,HARRISON,ANDREW,A,35,Mentioned in Despatches,05/06/1940,,Private,Duke of Wellington's (West Riding Regiment),,1st Bn.,,United Kingdom,'4607613',Belgium,YPRES TOWN CEMETERY EXTENSION,4. A. 5.,"Son of Thomas William and Eliza Ann Harrison, of Sheffield; husband of Georgina Harrison, of Sheffield."
2253179,HAWKER,JAMES,J,40,,04/06/1940,,Major,Royal Armoured Corps,,13th/18th Royal Hussars,,United Kingdom,'6112',Belgium,YPRES TOWN CEMETERY EXTENSION,4. A. 3.,"Son of Colonel T. Hawker and Mrs. E. Hawker; husband of Effie Joyce Alice Hawker, of Midhurst, Sussex."
2253200,WILSON,HERBERT,H,30,,27/05/1940,,Fusilier,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'6977323',Belgium,YPRES TOWN CEMETERY EXTENSION,4. A. 40.,Son of William and Mary Wilson.
2253201,WOOD,ESMOND,E,22,,28/05/1940,,Private,Green Howards (Yorkshire Regiment),,4th Bn.,,United Kingdom,'4391737',Belgium,YPRES TOWN CEMETERY EXTENSION,4. A. 30.,"Son of James and Ellen Ann Wood, of Durham."
2426909,PERCIVAL,ARTHUR JEX BLAKE,A J B,43,Distinguished Service Order,31/10/1914,,Lieutenant Colonel,Northumberland Fusiliers,General Staff,,attd. to 2nd Div. Staff,United Kingdom,'',Belgium,YPRES TOWN CEMETERY EXTENSION,III. AA. 2.,"Cross of the Legion of Honour. Son of the Rt. Revd. John Percival, Bishop of Hereford; husband of Cecil H Percival, of 57, Ovington St, Chelsea, London."
2253187,MEAKIN,HARRY,H,30,,25/05/1940,,Warrant Officer Class III,Dorsetshire Regiment,,2nd Bn.,,United Kingdom,'5722108',Belgium,YPRES TOWN CEMETERY EXTENSION,4. A. 36.,"Son of Thomas Summers Meakin and Alice Meakin; husband of Gwendoline Frances Meakin (nee Jones), of Pembroke Dock."
2253189,PEAPER,WILLIAM FREDERICK,W F,35,,05/06/1940,,Corporal,Middlesex Regiment,,1/7th Bn.,,United Kingdom,'6204522',Belgium,YPRES TOWN CEMETERY EXTENSION,4. A. 15.,"Son of Mrs. C. A. Peaper, of Edmonton, Middlesex; husband of Lilian Irene May Peaper, of Edmonton."
2253191,PIPER,ARTHUR FREDERICK,A F,21,,28/05/1940,,Private,Green Howards (Yorkshire Regiment),,4th Bn.,,United Kingdom,'4391687',Belgium,YPRES TOWN CEMETERY EXTENSION,4. A. 21.,"Son of Thomas Frederick and Eleanor Jane Piper, of Middlesbrough, Yorkshire."
2253193,RIBOUT,ROLLAND ALBERT JOFFRE,R A J,31,,05/05/1942,,Sergeant,Royal Canadian Air Force,,122 (R.A.F.) Sqdn,,Canadian,'R/82043',Belgium,YPRES TOWN CEMETERY EXTENSION,4. A. 42.,"Son of F. A. and Dora Ribout, of Mattawa, Ontario, Canada."
2253195,STEVENS,PETER EDWARD,P E,22,,27/05/1940,,Driver,Royal Engineers,,Boring Section,,United Kingdom,'1901356',Belgium,YPRES TOWN CEMETERY EXTENSION,4. A. 18.,"Son of Peter and Ada Ellen Stevens, of Chester."
2253197,UPTON,WILLIAM GEORGE,W G,33,,29/05/1940,,Corporal,Green Howards (Yorkshire Regiment),,4th Bn.,,United Kingdom,'4384714',Belgium,YPRES TOWN CEMETERY EXTENSION,4. A. 24.,"Son of Christopher and Ada Upton; husband of Jane Annie Upton, of East Loftus, Saltburn, Yorkshire."
2253174,BRAMLEY,LEWIS ROBERT,L R,48,,10/06/1940,,Warrant Officer Class II,Royal Northumberland Fusiliers,,2nd Bn.,,United Kingdom,'4257334',Belgium,YPRES TOWN CEMETERY EXTENSION,4. A. 2.,"Son of Frederick and Mary Bramley; husband of Elsie Sharer Bramley, of Heaton Moor, Stockport, Cheshire."
2253176,ELEY,CHARLES WILLIAM,C W,33,,28/05/1940,,Corporal,East Yorkshire Regiment,,4th Bn.,,United Kingdom,'4340087',Belgium,YPRES TOWN CEMETERY EXTENSION,4. A. 29.,"Son of Harry and Frances Eley, of Hull; husband of Enid M. Eley, of Hull."
446436,COTTON,,J,0,,28/10/1914,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'4951',Belgium,YPRES TOWN CEMETERY EXTENSION,II. A. 51.,
446437,COWELL,,W,0,,05/05/1918,,Private,East Surrey Regiment,,12th Bn.,,United Kingdom,'35605',Belgium,YPRES TOWN CEMETERY EXTENSION,III. F. 10.,
446463,DONALD,,W,0,,25/07/1917,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'20002',Belgium,YPRES TOWN CEMETERY EXTENSION,III. E. 6.,
446753,WATERS,,J,0,,05/02/1915,,Serjeant,Royal Engineers,,3rd Field Coy.,,United Kingdom,'29913',Belgium,YPRES TOWN CEMETERY EXTENSION,II. C. 1.,
446338,ATKINS,,C J,0,,07/11/1914,,Lance Corporal,The Queen's (Royal West Surrey Regiment),,2nd Bn.,,United Kingdom,'L/9666',Belgium,YPRES TOWN CEMETERY EXTENSION,II. A. 1.,
446335,APPLETON,FRED MICHAEL,F M,0,,24/04/1915,,Gunner,Royal Field Artillery,,123rd Bty. 28th Bde.,,United Kingdom,'74239',Belgium,YPRES TOWN CEMETERY EXTENSION,I. D. 8.,
446685,ROWELL,,F G I,0,,07/07/1915,,Rifleman,Rifle Brigade,,8th Bn.,,United Kingdom,'B/2531',Belgium,YPRES TOWN CEMETERY EXTENSION,III. E. 14.,
446343,BAGNALL,,W,0,,05/02/1915,,Private,Cheshire Regiment,,2nd Bn.,,United Kingdom,'8382',Belgium,YPRES TOWN CEMETERY EXTENSION,II. C. 2.,
446344,BAILEY,,C N,0,,30/10/1914,,Private,Wiltshire Regiment,,1st Bn,,United Kingdom,'7718',Belgium,YPRES TOWN CEMETERY EXTENSION,II. A. 22.,
446345,BAILEY,,G,0,,05/11/1914,,Private,The Queen's (Royal West Surrey Regiment),,2nd Bn.,,United Kingdom,'L/10104',Belgium,YPRES TOWN CEMETERY EXTENSION,II. A. 50.,
446476,ELRICK,,W,0,,29/10/1914,,Serjeant,Gordon Highlanders,,2nd Bn.,,United Kingdom,'6419',Belgium,YPRES TOWN CEMETERY EXTENSION,II. B. 3.,
446477,FEENEY,,J,0,,31/07/1917,,Private,Cameronians (Scottish Rifles),Royal Engineers,10th Bn.,attd. 253rd Coy. ,United Kingdom,'7331',Belgium,YPRES TOWN CEMETERY EXTENSION,III. B. 7.,
446479,FERRIS,OLIVER,O,0,,08/05/1915,,Gunner,Royal Garrison Artillery,,123rd Heavy Bty.,,United Kingdom,'34413',Belgium,YPRES TOWN CEMETERY EXTENSION,Special Memorial 4.,
446682,ROSE,MICHAEL T.,M T,0,,03/05/1915,,Bombardier,Canadian Field Artillery,,2nd Bde.,,Canadian,'41632',Belgium,YPRES TOWN CEMETERY EXTENSION,I. E. 13.,
446683,ROSEN,,M,0,,02/11/1914,,Private,ALIAS,,,,United Kingdom,'10304',Belgium,YPRES TOWN CEMETERY EXTENSION,,"See ROGOZINSKI, the true family name."
446435,COTE,DAVID,D,0,,27/04/1915,,Driver,Canadian Field Artillery,,2nd Bde.,,Canadian,'41760',Belgium,YPRES TOWN CEMETERY EXTENSION,III. G. 2.,
446513,HACK,,H,0,,06/11/1914,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'7282',Belgium,YPRES TOWN CEMETERY EXTENSION,II. A. 15.,
446464,DOWD,,J,0,,08/08/1916,09/08/1916,Lance Corporal,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'4492',Belgium,YPRES TOWN CEMETERY EXTENSION,III. E. 21.,
446473,EDWARDS,,H,0,,07/11/1914,,Private,3rd Dragoon Guards (Prince of Wales' Own),,,,United Kingdom,'D/3086',Belgium,YPRES TOWN CEMETERY EXTENSION,II. A. 12.,
446474,ELDRETT,,E,0,,06/06/1915,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'10051',Belgium,YPRES TOWN CEMETERY EXTENSION,III. B. 28.,
446483,FLANNAGAN,,P,0,,31/07/1917,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'44196',Belgium,YPRES TOWN CEMETERY EXTENSION,Sp. Mem. III. B. 30.,
446485,FLURRIE,,T,0,,04/11/1914,,Sapper,Royal Engineers,,Signal Coy. First Army H.Q.,,United Kingdom,'15738',Belgium,YPRES TOWN CEMETERY EXTENSION,II. B. 7.,
446486,FLYNN,,D,0,,06/11/1914,,Private,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'3780',Belgium,YPRES TOWN CEMETERY EXTENSION,II. B. 2.,
446488,FOSTER,,J,0,,29/10/1914,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'1980',Belgium,YPRES TOWN CEMETERY EXTENSION,II. A. 48.,
446491,GALE,,P W,0,,03/11/1914,,Private,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'7942',Belgium,YPRES TOWN CEMETERY EXTENSION,II. A. 27.,
446493,GALLAGHER,,A J,0,,31/10/1914,,Drummer,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'414',Belgium,YPRES TOWN CEMETERY EXTENSION,II. A. 38.,
446494,GALLIE,,A,27,,10/07/1917,,Serjeant,Argyll and Sutherland Highlanders,,11th Bn.,,United Kingdom,'3802',Belgium,YPRES TOWN CEMETERY EXTENSION,I. C. 15.,
446501,GIBSON,,J,0,,25/09/1915,,Private,Durham Light Infantry,,10th Bn.,,United Kingdom,'11874',Belgium,YPRES TOWN CEMETERY EXTENSION,III. F. 20.,
446502,GILBERT,,A,0,,01/11/1914,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'L/8865',Belgium,YPRES TOWN CEMETERY EXTENSION,II. A. 1.,
446506,GREEN,,J,0,,28/10/1914,,Private,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'9259',Belgium,YPRES TOWN CEMETERY EXTENSION,II. A. 47.,
446577,LAKE,,F H,0,,02/11/1914,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'8027',Belgium,YPRES TOWN CEMETERY EXTENSION,II. A. 42.,
446542,HOWARD,,E,0,,06/11/1914,,Gunner,Royal Horse Artillery,,"""K"" Bty.",,United Kingdom,'18537',Belgium,YPRES TOWN CEMETERY EXTENSION,II. A. 10.,
446670,POOLE,EDWARD,E,0,,08/10/1917,,Driver,Australian Field Artillery,,10th Bde.,,Australian,'2067',Belgium,YPRES TOWN CEMETERY EXTENSION,III. F. 24.,
446671,POOLE,,T,0,,10/09/1917,,Serjeant,Manchester Regiment,,1st/10th Bn.,,United Kingdom,'395001',Belgium,YPRES TOWN CEMETERY EXTENSION,III. D. 23.,
446678,RICKS,,W C,26,,02/03/1915,,Gunner,ALIAS,,,,United Kingdom,'47012',Belgium,YPRES TOWN CEMETERY EXTENSION,,"See ""REX,"" the true family name."
446480,FERRY,,E,0,,04/06/1918,,Private,East Surrey Regiment,,12th Bn.,,United Kingdom,'26816',Belgium,YPRES TOWN CEMETERY EXTENSION,III. D. 6.,
446696,SEYMOUR,,C,0,,02/11/1914,,Driver,Royal Engineers,,55th Field Coy.,,United Kingdom,'18648',Belgium,YPRES TOWN CEMETERY EXTENSION,II. A. 18.,
446697,SHAND,,J,0,,28/10/1914,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'3/1653',Belgium,YPRES TOWN CEMETERY EXTENSION,II. A. 48.,
446702,SIMPSON,JOHN,J,0,,12/10/1917,,Gunner,Royal Field Artillery,Royal Garrison Artillery,,attd. 224th Siege Bty.,United Kingdom,'128126',Belgium,YPRES TOWN CEMETERY EXTENSION,II. F. 3.,
446705,SMITH,ADAM,A,0,,25/06/1917,,2nd Corporal,Royal Engineers,,73rd Field Coy.,,United Kingdom,'57376',Belgium,YPRES TOWN CEMETERY EXTENSION,I. C. 9.,
446761,WHITTY,,A S,0,,26/04/1915,,Sapper,Royal Engineers,,38th Field Coy.,,United Kingdom,'9431',Belgium,YPRES TOWN CEMETERY EXTENSION,III. B. 1.,
446767,WILL,,D B,0,,29/10/1914,,Corporal,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'2224',Belgium,YPRES TOWN CEMETERY EXTENSION,II. A. 46.,
446768,WILLCOCK,,C B,0,,27/04/1918,,Private,Royal Fusiliers,Machine Gun Corps,,attd.,United Kingdom,'50325',Belgium,YPRES TOWN CEMETERY EXTENSION,III. F. 8.,
446769,WILLIAMS,ROBERT JOHN,R J,0,,11/02/1915,,Private,6th Dragoons (Inniskilling),1st Life Guards,,attd.,United Kingdom,'G/2501',Belgium,YPRES TOWN CEMETERY EXTENSION,II. C. 8.,
446626,MONDAY,,T,0,,24/05/1915,,Farrier Serjeant,Royal Field Artillery,,2nd (Northumbrian) Bde.,,United Kingdom,'769',Belgium,YPRES TOWN CEMETERY EXTENSION,III. A. 18.,
446636,MURCUTT,,J H,0,,12/04/1915,,Private,Middlesex Regiment,,3rd Bn.,,United Kingdom,'15236',Belgium,YPRES TOWN CEMETERY EXTENSION,I. G. 12.,
446663,PEEL,,C E,0,,02/11/1914,,Private,Coldstream Guards,,3rd Bn.,,United Kingdom,'9592',Belgium,YPRES TOWN CEMETERY EXTENSION,II. A. 7.,
446771,WILLINGALE,SAMUEL,S,0,,29/11/1917,,Gunner,Royal Garrison Artillery,,287th Siege Bty.,,United Kingdom,'134684',Belgium,YPRES TOWN CEMETERY EXTENSION,II. F. 15.,
446774,WILSON,,G L,0,,19/02/1915,,Company Serjeant Major,East Surrey Regiment,,2nd Bn.,,United Kingdom,'7669',Belgium,YPRES TOWN CEMETERY EXTENSION,I. F. 3.,
446775,WILSON,,H,0,,15/02/1915,,Lance Corporal,York and Lancaster Regiment,,1st Bn.,,United Kingdom,'3/2173',Belgium,YPRES TOWN CEMETERY EXTENSION,I. F. 2.,
446615,MARTIN,,S,0,,20/02/1915,,Private,King's Own (Royal Lancaster Regiment),,2nd Bn.,,United Kingdom,'10212',Belgium,YPRES TOWN CEMETERY EXTENSION,I. E. 5.,
446620,MAWHINNEY,JOHN,J,0,,27/04/1915,,Driver,Canadian Field Artillery,,2nd Bde.,,Canadian,'41233',Belgium,YPRES TOWN CEMETERY EXTENSION,III. G. 1.,
446625,MILNE,,E,0,,06/11/1914,,Serjeant,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'1369',Belgium,YPRES TOWN CEMETERY EXTENSION,II. A. 23.,
446664,PEMBROKE,,J,0,,03/05/1918,,Private,East Surrey Regiment,,12th Bn.,,United Kingdom,'32686',Belgium,YPRES TOWN CEMETERY EXTENSION,I. F. 18.,
446445,CUFFLIN,,W,0,,01/11/1914,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'7113',Belgium,YPRES TOWN CEMETERY EXTENSION,II. A. 26.,
446495,GANGE,,A S,0,,28/07/1915,,Rifleman,King's Royal Rifle Corps,,9th Bn.,,United Kingdom,'A/2315',Belgium,YPRES TOWN CEMETERY EXTENSION,III. C. 4.,
446337,ASHTON,,W,0,,03/09/1917,,Private,Lancashire Fusiliers,,1st/7th Bn.,,United Kingdom,'281541',Belgium,YPRES TOWN CEMETERY EXTENSION,II. G. 13.,
446332,ACKLIN,,L H,0,,05/05/1918,,Private,East Surrey Regiment,,12th Bn.,,United Kingdom,'12001',Belgium,YPRES TOWN CEMETERY EXTENSION,III. H. 4.,
446334,ANDERSON,,J,0,,31/07/1917,,Private,South Staffordshire Regiment,Royal Engineers,7th Bn.,attd. 253rd Coy.,United Kingdom,'31427',Belgium,YPRES TOWN CEMETERY EXTENSION,III. D. 1.,
446333,ALLSOP,CECIL STANLEY REGINALD,C S R,20,,30/10/1914,,Private,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'9504',Belgium,YPRES TOWN CEMETERY EXTENSION,II. A. 28.,"Son of Lilian A. Aylott Allsop, of 94, Dalmally Rd., Addiscombe, East Croydon."
446336,ARMSTRONG,,W G,21,,25/04/1915,,Sapper,Royal Engineers,,50th (Northumbrian) Signal Coy.,,United Kingdom,'1817',Belgium,YPRES TOWN CEMETERY EXTENSION,III. E. 8.,"Son of Elizabeth Armstrong, of 6, Cross St., Oakenshaw, Willington, Co. Durham."
446339,ATLAY,HUGH WORDSWORTH,H W,43,Distinguished Service Order,11/04/1915,,Major,Royal Field Artillery,,52nd Bty.,,United Kingdom,'',Belgium,YPRES TOWN CEMETERY EXTENSION,I. F. 11.,"Son of James, sometime Bishop of Hereford and Frances Turner Atlay, his wife, of Hereford."
446340,AVERY,THOMAS,T,37,Distinguished Conduct Medal,16/06/1915,,Captain,King's Shropshire Light Infantry,,5th Bn.,,United Kingdom,'',Belgium,YPRES TOWN CEMETERY EXTENSION,II. G. 19.,"Son of Mrs. M. Avery, of 7, Oliver Rd., Cape Hill, Smethwick, Staffs."
446342,BACON,HARRY JOHN,H J,20,,24/04/1915,,Private,Canadian Army Medical Corps,,2nd Field Ambulance,,Canadian,'33011',Belgium,YPRES TOWN CEMETERY EXTENSION,III. A. 12.,"Son of Mr. J. R. Bacon, of 982, Dundas St. West, Toronto."
446346,BAKER,,E,27,,05/05/1918,,Lance Corporal,East Surrey Regiment,,12th Bn.,,United Kingdom,'15817',Belgium,YPRES TOWN CEMETERY EXTENSION,III. F. 9.,"Husband of E. Baker, of 13, St. James's Rd., Carshalton, Surrey."
446755,WATSON,,J,0,,29/10/1914,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'7783',Belgium,YPRES TOWN CEMETERY EXTENSION,II. A. 45.,
446347,BAKER,SIDNEY LAWRENCE,S L,27,,05/11/1915,,Corporal,Royal Field Artillery,,"""A"" Bty. 46th Bde.",,United Kingdom,'27303',Belgium,YPRES TOWN CEMETERY EXTENSION,III. B. 5.,"Son of James H. and the late B. P. Baker. Born at Brimington, Chesterfield."
446348,BALLANTYNE,,J,0,,01/07/1917,,Private,Black Watch (Royal Highlanders),,9th Bn.,,United Kingdom,'9780',Belgium,YPRES TOWN CEMETERY EXTENSION,III. F. 19.,"Husband of Isabella Ballantyne, of 31, Wellgreen Place, Buckhaven, Fife."
446349,BARBER,ROBERT SAMUEL,R S,24,,03/10/1917,,Gunner,Australian Field Artillery,,7th Bde.,,Australian,'18641',Belgium,YPRES TOWN CEMETERY EXTENSION,II. F. 19.,"Son of John William and Sarah Ann Barber, of Hollybank. Maroochy River, Yandina, Queensland. Milton, New South Wales."
446350,BARLOW,FREDERICK,F,26,,31/08/1918,,Private,York and Lancaster Regiment,,18th Bn.,,United Kingdom,'209638',Belgium,YPRES TOWN CEMETERY EXTENSION,III. H. 6.,"Son of Mrs. F. E. Barlow, of 15, Pear's Terrace, New Shildon, Co. Durham."
446351,BARNES,JAMES LEWIS,J L,23,,08/09/1917,,Private,Manchester Regiment,,"""A"" Coy. 1st/7th Bn.",,United Kingdom,'275042',Belgium,YPRES TOWN CEMETERY EXTENSION,III. G. 26.,"Son of the late William and Emma Barnes, of Manchester. Previously wounded at Gallipoli, June1915.,."
446352,BARTHOLOMEW,HENRY,H,0,,18/04/1915,,Gunner,Royal Field Artillery,,61st Bty. 8th Bde.,,United Kingdom,'48268',Belgium,YPRES TOWN CEMETERY EXTENSION,I. G. 15.,
446353,BARTLEY,,P E,0,,05/05/1918,,Private,East Surrey Regiment,,12th Bn.,,United Kingdom,'17977',Belgium,YPRES TOWN CEMETERY EXTENSION,III. C. 3.,
446354,BARTON,,J,0,,19/04/1915,,Private,Leinster Regiment,,1st Bn.,,United Kingdom,'9062',Belgium,YPRES TOWN CEMETERY EXTENSION,III. AA. 7.,
446355,BATHE,,W J,0,,29/10/1914,,Private,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'7808',Belgium,YPRES TOWN CEMETERY EXTENSION,II. A. 35.,"Son of Mr J Bathe of 7, Highworth Rd, Stratton St Margaret, Swidon, Wilts."
446356,BEAL,THOMAS,T,29,,20/08/1917,,Gunner,Royal Garrison Artillery,,230th Siege Bty.,,United Kingdom,'89250',Belgium,YPRES TOWN CEMETERY EXTENSION,III. E. 18.,"Son of Thomas and Alice Ann Beal, of East Cowick, Snaith; husband of Amy Beal, of Mawson Green, Sykehouse, Snaith, Yorks."
446357,BEARDSLEY,,T,0,,15/04/1915,,Rifleman,King's Royal Rifle Corps,,3rd Bn.,,United Kingdom,'R/7380',Belgium,YPRES TOWN CEMETERY EXTENSION,I. G. 14.,
446358,BEATTIE,JAMES,J,19,,29/07/1917,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'22444',Belgium,YPRES TOWN CEMETERY EXTENSION,III. A. 10.,"Son of James and Jane Beattie, of 80, Laurence St., Buckhaven, Fife."
446359,BEATTY,ALEXANDER,A,23,,13/10/1917,,Driver,Australian Field Artillery,,110th Howitzer Bty. 10th Bde.,,Australian,'21123',Belgium,YPRES TOWN CEMETERY EXTENSION,III. C. 11.,"Son of William Alexander and Catherine Beatty. Queanbeyan, New South Wales."
446361,BECKHAM,,A T G,0,,26/04/1915,,Captain,32nd Sikh Pioneers,,,,Indian,'',Belgium,YPRES TOWN CEMETERY EXTENSION,III. D. 10.,
446362,BELCHER,,A,29,,03/06/1915,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'9781',Belgium,YPRES TOWN CEMETERY EXTENSION,III. A. 14.,"Son of Richard and Helen Belcher, of London."
446371,BOOTH,,A,0,,31/10/1914,,Private,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'6326',Belgium,YPRES TOWN CEMETERY EXTENSION,II. A. 22.,
446375,BRADNEY,,P E,0,,31/07/1915,,Captain,Somerset Light Infantry,,6th Bn.,,United Kingdom,'',Belgium,YPRES TOWN CEMETERY EXTENSION,I. D. 4.,
446360,BECKETT,JOHN WILLIAM,J W,24,,13/06/1917,,Private,Manchester Regiment,,18th Bn.,,United Kingdom,'25363',Belgium,YPRES TOWN CEMETERY EXTENSION,I. D. 17.,"Husband of E. J. Beckett, of 1, Hadfield St., Ancoats, Manchester."
446363,BENFORD,,A T,31,,06/07/1915,,Rifleman,King's Royal Rifle Corps,,7th Bn.,,United Kingdom,'R/81',Belgium,YPRES TOWN CEMETERY EXTENSION,III. C. 13.,"Son of the late Thomas and Elizabeth Benford, of Northenden, Cheshire."
446364,BLUNDEN,,E H,26,,31/07/1917,,Corporal,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/17908',Belgium,YPRES TOWN CEMETERY EXTENSION,II. F. 18.,"Son of Edwin and Mary Blunden; husband of Mabel Blunden, of 62, High St., Tarring, Worthing."
