Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2323469,MORETON,CHRISTOPHER VERNON,C V,22,,19/07/1944,,Lieutenant,Royal Armoured Corps,,"""B"" Sqn. East Riding Yeomanry",,United Kingdom,'240871',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,I. C. 11.,"Son of Harry Vernon Moreton and Ivy Caroline Moreton, of Stockport, Cheshire."
2323472,MORGAN,RONALD DAVID,R D,20,,18/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,158 Sqdn.,,United Kingdom,'1893132',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,III. E. 9.,"Son of William David and Lilian May Morgan, of Swansea."
2323473,MORGAN,RONALD DAVIES,R D,25,,26/07/1944,,Lance Corporal,Middlesex Regiment,,1/8th Bn.,,United Kingdom,'6209946',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XIII. C. 9.," Son of Norman and Elizabeth Jane Morgan, of Middlesbrough, Yorkshire."
2323475,MORPUS,ARTHUR,A,19,,16/08/1944,,Private,Duke of Cornwall's Light Infantry,,5th Bn.,,United Kingdom,'14551293',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,VI. D. 14.,"Son of John and Minnie Morpus, of Chapel Milton, Derbyshire."
2323477,MORRIS,DAVID BENJAMIN,D B,39,,17/08/1944,,Corporal,Welch Regiment,,1/5th Bn.,,United Kingdom,'3955512',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,VIII. E. 6.,"Husband of Lily May Morris, of Beddau, Glamorgan."
2323478,MORRIS,FRANK ALFRED,F A,25,,22/07/1944,,Serjeant,Wiltshire Regiment,,5th Bn.,,United Kingdom,'5571738',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,X. A. 9.,"Son of Charles and Ellen Morris, of Harlington, Middlesex; husband of Edith Mary Morris, of Harlington."
2323480,MORRIS,REGINALD,R,37,,06/08/1944,,Private,Somerset Light Infantry,,4th Bn.,,United Kingdom,'14622644',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XVI. E. 24.,"Son of Thomas Alfred and Rosalie Maria Morris, of Bristol; husband of Kathleen Morris, of Knowle Park, Bristol."
2323483,MOSS,RUFUS HENRY,R H,31,,11/07/1944,,Private,Middlesex Regiment,,8th Bn.,,United Kingdom,'3862502',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XII. A. 14.,"Son of Mr. and Mrs. James Moss; husband of Betty Moss, of Hammersmith, London."
2323484,MOSSACK,EMANUEL,E,25,,26/07/1944,,Gunner,Royal Artillery,,69 Field Regt.,,United Kingdom,'936416',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XII. F. 8.,"Son of Mark Mossack, and of Rebecca Mossack, of Upper Clapton, London."
2323485,MUCKLOW,FREDERICK OWEN,F O,26,,19/08/1944,,Corporal,Durham Light Infantry,,10th Bn.,,United Kingdom,'4036486',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XV. E. 2.,"Son of Frederick Mucklow, and of Mary Mucklow, of Kidderminster, Worcestershire; husband of Doris Mucklow."
2323486,MULCAHY,EDWARD THEODORE,E T,35,,16/07/1944,,Lance Corporal,Corps of Military Police,,15th Div. Provost Coy.,,United Kingdom,'11252330',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XI. F. 22.,"Son of William and Elizebeth Mulcahy, of Birkenhead; husband of Margaret Mulcahy, of Birkenhead."
2323487,MULLADY,JOSEPH JOHN,J J,33,,12/08/1944,,Private,Welch Regiment,,1/5th Bn.,,United Kingdom,'7606046',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,VIII. B. 1.,
2323488,MULLIGAN,EDWARD,E,22,,17/08/1944,,Private,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'3246296',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,VI. A. 14.,
2323489,MULLIS,DAVID,D,25,,05/08/1944,,Corporal,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'5112984',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XV. D. 17.,Husband of Muriel Mullis.
2323490,MULVIHILL,DANIEL,D,18,,18/07/1944,,Private,Queen's Own Cameron Highlanders,,,,United Kingdom,'14437753',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,V. A. 1.,"Son of Timothy and Anne Mulvihill, of Liverpool."
2323491,MUNRO,ALEXANDER NORMAN GRIEVE,A N G,21,,17/08/1944,,Lieutenant,Royal Armoured Corps,,1st Lothians and Border Horse,,United Kingdom,'264519',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XV. C. 22.,"Son of William Angus Munro and of Margaret Bruce Munro (nee Grieve), of Edinburgh."
2323501,NARVIDGE,CYRIL,C,22,,08/07/1944,,Fusilier,Royal Scots Fusiliers,,6th Bn.,,United Kingdom,'295740',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,X. A. 30.,
2323502,NASH,CECIL,C,26,,08/08/1944,,Corporal,Middlesex Regiment,,1/7th Bn.,,United Kingdom,'6210878',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XII. C. 7.,
2323492,MURPHY,RONALD,R,22,,12/08/1944,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'3393875',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,III. C. 10.,"Son of Thomas and Martha Murphy, of Colne, Lancashire."
2323494,MURRAY,PETER ANDREW,P A,0,,18/07/1944,,Lance Corporal,Royal Armoured Corps,,141st (7th Bn. The Buffs [Royal East Kent Regt.]) Regt.,,United Kingdom,'6294234',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,V. A. 8.,
2323496,MUST,JAMES,J,26,,16/08/1944,,Corporal,Worcestershire Regiment,,1st Bn.,,United Kingdom,'5571156',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,II. D. 8.,"Son of Edward James Must and Rose Mary Must, of Tottenham, Middlesex."
2323500,NAPIER,ARTHUR EDWARD,A E,23,Distinguished Flying Cross,14/08/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,164 Sqdn.,,United Kingdom,'156951',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,IV. F. 8.,"Son of Arthur and Gertrude Napier; husband of Violet Gladys Napier, of Worley, Worcestershire."
2323503,NATHAN,HENRY JAMES,H J,19,,17/08/1944,,Lance Corporal,Black Watch (Royal Highlanders),,7th Bn.,,United Kingdom,'14655707',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,V. D. 11.,"Son of Joseph Samuel and Elizabeth Louisa Nathan, of Caldecote, Hertfordshire."
2323504,NAYSMITH,GEORGE,G,27,,19/07/1944,,Lance Serjeant,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'3193919',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,I. A. 15.,"Son of George and Georgina Naysmith; husband of Doris Ivy Naysmith, of Dropmore, Buckinghamshire."
2323505,NEAL,THOMAS NEWBIGGING,T N,21,,23/08/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,49th (West Riding) Regt.,,United Kingdom,'3606690',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XII. F. 15.,"Son of James Arthur and Janet Neal, of Darwen, Lancashire."
2323507,NEEDS,LOUIS MICHAEL MACLENNAN,L M M,21,,19/08/1944,,Second Lieutenant,Royal Fusiliers (City of London Regiment),Gordon Highlanders,1st Bn.,attd.,United Kingdom,'314921',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,VIII. A. 7.,"Son of Louis Phillipe Shelton Needs and Jessie Bowie Maclennan Needs, of Holloway, London."
2323509,NELMES,ARTHUR,A,20,,17/08/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,43rd (2/5th Bn. Gloucestershire Regt.) Regt.,,United Kingdom,'14267554',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XII. C. 17.,
2323510,NELSON,ALEXANDER ROBB,A R,24,,25/07/1944,,Serjeant,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'2760676',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,IX. C. 5.,"Son of David and Jane Nelson, of Cupar, Fife."
2323512,NEWBURY,ARTHUR,A,38,,22/08/1944,,Private,Highland Light Infantry (City of Glasgow Regiment),,2nd Bn. The Glasgow Highlanders,,United Kingdom,'7022184',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XI. F. 12.,"Son of James and Sarah Newbury; husband of Lilian Mary Newbury, of Woolwich, London."
2323514,NEWMAN,JOHN VICTOR,J V,23,,07/08/1944,,Corporal,King's Royal Rifle Corps,,12th (2nd Bn. The Queen's Westminsters) Bn,,United Kingdom,'6855619',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XVI. E. 15.,"Son of Thomas Francis and Alice Maud Newman; husband of Alice Rose Newman, of Hoxton, London."
2323515,NEWTON,GEORGE PATRICK,G P,22,,18/07/1944,,Lance Corporal,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'4543049',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,I. B. 6.,"Son of George and Ada Newton; husband of Dorothy Newton, of York."
2323523,NOBLE,NORMAN,N,0,,21/08/1944,,Corporal,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'2989081',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XI. F. 18.,
2323526,NORRIE,WILLIAM,W,18,,16/06/1944,,Private,Gordon Highlanders,,5/7th Bn.,,United Kingdom,'14678505',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,V. A. 13.,
2323528,NOTT,GEORGE DYER,G D,32,,16/07/1944,,Captain,Royal Armoured Corps,,153rd (8th Bn. The Essex Regt.) Regt.,,United Kingdom,'193416',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XII. B. 8.,"Son of Frank and Emily Elizabeth Nott, of Wickham St. Pauls, Essex; husband of Margaret Julietta Nott, of Wickham St. Pauls."
2323529,NOYCE,ALLAN ALFRED F.,A A F,26,,10/07/1944,,Corporal,Wiltshire Regiment,,4th Bn.,,United Kingdom,'5570515',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,X. D. 12.,"Son of Arthur Thomas Noyce and Millicent Matilda Noyce; husband of Gwladys Ann Noyce, of Amesbury, Wiltshire."
2323531,NUTTALL,PERCY,P,26,,10/08/1944,,Private,York and Lancaster Regiment,,The Hallamshire Bn.,,United Kingdom,'2044892',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,VI. E. 7.,"Son of Richard Farr Nuttall and Marie Nuttall, of Holmfirth, Yorkshire; husband of Emma Nuttall, of Holmfirth."
2323534,O'BRIEN,MATTHEW,M,31,,01/08/1944,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'3194896',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XVI. C. 7.,
2323547,ORMAN,BENJAMIN CHARLES,B C,0,,27/07/1944,,Gunner,Royal Artillery,,15 Lt. A.A. Regt.,,United Kingdom,'1438837',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XV. B. 17.,
2323535,O'CONNELL,JOSEPH,J,33,,12/08/1944,,Lance Corporal,Welch Regiment,,1/5th Bn.,,United Kingdom,'14619943',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,V. C. 25.,"Son of Edward and Bridget O'Connell, of Bristol; husband of Vera Millicent O'Connell, of Bristol."
2323542,OLDHAM,JOSHUA,J,0,,08/08/1944,,Trooper,Royal Armoured Corps,,144th (8th Bn. The East Lancashire Regt.) Regt.,,United Kingdom,'3392226',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,V. B. 16.,
2323546,O'REILLY,MICHAEL MYLES,M M,21,,21/08/1944,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'2993478',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XI. F. 17.,"Son of William and Elizabeth O'Reilly, of Melbourne, Australia."
2323649,PUNTON,ANDREW,A,22,,20/08/1944,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'2991581',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,IX. C. 14.,"Son of Agnes Punton, of Uphall, West Lothian."
2323653,PURNELL,KEITH JEFFCOTT,K J,20,,14/08/1944,,Trooper,Royal Armoured Corps,,1st Lothians and Border Horse,,United Kingdom,'14317847',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XV. B. 23.,"Son of Frank and Ada Mary Purnell, of Emmer Green, Reading, Berkshire."
2323656,PYE,THOMAS,T,35,,21/07/1944,,Serjeant,Grenadier Guards,,1st Bn.,,United Kingdom,'2613961',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,V. F. 15.,"Son of Thomas Henry Wilton Pye and Margaret Pye; husband of Joyce Pye, of Claines, Worcestershire."
2323657,QUEST,HUGH ARTHUR LIONEL,H A L,19,,11/07/1944,,Private,Middlesex Regiment,,8th Bn.,,United Kingdom,'6216925',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XI. E. 9.,"Son of Thomas Percival and Dorothy Quest, of Leeds, Yorkshire."
2323658,QUICK,DESMOND JOHN,D J,19,,23/07/1944,,Private,Welch Regiment,,4th Bn.,,United Kingdom,'14387330',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,VI. F. 16.,"Son of George and Charlotte Louisa Quick, of Cilfynydd, Pontypridd, Glamorgan."
2324160,WILSON,DAVID SKELTON,D S,27,,17/07/1944,,Serjeant,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'2987400',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,IX. C. 16.,"Son of Alexander and Janetta Wilson, of Glasgow."
2324169,WINDEBANK,WILLIAM RONALD,W R,32,,18/08/1944,,Serjeant,The Queen's Royal Regiment (West Surrey),,1/6th Bn.,,United Kingdom,'5495673',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,V. E. 18.,"Son of William and Beatrice May Windebank, of Dunbridge, Hampshire."
2324172,WINTER,JOSEPH HOWARD,J H,19,,29/07/1944,,Private,South Lancashire Regiment,,1st Bn.,,United Kingdom,'14675102',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,III. F. 2.,"Son of Joseph Howard Winter and Florence Beatrice Winter, of Barnard Castle, Co. Durham."
2324174,WOLFE,GARRETT,G,30,,24/07/1944,,Rifleman,Royal Ulster Rifles,,2nd Bn.,,United Kingdom,'6409448',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,I. B. 24.,"Son of Joseph and Catherine Wolfe; husband of Elizabeth Wolfe, of York Road, Co. Dublin, Irish Republic."
2324182,WOODS,JAMES ALFRED,J A,19,,08/08/1944,,Private,South Staffordshire Regiment,,7th Bn.,,United Kingdom,'14573624',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XI. D. 6.,"Son of James and Margaret Woods, of Bowgreave, Lancashire."
2323758,SANDS,DAVID,D,34,,12/08/1944,,Warrant Officer Class I,Black Watch (Royal Highlanders),,1st Bn. The Tyneside Scottish,,United Kingdom,'3853164',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,V.D.3.,
2324204,YOUNG,HERBERT ERNEST,H E,24,,14/08/1944,,Private,Monmouthshire Regiment,,2nd Bn.,,United Kingdom,'14615356',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,IV. D. 21.,
2323772,SCOTT,JOHN,J,22,,11/08/1944,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'2989741',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,III. A. 3.,
2323783,SHARP,ARTHUR,A,28,,17/07/1944,,Gunner,Royal Artillery,,131 Field Regt.,,United Kingdom,'838662',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XII. E. 20.,
2324189,WORTHINGTON,WILLIAM,W,24,,10/07/1944,,Corporal,Wiltshire Regiment,,4th Bn.,,United Kingdom,'5572395',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XII. A. 16.,"Son of William and Lavinia Worthington, of Pendleton, Salford, Lancashire."
2324208,YOUNG,PETER BYRNE,P B,19,,16/07/1944,,Lieutenant,Royal Canadian Infantry Corps,Royal Scots,,attd.,Canadian,'CDN/107',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XII. F. 23.,"Son of Harry Oliver Young and Clara Byrne Young, of Montreal, Province of Quebec, Canada. His brother Richard Oliver also fell."
2323948,TANNER,WILFRED GORDON,W G,31,,07/08/1944,,Private,Duke of Wellington's (West Riding Regiment),,7th Bn.,,United Kingdom,'4394944',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,IV. A. 18.,"Son of Eleanor Tanner; husband of Mabel Tanner, of Kilburn, Middlesex."
2323951,TAPPER,ERIC GOVEN,E G,22,,11/07/1944,,Serjeant,Royal Artillery,,86 (5th Bn. The Devonshire Regt.) Anti-Tank Regt.,,United Kingdom,'5620702',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,IX. C. 27.,"Son of Lionel Hutchings Tapper and Clara Elizabeth Tapper, of Dawlish, Devon."
2323955,TAYLOR,JAMES,J,36,,18/08/1944,,Driver,Royal Engineers,,143 Field Park Sqn.,,United Kingdom,'2129619',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,III. F. 15.,"Son of John and Kate Taylor, of Leeds, Yorkshire; husband of Olive Taylor, of Hunslet, Leeds."
2323558,OWEN,HARRY,H,36,,13/08/1944,,Lance Corporal,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'5378433',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,IV. E. 6.,"Son of Edward Ernest and Mary Ann Owen; husband of Alice Mary Owen, of Holsworthy, Devon."
2323562,PACKMAN,ROLAND JAMES GEORGE,R J G,21,,17/08/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,15th (Scottish) Regt.,,United Kingdom,'6922292',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XI. F. 9.,
2323566,PALMER,ARTHUR EDWARD,A E,20,,12/08/1944,,Private,Wiltshire Regiment,,5th Bn.,,United Kingdom,'14405637',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XVI. A. 9.,"Son of Alfred George and Annie Elizabeth Palmer, of Faringdon, Berkshire."
2323602,PETTIT,PETER EDWARD J.,P E J,18,,14/08/1944,,Fusilier,Royal Welch Fusiliers,,4th Bn.,,United Kingdom,'14435777',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XV. B. 29.,"Son of Joseph and Virtue Pettit, of Johnston, Pembrokeshire."
2323603,PHILIP,TALBERT STEVENSON,T S,24,,19/08/1944,,Lance Bombardier,Royal Artillery,,126 Field Regt.,,United Kingdom,'958743',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,III. D. 2.,"Son of William McGlashan Philip and Margaret Kidd Philip, of Dundee."
2323608,PICKEN,ABRAHAM,A,34,,19/08/1944,,Private,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'14607341',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,VI. A. 22.,"Son of John and Agnes Moran Kilpatrick Picken, of Paisley, Renfrewshire; husband of Jeanie Imrie Picken, of Paisley."
2323615,PIPKIN,SIDNEY HERBERT,S H,34,,18/07/1944,,Serjeant,Royal Armoured Corps,,141st (7th Bn. The Buffs [Royal East Kent Regt.]) Regt.,,United Kingdom,'6284758',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,V. A. 9.,
2323619,POLE,WALTER JOHN,W J,24,,16/07/1944,,Private,Somerset Light Infantry,,4th Bn.,,United Kingdom,'5673946',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,X. E. 1.,"Son of Willie and Eva Pole, of Blagdon, Somerset."
2323622,POOLE,LLOYD GEORGE,L G,22,,15/08/1944,,Private,Monmouthshire Regiment,,2nd Bn.,,United Kingdom,'4077021',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,VIII. C. 1.,Son of Joseph and Florence Poole.
2323624,POOLE,RONALD,R,27,,14/08/1944,,Lance Corporal,Monmouthshire Regiment,,2nd Bn.,,United Kingdom,'14600667',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,IV. C. 1.,"Son of Harry and Jane Poole; husband of Joyce Phyllis Poole, of Wotton-under-Edge, Gloucestershirc."
2323628,POPPLEWELL,NORMAN,N,25,,16/08/1944,,Lance Corporal,Black Watch (Royal Highlanders),,7th Bn.,,United Kingdom,'3318608',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,III. B. 25.,
2323630,PORTER,GEORGE PATRICK,G P,37,,18/08/1944,,Lance Corporal,Royal Armoured Corps,,"""C"" Sqn. 8th King's Royal Irish Hussars",,United Kingdom,'3521002',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,III. B. 14.,"Son of Albert and Mary Porter, of Manchester; husband of Eileen Porter, of Miles Platting, Manchester."
2323668,RAWLINSON,CLIFFORD,C,28,,18/07/1944,,Lance Corporal,Royal Armoured Corps,,2nd Fife and Forfar Yeomanry,,United Kingdom,'7909574',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,IX. D. 2.,"Son of Willie and Clara Rawlinson; husband of Marian Rawlinson, of Wyke, Yorkshire."
2323669,RAYMENT,ARTHUR WILLIAM,A W,21,,07/07/1944,,Private,Dorsetshire Regiment,,4th Bn.,,United Kingdom,'14203806',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,IX. D. 29.,"Son of John William and Ada Rayment, of Eltham, London; husband of Hilda May Rayment."
2323670,RAYMOND,FREDERICK ARTHUR,F A,25,,23/06/1944,,Lance Corporal,South Lancashire Regiment,,1st Bn.,,United Kingdom,'3653926',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XIV. E. 8.,"Son of William John and Catherine Raymond, of New Mills, Derbyshire."
2323672,READER,CHARLES ALFRED,C A,24,,13/08/1944,,Private,Oxford and Bucks Light Infantry,,2nd (Airborne) Bn.,,United Kingdom,'5388147',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,VIII. E. 1.,"Son of Alfred Edgar and Stella Reader, of Leicester."
2323676,REASON,JOHN ROBERT,J R,19,,11/07/1944,,Rifleman,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'14416781',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XI. E. 25.,"Son of Fredrick George and Ada Reason, of Lancing, Sussex."
2323699,ROBERTS,ALBERT,A,31,,12/08/1944,,Corporal,Welch Regiment,,1/5th Bn.,,United Kingdom,'3972075',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,V. C. 20.,
2323683,RHODES,GEORGE,G,30,,30/06/1944,,Lance Corporal,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'2989623',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,II. E. 18.,"Son of George Henry Nuttall Rhodes and Edith Harriet Rhodes, of Stockport, Cheshire."
2323684,RHODES,WALTER,W,32,,09/08/1944,,Lance Corporal,Green Howards (Yorkshire Regiment),,7th Bn.,,United Kingdom,'4349050',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XII. D. 14.,"Son of William and Margaret Rhodes, of Hull; husband of Mary Susan Rhodes, of Hull."
2323686,RICH,IVOR STANLEY,I S,24,,18/08/1944,,Serjeant,"Reconnaissance Corps, R.A.C.",,"""C"" Sqn., 53rd Regt.",,United Kingdom,'3968125',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,VI. E. 18.,"Son of Herbert George and Ada Mary Rich, of Weston-super-Mare, Somerset."
2323689,RICHARDS,RONALD,R,29,,21/07/1944,,Private,Welch Regiment,,1/5th Bn.,,United Kingdom,'3960294',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,VI. C. 1.,"Son of William Thomas Richards and Sarah Richards, of Pontardawe, Glamorgan."
2323696,RITTERBAND,BENJAMIN,B,28,,19/07/1944,,Private,King's Shropshire Light Infantry,,1st Bn. The Herefordshire Regt.,,United Kingdom,'4105875',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,IV. B. 2.,"Husband of Estelle Ritterband, of Kilburn, Middlesex."
