Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2412143,KEOGH,JOHN,J,35,,07/12/1943,,Guardsman,Irish Guards,,2nd Bn.,,United Kingdom,'2717494',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. J.L. Grave 366.,"Son of Francis and Elizabeth Keogh, of Fazakerley, Liverpool."
2412146,LEAMEY,JOHN,J,33,,07/12/1942,,Private,Royal Army Service Corps,,,,United Kingdom,'T/10672830',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. R. Grave 575.,"Son of John and Mary Ann Leamey, of Liverpool; husband of Margaret Leamey, of Edge Hill, Liverpool."
2412152,LYDON,JAMES JOSEPH,J J,20,,16/03/1943,,Marine,Royal Marines,,H.M.S. Raven.,,United Kingdom,'PLY/X 106835',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. IA. Grave 339.,"Son of James and Margaret Lydon, of Liverpool; nephew of John Rafferty, of Liverpool."
2412159,McCOY,MICHAEL,M,38,,31/07/1945,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/10678085',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. A.F. Coll. grave 789.,"Son of Michael and Anne McCoy, of Liverpool; husband of Rose McCoy, of Liverpool."
2412161,McDONALD,JAMES,J,38,,23/01/1944,,Greaser,Merchant Navy,,S.S. Andes (London).,,United Kingdom,'',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. A.F. Grave 612.,"Husband of Henrietta McDonald, of Liverpool."
2412163,McDONOUGH,ARTHUR JAMES,A J,33,,02/11/1943,,Private,Pioneer Corps,,,,United Kingdom,'1715351',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Screen Wall (Sec. B. Grave 304).,"Son of James and Mary McDonough, of Liverpool; husband of Elizabeth McDonough, of Liverpool."
2412167,McGREAVY,EDWARD STEPHEN,E S,28,,06/04/1941,,Private,The Loyal Regiment (North Lancashire),,7th Bn.,,United Kingdom,'3863796',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. A.F. Grave 638.,
2412188,MURPHY,THOMAS,T,0,,05/06/1940,,Private,South Lancashire Regiment,,1st Bn.,,United Kingdom,'3655415',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. A.B. Grave 114.,
2412224,SHARP,THOMAS,T,28,,06/07/1942,,Gunner,Royal Artillery,,"527 Bty., 152 H.A.A. Regt.",,United Kingdom,'3777759',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. A.E. Grave 440.,
2412052,ALMOND,FLORENCE,F,0,,01/11/1943,,Leading Aircraftwoman,Women's Auxiliary Air Force,,10 Sqdn.,,United Kingdom,'2102569',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. A.F. Grave 580.,
2412124,HEENEY,JOSEPH,J,38,,02/04/1944,,Private,Pioneer Corps,,,,United Kingdom,'1773532',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. A.F. Grave 176.,"Son of John and Catherine Heeney; husband of Winifred Heeney, of Liverpool."
2412190,NICHOLSON,JOHN,J,60,,12/11/1945,,Greaser,Naval Auxiliary Personnel (Merchant Navy),,H.M.S. Thane.,,United Kingdom,'642941',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. P.O. Grave 260.,"Son of John and Ellen Nicholson, of Liverpool; husband of Maria Nicholson, of Liverpool."
2412193,O'CONNOR,JOHN,J,0,,11/01/1947,,Private,Royal Pioneer Corps,,,,United Kingdom,'13068686',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. R.D. Grave 1325.,"Son of Mr. and Mrs. Luke O'Connor, of Kirkdale, Liverpool; husband of Rebecca O'Connor, of Dingle, Liverpool."
2412195,O'DONOGHUE,THOMAS,T,32,,18/01/1945,,Lance Serjeant,Royal Engineers,,4 Bomb Disposal Coy.,,United Kingdom,'2090444',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. A.H. Grave 45.,"Husband of Mary Josephine O'Donoghue, of Kirkdale, Liverpool."
2412198,O'KEEFFE,JOHN,J,27,,23/09/1947,,Able Seaman,Royal Navy,,H.M.S. Victory III,,United Kingdom,'P/JX 181124',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. R.D. Grave 960.,"Son of Denis and Ann O'Keeffe, of Norris Green, Liverpool."
2412201,O'NEILL,JAMES,J,17,,13/03/1941,,Private,The King's Regiment (Liverpool),,70th Bn.,,United Kingdom,'3778558',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. A.F. Grave 672.,"Son of Francis Thomas O'Neill and Rose O'Neill, of Liverpool."
2412070,BYRNE,JOHN,J,0,,20/04/1944,,Chief Stoker,Royal Navy,,H.M.S. Drake,,United Kingdom,'D/306852',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. S.D. Grave 92.,
2412105,FITZPATRICK,JOHN,J,0,,02/09/1940,,Guardsman,Irish Guards,,2nd Bn.,,United Kingdom,'2719577',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. A.F. Coll. grave 771.,
2412051,ALLEN,EDWARD JOSEPH,E J,21,,21/05/1945,,Guardsman,Irish Guards,,,,United Kingdom,'2723644',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. P.O. Grave 148.,"Son of George William and Bridget Agnes Allen, of Liverpool."
2412054,APPLETON,EDWARD ROBERT MYDDLETON,E R M,23,,31/08/1943,,Squadron Leader,Royal Air Force,,75 Sqdn,,United Kingdom,'42475',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. H. Grave 707.,"Son of Capt. Walter R. Appleton and Elizabeth J. Appleton, of Liverpool."
2412057,BENSON,JOHN EDWARD,J E,0,,01/03/1945,,Petty Officer,Royal Naval Reserve,,H.M.S. Drake,,United Kingdom,'D/X 9685B',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. A.S. Grave 330.,
2412059,BIBBY,FRANCIS XAVIER,F X,0,,23/11/1944,,Chief Steward,Merchant Navy,,S.S. Sambay (London).,,United Kingdom,'',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. P. Grave 829.,
2412101,FANNING,EDWARD,E,0,,01/08/1942,,Private,ALIAS,,,,United Kingdom,'3765593',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,,See BRADY - True family name.
2412061,BOGGAN,ANTHONY JAMES,A J,30,,01/05/1944,,Trooper,Royal Armoured Corps,,112th (9th Bn. The Sherwood Foresters [Notts. and Derby Regt.]) Regt.,,United Kingdom,'4984547',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. R.D. Grave 330.,"Son of James and Bridget Boggan, of Liverpool; husband of Elsie Boggan, of Fazakerley, Liverpool."
2412066,BURKE,JOHN HENRY,J H,38,,19/01/1941,,Gunner,Royal Artillery,,,,United Kingdom,'1036987',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. S.D. Grave 341.,"Son of Michael and Catherine Burke, of Liverpool."
2412212,REEVES,ROBERT,R,0,,30/09/1943,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,936/7 Balloon Sqdn.,,United Kingdom,'965047',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. A.F. Coll. grave 789.,
2412077,CARNEY,WILLIAM,W,33,,12/01/1946,,Storekeeper,Merchant Navy,,S.S. Empire Arun (London),,United Kingdom,'',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. A.S. Grave 1176.,"Husband of Margaret Carney, of Liverpool."
2412079,CAVANAGH,JOHN PATRICK JOSEPH,J P J,39,,19/02/1945,,Private,Pioneer Corps,,,,United Kingdom,'7929341',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. R.D. Grave 144.,"Son of James and Mary Cavanagh, of Liverpool; husband of Mary Cavanagh, of Liverpool."
2412082,CODACK,JOHN GERARD,J G,32,,07/06/1941,,Gunner,Royal Artillery,,9 res. A.A. Regt.,,United Kingdom,'1726632',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. A.F. Grave 680.,"Son of Edward and Caroline Codack, of Liverpool."
2412083,COLLINS,THOMAS JOSEPH,T J,0,,05/04/1940,,Gunner,Royal Artillery,,1 res. Field Regt.,,United Kingdom,'929892',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Screen Wall (Sec. S.V. Grave 3468).,
2412086,COOKSON,JAMES HENRY,J H,41,,30/11/1942,,Private,Pioneer Corps,,,,United Kingdom,'13003016',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. A.F. Coll. grave 789.,"Son of Joseph and Winifred Cookson; husband of Rose Ann Cookson, of Liverpool."
2412088,COULTER,PETER MICHAEL,P M,20,,24/08/1940,,Piper,The King's Regiment (Liverpool),,8th (Irish) Bn.,,United Kingdom,'3773381',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. A.C. Grave 143.,"Son of Peter Hyland Coulter and Mary E. Coulter, of Liverpool."
2412092,DALZELL,SAMUEL,S,0,,18/08/1943,,Corporal,South Lancashire Regiment,,1st Bn.,,United Kingdom,'3652511',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. J.L. Grave 165.,"Husband of Margaret Dalzell, of Liverpool."
2412096,DOWLING,JOHN,J,19,,25/07/1942,,Private,Durham Light Infantry,,11th Bn.,,United Kingdom,'14206308',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. R.D. Grave 1569.,"Son of Alexander and Teresa Dowling, of Liverpool."
2412113,GAFFNEY,PETER,P,28,,12/01/1942,,Gunner,Royal Artillery,,69 Anti-Tank Regt.,,United Kingdom,'1094516',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. P. Grave 147.,"Son of Richard and Margaret Gaffney, of Little Crosby."
2412211,RAYMOND,THOMAS LEO,T L,23,,24/08/1941,,Private,King's Own Royal Regiment (Lancaster),,5th Bn.,,United Kingdom,'3712840',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. H. Grave 196.,"Son of James A. Raymond and Mary C. Raymond, of Kirkdale, Liverpool."
2412213,RICHARDS,LUCY LAVILUA,L L,24,,26/08/1946,,Aircraftwoman 1st Class,Women's Auxiliary Air Force,,,,United Kingdom,'208549',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. B.A. Grave 295.,"Daughter of Mr. and Mrs. Frederick Moyle, of Liverpool."
2412220,ROWAN,THOMAS,T,59,,16/12/1946,,Fireman and Trimmer,Merchant Navy,,S.S. Avoceta (Liverpool),,United Kingdom,'',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. B.A. Grave 427.,"Son of James and Annie Rowan, of Liverpool; husband of Emily Rowan, of Liverpool."
2412231,THOMPSON,MATTHEW,M,23,,06/12/1941,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1168424',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. A.B. Grave 425.,"Son of Matthew and Catherine Thompson, of Liverpool."
2412234,WATERS,JOHN HENRY,J H,57,,13/10/1944,,Able Seaman,Merchant Navy,,M.V. Dagomba (Liverpool).,,United Kingdom,'',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. P.O. Grave 129.,"Husband of Mary Waters, of Bootle."
2412238,YATES,ROBERT PHILIP,R P,22,,28/08/1946,,Cook,Merchant Navy,,M.V. Sibajak (of Netherlands).,,United Kingdom,'',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. A.C. Grave 325.,"Son of Robert and Mary Yates, of Kirkdale, Liverpool."
2412132,JACKSON,FREDERICK,F,38,,24/08/1944,,Petty Officer,Royal Naval Reserve,,,,United Kingdom,'P/6194D',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. C. Grave 218.,"Son of Louis and Margaret Jackson, of Liverpool; husband of Rose Jackson, of Liverpool."
2412136,JONES,ALBERT WINFIELD,A W,23,,15/08/1945,,Trooper,Royal Armoured Corps,,27th Lancers,,United Kingdom,'3771772',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. P.O. Grave 12.,"Husband of Cicely Jones, of Liverpool."
2412205,PEERS,JAMES JOSEPH,J J,0,,04/02/1945,,Gunner,Royal Artillery,,5 Maritime Regt.,,United Kingdom,'1715075',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Screen Wall (Sec. B. Grave 417).,
2412209,QUINN,THOMAS,T,34,,01/10/1944,,Cook Steward,Merchant Navy,,M.V. Shelbrit 3 (London).,,United Kingdom,'',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Screen Wall (Sec. B. Grave 386).,
2412140,KELLY,JOSEPH,J,20,,20/05/1943,,Able Seaman,Royal Navy,,H.M.S. Drake,,United Kingdom,'D/JX 348489',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. A.M. Grave 214.,"Son of Edward and Mary Kelly, of Liverpool."
2412148,LEONARD,WILLIAM,W,48,,25/10/1941,,Private,Cheshire Regiment,,,,United Kingdom,'D/16636',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. A.F. Grave 479.,"Son of Michael and Alice Leonard, of Bootle; husband of Elizabeth C. Leonard, of Bootle."
2412150,LUNNY,GERALD STANISLAUS,G S,28,,04/05/1941,,Gunner,Royal Artillery,,,,United Kingdom,'1111530',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. A.B. Grave 392.,"Son of James and Teresa Lunny, of Liverpool; husband of Anne Lunny, of Seaforth, Liverpool."
2412153,McADAM,JAMES PETER,J P,32,,04/06/1947,,Ordinary Seaman,Royal Navy,,,,United Kingdom,'D/JX 253019',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. J.L. Grave 613.,"Son of James and Elizabeth McAdam, of Bootle; husband of Elizabeth McAdam, of Bootle."
2412155,McCANN,DANIEL,D,32,,22/10/1947,,Gunner,Royal Artillery,,,,United Kingdom,'1714797',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. J.L. Grave 931.,"Son of John and Mary McCann; husband of Bridget McCann, of Bootle."
2412157,McCONVILLE,FRANCIS,F,36,,15/04/1943,,Able Seaman,Merchant Navy,,S.S. Robert L. Holt (Liverpool).,,United Kingdom,'',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. R.F. Grave 381.,"Son of John and Elizabeth McConville, of Liverpool; husband of Louisa McConville, of Liverpool."
2412166,McGOWAN,FRANCIS,F,24,,31/03/1941,,Private,Queen's Own Cameron Highlanders,,2nd Bn. The Liverpool Scottish,,United Kingdom,'2933624',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. S.D. Grave 270.,"Son of Peter and Ann McGowan, of Roby; husband of Eilleen MGowan."
2412168,McGUINNESS,PATRICK,P,29,,29/03/1941,,Serjeant,Royal Artillery,,"138 A.A. ""Z"" Bty.",,United Kingdom,'813989',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. A.F. Grave 633.,"Son of Patrick and Catherine McGuinness, of Liverpool; husband of Cecilia McGuinness, of Liverpool."
2412171,McKEVITT,DANIEL,D,0,,28/11/1940,,Gunner,Royal Artillery,,103 H.A.A. Regt.,,United Kingdom,'1675266',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. A.F. Grave 279.,"Son of James and Maria McKevitt; husband of Mary McKevitt, of Liverpool."
2412174,McMULLEN,ROBERT,R,20,,12/02/1943,,Lance Corporal,Irish Guards,,,,United Kingdom,'2723027',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. A.F. Coll. grave 789.,"Son of Robert and Mary McMullen, of Liverpool."
2412181,MOLONEY,THOMAS,T,21,,04/09/1940,,Sapper,Royal Engineers,,,,United Kingdom,'1890056',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. J.L. Grave 52.,"Son of Thomas Moloney and of Mary Ann Moloney, of Whitby, Ellesmere Port, Cheshire."
2412183,MOONEY,JOHN JAMES,J J,27,,30/01/1941,,Fusilier,Royal Irish Fusiliers,,,,United Kingdom,'7047011',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. A.F. Grave 772.,"Son of John and Ellen Mooney, of West Derby, Liverpool."
2412184,MUNN,THOMAS,T,20,,08/03/1941,,Private,The King's Regiment (Liverpool),,9th Bn.,,United Kingdom,'3772765',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. A.F. Coll. grave 771.,"Son of Michael H. Munn and Margaret Agnes Munn, of Liverpool."
2412186,MURPHY,DANIEL,D,52,,17/02/1945,,Donkeyman,Merchant Navy,,S.S. Empress of Britain (London).,,United Kingdom,'',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. T.W. Grave 378.,"Son of James and Mary E. Murphy; husband of Margaret Murphy, of Liverpool."
2412196,O'HANLON,JAMES PATRICK,J P,0,,18/08/1940,19/08/1940,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'5441841',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Screen Wall (Sec. S.V. Grave 3531).,
2412173,McMANIMAN,SAMUEL BERNARD,S B,0,,13/10/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/3715143',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. P.O. Grave 323.,
2412123,HATCH,MICHAEL PATRICK,M P,28,,28/09/1941,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'7616790',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. A.F. Grave 511.,"Son of Michael and Katherine Hatch, of Liverpool; husband of Margaret Hatch, of Liverpool."
2412162,McDONALD,THOMAS,T,0,,07/04/1945,,Gunner,Royal Artillery,,549 Coast Regt.,,United Kingdom,'1526545',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. P.O. Grave 384.,
2412117,GLEESON,JOSEPH FRANCIS,J F,21,,25/01/1943,,Leading Aircraftman,Royal Air Force,,949 Balloon Sqdn.,,United Kingdom,'653266',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. A.G. Grave 201.,"Son of Mr. and Mrs. W. J. Gleeson, of Liverpool."
2412120,HALL,WILLIAM JOHN,W J,30,,25/03/1943,,Serjeant,South Lancashire Regiment,,1/4th Bn.,,United Kingdom,'3651554',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. A.E. Grave 50.,"Son of William John and Sarah Jane Hall, of Liverpool; husband of Margaret Hall, of Clubmoor, Liverpool."
2412104,FITZGIBBON,GEORGE,G,0,,24/04/1945,,Lance Bombardier,Royal Artillery,,73 Medium Regt.,,United Kingdom,'1100440',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. A.H. Grave 119.,
2412053,ANDERSON,FRANCIS PATRICK,F P,23,,22/01/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,"2955 Sqdn., R.A.F. Regt.",,United Kingdom,'1528844',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. P.O. Grave 184.,"Son of John and Margaret Anderson, of Ford."
2412058,BERSANTIE,WILLIAM,W,23,,16/07/1945,,Sapper,Royal Engineers,,,,United Kingdom,'1140255',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Screen Wall (Sec. B. Grave 446).,"Son of John and Emma Bersantie, of Liverpool."
2412062,BOURN,THOMAS,T,57,,13/07/1946,,Marine,Royal Marines,,,,United Kingdom,'CH/16140',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. B.A. Grave 258.,"Husband of Annie Mary Bourn, of Liverpool."
2412069,BURNS,WILLIAM,W,0,,05/11/1940,,Private,Cheshire Regiment,,4th Bn.,,United Kingdom,'4127237',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. A.F. Grave 242.,
2412064,BRENNAN,MARGARET (PEG),M,23,,08/10/1944,,Private,Auxiliary Territorial Service,,,,United Kingdom,'W/157440',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. P.O. Grave 569.,"Daughter of Matthew and Catherine Brennan, of Bootle."
2412067,BURKE,MICHAEL ALOYSIUS,M A,43,,26/06/1944,,First Radio Officer,Merchant Navy,,S.S. Bellerophon (Liverpool),,United Kingdom,'',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. J.O.C. Grave 152.,"Son of Thomas and Honor Burke, of Liverpool; husband of Mary Winifred Burke, of Aigburth, Liverpool."
