Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2055355,MORGAN,ERNEST JOSEPH,E J,19,,23/01/1945,,Rifleman,Cameronians (Scottish Rifles),,6th Bn.,,United Kingdom,'14410872',Netherlands,SITTARD WAR CEMETERY,D. 6.,"Son of L. H. and Alice Morgan, of Dagenham, Essex."
2055356,MUIR,ALBERT HORNE,A H,20,,24/01/1945,,Private,King's Own Scottish Borderers,,5th Bn.,,United Kingdom,'14554319',Netherlands,SITTARD WAR CEMETERY,D. 16.,"Son of David and Johanna Muir, of Dumfries."
2055357,MULLINS,CHRISTOPHER JOHN,C J,20,,21/01/1945,,Lance Corporal,King's Own Scottish Borderers,,5th Bn.,,United Kingdom,'3065832',Netherlands,SITTARD WAR CEMETERY,F. 24.,"Son of James and Grace Mullins, of Ferniehirst, Midlothian."
2055358,MUNROE,LESLIE,L,19,,19/01/1945,,Private,King's Own Scottish Borderers,,5th Bn.,,United Kingdom,'14691780',Netherlands,SITTARD WAR CEMETERY,J. 6.,"Son of Mr. and Mrs. Harold Munroe, of Redcar, Yorkshire."
2055359,MURPHY,JAMES,J,30,,18/01/1945,,Fusilier,Royal Scots Fusiliers,,4/5th Bn.,,United Kingdom,'7045488',Netherlands,SITTARD WAR CEMETERY,H. 8.,"Son of Patrick and Annie Murphy; husband of Mary Ann Murphy, of Hillingdon, Middlesex."
2055360,MURRAY,JOHN,J,30,,24/01/1945,,Lance Serjeant,King's Own Scottish Borderers,,5th Bn.,,United Kingdom,'3187266',Netherlands,SITTARD WAR CEMETERY,D. 14.,"Son of William and Mary Murray, of Burnfoot, Roxburghshire."
2055238,CARR,GEORGE,G,30,,22/01/1945,,Private,Royal Army Medical Corps,,157 Field Amb.,,United Kingdom,'14364932',Netherlands,SITTARD WAR CEMETERY,G. 24.,"Son of Alexander Carr, and of Margaret Carr, of Blackburn, West Lothian."
2055239,CARR,WILLIAM LESLIE,W L,23,,08/12/1944,,Lieutenant,Durham Light Infantry,,9th Bn.,,United Kingdom,'228613',Netherlands,SITTARD WAR CEMETERY,K. 1.,"Son of William Stanley Carr and Elizabeth Dora Carr, of Ashington, Northumberland. B.A. (Dunelm): King's College."
2055240,CHANTLER,LESLIE,L,30,,18/01/1945,,Fusilier,Royal Scots Fusiliers,,4/5th Bn.,,United Kingdom,'14652812',Netherlands,SITTARD WAR CEMETERY,H. 16.,"Son of Leonard Chantler and of Rebecca Chantler (nee Hardy), of Manchester; husband of Ada Chantler (nee Mansell), of Manchester."
2055242,CLACK,ALFRED RAYMOND,A R,26,,31/01/1945,,Lieutenant,Royal Berkshire Regiment,,,,United Kingdom,'307895',Netherlands,SITTARD WAR CEMETERY,B. 11.,"Son of Walter James Clack and Emily Clack, of South Hackney, London."
2055243,COLE,CHARLES,C,32,,21/11/1944,,Serjeant,Royal Armoured Corps,,141st (7th Bn. The Buffs [Royal East Kent Regt.] Regt.,,United Kingdom,'6294192',Netherlands,SITTARD WAR CEMETERY,L. 17.,"Son of William and Annie Cole; husband of Hilda Cole, of South Shields, Co. Durham."
2055244,COLEMAN,JOHN BREEDEN,J B,20,,22/01/1945,,Rifleman,Cameronians (Scottish Rifles),,7th Bn.,,United Kingdom,'14418916',Netherlands,SITTARD WAR CEMETERY,F. 11.,"Son of James Briggs Coleman and Nellie Coleman, of Nuneaton, Warwickshire."
2055246,COLLINS,LEONARD JAMES FROST,L J F,26,,09/02/1945,,Lieutenant,Royal Army Service Corps,,,,United Kingdom,'268460',Netherlands,SITTARD WAR CEMETERY,A. 2.,"Son of Mrs. A. M. Collins, of Ormskirk; husband of Hilda Collins, of Ormskirk."
2055247,CONNELLY,FRANCIS,F,27,,21/01/1945,,Lance Corporal,Cameronians (Scottish Rifles),,7th Bn.,,United Kingdom,'3245920',Netherlands,SITTARD WAR CEMETERY,H. 6.,"Son of Peter and Elizabeth Connelly, of Glasgow; husband of Maria Connelly, of Glagow."
2055248,CREIGHTON,ROBERT,R,28,,22/01/1945,,Serjeant,Royal Army Medical Corps,,157 Field Amb.,,United Kingdom,'7347787',Netherlands,SITTARD WAR CEMETERY,G. 23.,"Son of Thomas and Martha Creighton, of Kilmacolm, Renfrewshire."
2055249,CROWTHER,WILLIAM RHODES,W R,31,,18/01/1945,,Lance Corporal,Royal Engineers,,554 Field Coy.,,United Kingdom,'2120627',Netherlands,SITTARD WAR CEMETERY,J. 3.,"Son of Charlie and Florrie Crowther, of Morley, Yorkshire; husband of Ivy Crowther, of Morley."
2055252,DALE,IVOR GORDON EASTON,I G E,39,Distinguished Flying Cross,02/02/1945,,Wing Commander,Royal Air Force Volunteer Reserve,,Cdg. 21 Sqdn.,,United Kingdom,'19182',Netherlands,SITTARD WAR CEMETERY,B. 16.,"Son of Horace Easton Dale and Frances Harriet Dale; husband of Norah Louisa Dale, of Cranbrook, Kent."
2055253,DALE,RONALD,R,29,,18/01/1945,,Fusilier,Royal Scots Fusiliers,,4/5th Bn.,,United Kingdom,'1872907',Netherlands,SITTARD WAR CEMETERY,H. 20.,"Son of Frank Edward and Kate Dale, of Sheffield; husband of Nellie Dale, of Sheffield."
2055254,DAVIES,DONALD BURGE,D B,21,,19/01/1945,,Rifleman,Cameronians (Scottish Rifles),,,,United Kingdom,'14759699',Netherlands,SITTARD WAR CEMETERY,E. 12.,"Son of William John and Kathleen Davies, of Otley, Yorkshire."
2055255,DAVIES,HARRY VINCENT,H V,0,,21/11/1944,,Corporal,Royal Armoured Corps,,141st (7th Bn. The Buffs [Royal East Kent Regt.] Regt.,,United Kingdom,'7888678',Netherlands,SITTARD WAR CEMETERY,L. 18.,
2055256,DIAMOND,RALPH,R,22,,20/01/1945,,Lance Bombardier,Royal Artillery,,147 (The Essex Yeomanry) Field Regt.,,United Kingdom,'1126909',Netherlands,SITTARD WAR CEMETERY,G. 14.,"Son of James and Gladys Diamond, of Sutton, St. Helens, Lancashire."
2055257,DIVER,STANLEY GEORGE,S G,30,Military Medal,19/01/1945,,Serjeant,Royal Armoured Corps,,13th/18th Royal Hussars,,United Kingdom,'406294',Netherlands,SITTARD WAR CEMETERY,Joint grave C. 1.,"Son of Frederick and Martha Diver; husband of Winifred May Diver, of Burton-on-Trent."
2055258,DONALDSON,WALTER SCOTT,W S,23,,24/01/1945,,Corporal,King's Own Scottish Borderers,,4th Bn.,,United Kingdom,'3191044',Netherlands,SITTARD WAR CEMETERY,B. 6.,"Son of William Scott Donaldson and Helen Spence Donaldson, of Earlston, Berwickshire."
2055268,FISH,ALBERT,A,29,,19/01/1945,,Rifleman,Cameronians (Scottish Rifles),,7th Bn.,,United Kingdom,'4751648',Netherlands,SITTARD WAR CEMETERY,J. 24.,
2055276,GARDNER,JAMES,J,27,,21/01/1945,,Trooper,Royal Armoured Corps,,13th/18th Royal Hussars,,United Kingdom,'7906674',Netherlands,SITTARD WAR CEMETERY,F. 17.,
2055259,DONNINI,DENNIS,D,19,Victoria Cross,18/01/1945,,Fusilier,Royal Scots Fusiliers,,4/5th Bn.,,United Kingdom,'14768011',Netherlands,SITTARD WAR CEMETERY,H. 10.,"Son of Alfred and Catherine Donnini, of Easington Colliery, Co. Durham."
2055260,EDWARDS,BENJAMIN CHARLES,B C,31,,21/01/1945,,Lance Bombardier,Royal Artillery,,80 Field Regt.,,United Kingdom,'7669536',Netherlands,SITTARD WAR CEMETERY,G. 22.,"Son of Benjamin Walter and Mary Edwards; husband of Florence Elsie Edwards, of Coventry."
2055261,EDWARDS,KENNETH JACK,K J,19,,19/11/1944,,Guardsman,Welsh Guards,,1st Bn.,,United Kingdom,'2739033',Netherlands,SITTARD WAR CEMETERY,L. 8.,"Son of Samuel J. and Rose Edwards, of Upton, Yorkshire."
2055262,ELEY,CHRISTOPHER HENRY,C H,23,,18/01/1945,,Lance Corporal,Highland Light Infantry (City of Glasgow Regiment),,5th Bn.,,United Kingdom,'6923042',Netherlands,SITTARD WAR CEMETERY,J. 17.,"Son of Alfred and Ellen Eley, of Walthamstow, Essex; husband of Edith Doreen Eley, of Walthamstow."
2055263,ELLIOT,JOHN,J,34,,24/01/1945,,Captain,King's Own Scottish Borderers,,4th Bn.,,United Kingdom,'121440',Netherlands,SITTARD WAR CEMETERY,C. 11.,"Son of William and Janet Elliot; husband of Mairi Ann Elliot, of Edinburgh."
2055265,ELLSON,GEORGE ARTHUR,G A,31,,18/01/1945,,Private,Highland Light Infantry (City of Glasgow Regiment),,5th Bn.,,United Kingdom,'14747563',Netherlands,SITTARD WAR CEMETERY,J. 14.,"(served as ELLISON). Husband of F. J. Ellson, of Connahs Quay, Flintshire."
2055266,ELMS,WILLIAM GEORGE,W G,21,,20/01/1945,,Trooper,Royal Armoured Corps,,4th/7th Royal Dragoon Guards,,United Kingdom,'14291838',Netherlands,SITTARD WAR CEMETERY,G. 16.,"Son of George Edward and Daisy May Elms, of Wroughton, Wiltshire."
2055267,EVANS,PATRICK BRYANT,P B,21,,21/11/1944,,Captain,Royal Armoured Corps,,141st (7th Bn. The Buffs [Royal East Kent Regt.] Regt.,,United Kingdom,'271888',Netherlands,SITTARD WAR CEMETERY,L. 22.,"Son of Leonard Llewellyn Evans and Phyllis Mary Evans, of York."
2055269,FLATT,WILLIAM,W,29,,20/01/1945,,Lance Corporal,Royal Armoured Corps,,8th King's Royal Irish Hussars,,United Kingdom,'5779429',Netherlands,SITTARD WAR CEMETERY,K. 6A.,"Son of John William and Louisa Hannah Flatt, of Canning Town, London; husband of Louisa Rose Flatt, of Canning Town."
2055270,FLEMING,CHARLES,C,23,,20/01/1945,21/01/1945,Private,King's Own Scottish Borderers,,5th Bn.,,United Kingdom,'3197265',Netherlands,SITTARD WAR CEMETERY,F. 9.,"Son of Alexander and Elizabeth Fleming, of Bathgate, West Lothian."
2055271,FLETCHER,HENRY,H,25,,21/01/1945,,Private,King's Own Scottish Borderers,,5th Bn.,,United Kingdom,'4461733',Netherlands,SITTARD WAR CEMETERY,F. 21.,"Son of John and Florence Ethel Fletcher, of Fatfield, Co. Durham."
2055272,FLOWER,ARTHUR,A,28,,18/01/1945,,Serjeant,Cameronians (Scottish Rifles),,6th Bn.,,United Kingdom,'4348189',Netherlands,SITTARD WAR CEMETERY,H. 24.,"Son of Charles and Frances Flower, of Hull; husband of Frances Flower, of Hull."
2055273,FRENCH,DOUGLAS ARTHUR,D A,19,,23/01/1945,,Rifleman,Cameronians (Scottish Rifles),,7th Bn.,,United Kingdom,'14721538',Netherlands,SITTARD WAR CEMETERY,D. 10.,"Son of Arthur and Nellie French, of Battersea, London."
2055274,FRIEL,JOHN,J,22,,23/01/1945,,Private,Highland Light Infantry (City of Glasgow Regiment),,6th Bn.,,United Kingdom,'3328384',Netherlands,SITTARD WAR CEMETERY,C. 9.,"Son of John and Mary Friel, of Kirkintilloch, Dunbartonshire."
2055275,GALLAGHER,JOSEPH,J,29,,21/01/1945,,Rifleman,Cameronians (Scottish Rifles),,6th Bn.,,United Kingdom,'3252216',Netherlands,SITTARD WAR CEMETERY,F. 1.,"Son of Thomas Gallagher and of Catherine Gallagher (nee McGinley), of Bellshill, Lanarkshire."
2055277,GIBBS,SIDNEY FREDERICK,S F,28,,18/01/1945,,Lance Serjeant,Royal Engineers,,621 Field Sqn.,,United Kingdom,'6918155',Netherlands,SITTARD WAR CEMETERY,K. 12.,"Son of Alfred and Annie Gibbs; husband of Ivy Ann Gibbs, of Battersea, London."
2055278,GIRDWOOD,GAVIN,G,44,,21/01/1945,,Captain,Royal Artillery,,"192 Bty., 186 Field Regt.",,United Kingdom,'97226',Netherlands,SITTARD WAR CEMETERY,D. 4.,"Son of John and Cochrane Girdwood, of Ayr; husband of Margaret Hart Girdwood (nee McLaren), of Ayr."
2055279,GRAHAM,ALFRED,A,29,,18/01/1945,,Serjeant,Highland Light Infantry (City of Glasgow Regiment),,5th Bn.,,United Kingdom,'3323932',Netherlands,SITTARD WAR CEMETERY,J. 13.,"Son of Mark and Julia Graham; husband of Isobel Graham, of Matfen, Northumberland."
2055280,GRAY,MAGNUS VIVIAN,M V,28,,22/01/1945,,Major,Cameronians (Scottish Rifles),,7th Bn.,,United Kingdom,'67132',Netherlands,SITTARD WAR CEMETERY,E. 9.,"Son of Lt.-Col. Sir Vivian Beaconsfield Gray, K.B.E., M.C., and Lady Gray (nee Broadfoot), of Gezireh, Cairo, Egypt; husband of Betty Marjorie Gray, of Plymouth."
2055281,GREENHORN,JAMES WEBSTER,J W,19,,18/01/1945,,Fusilier,Royal Scots Fusiliers,,4/5th Bn.,,United Kingdom,'14678598',Netherlands,SITTARD WAR CEMETERY,H. 22.,"Son of Thomas Henderson Greenhorn and Cecilia Webster Greenhorn, of Grangemouth, Stirlingshire."
2055283,GROGAN,MAURICE,M,19,,15/11/1944,,Guardsman,Irish Guards,,3rd Bn.,,United Kingdom,'2723878',Netherlands,SITTARD WAR CEMETERY,L. 3.,"Son of Catherine Grogan, of West Town, Dewsbury, Yorkshire."
2055284,GROVES,JOHN,J,21,,01/02/1945,,Gunner,Royal Artillery,,13 Medium Regt.,,United Kingdom,'14389739',Netherlands,SITTARD WAR CEMETERY,B. 13.,"Son of Herbert and Elizebeth Groves, of St. Helens, Lancashire."
2055285,GUINEY,ROBERT TAIT OLIVER,R T O,20,,28/01/1945,,Trooper,Royal Armoured Corps,,1st Lothians and Border Horse,,United Kingdom,'14365283',Netherlands,SITTARD WAR CEMETERY,B. 10.,"Son of Daniel and Isabella D. Guiney, of Biggar, Lanarkshire."
2055286,HACKETT,KENNETH ARTHUR,K A,34,,02/02/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,21 Sqdn.,,United Kingdom,'143102',Netherlands,SITTARD WAR CEMETERY,B. 15.,"Son of Arthur and Gertrude Maud Hackett; husband of Bridget Hackett, of Lower Roydon, Suffolk."
2055287,HALLIDAY,WILLIAM MUIR,W M,28,,18/01/1945,,Fusilier,Royal Scots Fusiliers,,4/5th Bn.,,United Kingdom,'991324',Netherlands,SITTARD WAR CEMETERY,H. 19.,"Son of William Muir Halliday and Margaret Mitchell Halliday; husband of Margaret Jane Halliday, of Methil, Fife."
2055288,HALLIWELL,JOSEPH,J,24,,25/01/1945,,Private,Royal Scots,,7/9th Bn.,,United Kingdom,'1796107',Netherlands,SITTARD WAR CEMETERY,C. 17.,"Son of William and Martha Halliwell; husband of Ivy Beatrice Halliwell, of Manor Park, Essex."
2055289,HAMMERTON,WILLIAM,W,33,Member of the Order of the British Empire,08/02/1945,,Major,Royal Electrical and Mechanical Engineers,,22nd Armd. Bde. Workshop,,United Kingdom,'123633',Netherlands,SITTARD WAR CEMETERY,B. 20.,"Son of Thomas William Thompson Hammerton and Gertrude Hammerton; husband of Winifred Joan Hammerton, of North Ferriby, Yorkshire. B.Sc. (Lond.); A.M.I.Mech. E."
2055290,HANNA,WILLIAM,W,29,,17/01/1945,,Trooper,Royal Armoured Corps,,141st (7th Bn. The Buffs [Royal East Kent Regt.] Regt.,,United Kingdom,'3603289',Netherlands,SITTARD WAR CEMETERY,J. 2.,"Son of James and Isabel Hanna; husband of Mary Hanna, of Consett, Co. Durham."
2055291,HARRUP,JACK,J,0,,22/01/1945,,Rifleman,Cameronians (Scottish Rifles),,6th Bn.,,United Kingdom,'14217206',Netherlands,SITTARD WAR CEMETERY,F. 12.,"Son of Jack and Rosemary Harrup, of Leicester."
2055292,HARVEY,JOHN RONALD,J R,32,,21/01/1945,,Rifleman,Cameronians (Scottish Rifles),,7th Bn.,,United Kingdom,'3391113',Netherlands,SITTARD WAR CEMETERY,E. 14.,"Son of John Henry and Hilda Harvey, of Wallasey, Cheshire; husband of Phyllis Florence Harvey, of Wallasey."
2055293,HEATH,ALFRED THOMAS,A T,20,,21/11/1944,,Trooper,Royal Armoured Corps,,141st (7th Bn. The Buffs [Royal East Kent Regt.] Regt.,,United Kingdom,'14417781',Netherlands,SITTARD WAR CEMETERY,L. 21.,Son of John Thomas Heath and Alice Heath.
2055294,HENDERSON,SAMUEL,S,37,,21/01/1945,,Warrant Officer Class II,Highland Light Infantry (City of Glasgow Regiment),,6th Bn.,,United Kingdom,'3309319',Netherlands,SITTARD WAR CEMETERY,F. 2.,"Son of Samuel and Rosina Henderson, of Glasgow; husband of Jessie Henderson, of Glasgow."
2055295,HENDRY,DAVID,D,31,,23/01/1945,,Private,Highland Light Infantry (City of Glasgow Regiment),,6th Bn.,,United Kingdom,'1657533',Netherlands,SITTARD WAR CEMETERY,C. 7.,
2055296,HENRY,ROBERT,R,24,,20/01/1945,,Private,Highland Light Infantry (City of Glasgow Regiment),,1st Bn. The Glasgow Highlanders,,United Kingdom,'3313427',Netherlands,SITTARD WAR CEMETERY,G. 21.,"Son of James and Mary Henry, of Glasgow."
