Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
64640,TOUGH,ROBERT ALFRED EDGAR,R A E,0,,11/06/1918,,Private,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'6161',France,VIGNACOURT BRITISH CEMETERY,III. C. 6.,
64416,LAMB,ALFRED,A,0,,13/04/1918,,Private,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'5628',France,VIGNACOURT BRITISH CEMETERY,I. A. 19.,
64417,LAMBOURNE,WILLIAM HERBERT,W H,0,,27/05/1918,,Private,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'3674',France,VIGNACOURT BRITISH CEMETERY,III. B. 1.,
64425,LAYCOCK,GEORGE ALLEN,G A,0,,26/04/1918,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'2429',France,VIGNACOURT BRITISH CEMETERY,I. F. 20.,
64111,BAILEY,HARRY,H,31,,05/06/1918,,Private,"Australian Infantry, A.I.F.",,19th Bn.,,Australian,'6276',France,VIGNACOURT BRITISH CEMETERY,III. D. 6.,"Son of Mrs. O. Bailey, of 30, Birch Terrace, Baxenden, Accrington, Lancs."
64115,BALDWIN,HARRY JUBILEE,H J,31,,14/06/1918,,Private,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'4076',France,VIGNACOURT BRITISH CEMETERY,III. C. 18.,"Son of William and Kezia Baldwin, of 30, Portland Place, South Yarra, Victoria, Australia. Native of Queensland."
64116,BALL,ALFRED CLARE,A C,0,,24/06/1918,,Private,"Australian Infantry, A.I.F.",,32nd Bn.,,Australian,'3753',France,VIGNACOURT BRITISH CEMETERY,IV. A. 11.,"Son of Edward Henry and Clare Gertrude Ball, of Maitland St., Mitcham, South Australia. Native of Adelaide."
64117,BALL,WILLIAM JAMES,W J,26,,30/04/1918,,Private,"Australian Infantry, A.I.F.",,21st Bn.,,Australian,'5794',France,VIGNACOURT BRITISH CEMETERY,I. E. 1.,"Son of Henry William and Mary Ann Ball; husband of Marjorie Delia Ball, of 14, Gourlay St., Balaclava, Victoria, Australia."
64118,BANTING,ALBERT,A,0,,03/08/1918,,Private,British West Indies Regiment,,6th Bn.,,United Kingdom,'7020',France,VIGNACOURT BRITISH CEMETERY,IV. E. 5.,"Son of William and Charlotte Banting (now Beckford), of Liecesterfield, Spalding P.O., Jamaica, B.W.I."
64119,BARBER,WILLIAM GEORGE,W G,30,,28/06/1918,,Private,Army Service Corps,Royal Garrison Artillery,Mechanical Transport,attd. 137th Howitzer Bty,United Kingdom,'M2/149592',France,VIGNACOURT BRITISH CEMETERY,IV. A. 17.,"Son of William J. and Mary Barber, of Boxgrove, Sussex; husband of Mary A. Barber, of 2, Riddy View, Highbury, Hitchin, Herts."
64122,BARNES,LESLIE TOM,L T,23,,06/08/1918,,Bombardier,Royal Field Artillery,,82nd Bde.,,United Kingdom,'38352',France,VIGNACOURT BRITISH CEMETERY,IV. E. 11.,"Son of Mabel Barnes, of 25, Theobald's Rd., Holborn, London. Born Arundel, Sussex."
64123,BARTON,WALTER HENRY,W H,19,,08/08/1918,,Private,Royal Fusiliers,,11th Bn.,,United Kingdom,'75005',France,VIGNACOURT BRITISH CEMETERY,IV. C. 5.,
64125,BATES,GEORGE RICHMOND,G R,22,,16/04/1918,,Private,"Australian Infantry, A.I.F.",,26th Bn.,,Australian,'632',France,VIGNACOURT BRITISH CEMETERY,I. B. 6.,"Son of George and Ellen Maria Bates, of Boompa, Queensland."
64127,BATTLE,GEORGE VICTOR FRASER,G V F,21,,28/05/1918,,Gunner,Royal Garrison Artillery,,200th Siege Bty.,,United Kingdom,'76554',France,VIGNACOURT BRITISH CEMETERY,III. A. 8.,"Son of William and Jessie Battle, of St. Clements, Ipswich."
64128,BAXTER,DAVID RUSSELL,D R,0,Military Cross,13/06/1918,,Captain,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'',France,VIGNACOURT BRITISH CEMETERY,III. C. 10.,
64378,JACKMAN,THOMAS WILLIAM,T W,0,,05/05/1918,,Private,"Australian Infantry, A.I.F.",,16th Bn,,Australian,'6532',France,VIGNACOURT BRITISH CEMETERY,II. A. 2.,
64254,DOOLAN,MICHAEL,M,0,,25/05/1918,,Private,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'4420',France,VIGNACOURT BRITISH CEMETERY,III. A. 16.,
64481,MOSS,,C G,0,,08/08/1918,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'22854',France,VIGNACOURT BRITISH CEMETERY,IV. E. 20.,
64574,SEARLE,,H,0,,19/06/1918,,Gunner,Royal Garrison Artillery,,283rd Siege Bty.,,United Kingdom,'169298',France,VIGNACOURT BRITISH CEMETERY,III. E. 13.,
64193,CARTER,THOMAS AUGUSTINE,T A,0,,01/06/1918,,Corporal,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'2111',France,VIGNACOURT BRITISH CEMETERY,III. B. 11.,
64384,JOHNSON,ARTHUR FREDERICK,A F,0,,24/04/1918,,Private,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'5596',France,VIGNACOURT BRITISH CEMETERY,I. D. 16.,
64660,WELLS,JOHN CLARENCE,J C,0,,10/08/1918,,Major,Australian Army Medical Corps,,,,Australian,'',France,VIGNACOURT BRITISH CEMETERY,VI. B. 18.,
64343,HAYES,HERBERT GEORGE,H G,0,,27/05/1918,,Private,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'118',France,VIGNACOURT BRITISH CEMETERY,III. A. 12.,
64114,BALDERSON,WILLIAM JOHN,W J,0,,10/05/1918,,Private,Australian Pioneers,,3rd,,Australian,'2267',France,VIGNACOURT BRITISH CEMETERY,II. A. 11.,
64204,COE,LEONARD AUGUSTUS,L A,0,,26/04/1918,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'5072',France,VIGNACOURT BRITISH CEMETERY,I. F. 11.,
64279,FERGUSON,FREDERICK McKENZIE,F M,0,,17/04/1918,,Private,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'6804',France,VIGNACOURT BRITISH CEMETERY,I. B. 11.,
64392,JONES,SYDNEY,S,0,,15/06/1918,,Second Lieutenant,Australian Flying Corps,,3rd Sqdn.,,Australian,'',France,VIGNACOURT BRITISH CEMETERY,III. E. 6.,
64486,MULLARD,EDWARD CHARLES,E C,0,,11/08/1918,,Private,"Australian Infantry, A.I.F.",,57th Bn.,,Australian,'3724',France,VIGNACOURT BRITISH CEMETERY,VI. A. 4.,
64618,SUMMERS,STEPHEN SEPTIMUS,S S,0,,10/08/1918,,Private,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'5758',France,VIGNACOURT BRITISH CEMETERY,V. D. 13.,
64669,WILLIAMS,JOHN ALLAN,J A,0,,24/05/1918,,Private,"Australian Infantry, A.I.F.",,21st Bn.,,Australian,'6421',France,VIGNACOURT BRITISH CEMETERY,II. C. 20.,
4010962,PYRTON KKONGJI,,,0,,03/04/1918,,Labourer,Indian Labour Corps,,34th (Khasi) Coy.,,Indian,'249',France,VIGNACOURT BRITISH CEMETERY,VI. D. 1A.,
4010963,McKECHNIE,MALCOLM ARCHIBALD,M A,0,,08/08/1918,,Captain,Canadian Army Medical Corps,,6th Field Amb.,,Canadian,'',France,VIGNACOURT BRITISH CEMETERY,V. A. 6.,"Son of Donald and Barbara McKechnie, of Walkerton, Ontario."
64206,COLGATE,ROBERT,R,0,,21/04/1918,,Private,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'6954',France,VIGNACOURT BRITISH CEMETERY,I. D. 1.,
64210,COOKE,WILLIAM GEORGE,W G,0,,30/04/1918,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'2140',France,VIGNACOURT BRITISH CEMETERY,I. E. 3.,
64211,COOPER,ERNEST WALTER,E W,0,,25/06/1918,,Private,"Australian Infantry, A.I.F.",,32nd Bn.,,Australian,'4514',France,VIGNACOURT BRITISH CEMETERY,IV. A. 13.,
64282,FISHER,JOHN ANDREW,J A,0,,16/06/1918,,Sergeant,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'3935',France,VIGNACOURT BRITISH CEMETERY,III. E. 8.,
64286,FOGGIN,,G W,0,,14/07/1918,,Second Lieutenant,Royal Air Force,Northern Cyclist Battalion,48th Sqdn.,and,United Kingdom,'',France,VIGNACOURT BRITISH CEMETERY,IV. B. 20.,
64290,FORSYTHE,JOHN WILLIAM,J W,0,,03/06/1918,,Gunner,Australian Field Artillery,,15th Bty. 5th Bde,,Australian,'11572',France,VIGNACOURT BRITISH CEMETERY,III. B. 12.,
64393,JOSE,ALBERT RICHARD,A R,21,,27/04/1918,,Private,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'10210',France,VIGNACOURT BRITISH CEMETERY,I. C. 9.,
64395,JUDGES,,F A,0,,08/08/1918,,Private,Canadian Infantry,,20th Bn.,,Canadian,'57666',France,VIGNACOURT BRITISH CEMETERY,V. A. 14.,
64396,KAY,,G,0,,25/05/1918,,Private,The Loyal North Lancashire Regiment,Labour Corps,4th Bn.,transf. to (390158) 15th Coy.,United Kingdom,'39714',France,VIGNACOURT BRITISH CEMETERY,III. A. 19.,
64488,MUNDAY,JAMES RICHARD,J R,0,,05/05/1918,,Private,"Australian Infantry, A.I.F.",,38th Bn.,,Australian,'7058',France,VIGNACOURT BRITISH CEMETERY,I. E. 19.,
64494,NELSON,JAMES,J,0,,26/04/1918,,Private,"Australian Infantry, A.I.F.",,43rd Bn.,,Australian,'3104',France,VIGNACOURT BRITISH CEMETERY,I. C. 5.,
64495,NEVILLE,JAMES HENRY,J H,0,,12/06/1918,,Private,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'7101',France,VIGNACOURT BRITISH CEMETERY,III. C. 13.,
64598,SMITH,WILLIAM FORBES,W F,0,,15/05/1918,,Private,"Australian Infantry, A.I.F.",,30th Bn.,,Australian,'982',France,VIGNACOURT BRITISH CEMETERY,II. D. 4.,
64602,SPURR,HERBERT HECTOR,H H,0,,15/05/1918,,Private,"Australian Infantry, A.I.F.",,17th Bn.,,Australian,'2992',France,VIGNACOURT BRITISH CEMETERY,II. D. 7.,
64611,STONE,ALFRED,A,0,Military Medal,10/08/1918,,Private,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'195',France,VIGNACOURT BRITISH CEMETERY,IV. C. 9.,
64673,WILSON,CHARLES HENRY,C H,0,,08/08/1918,,Private,Australian Machine Gun Corps,,4th Bn.,,Australian,'523',France,VIGNACOURT BRITISH CEMETERY,V. B. 11.,
64675,WINTERS,HIRAM,H,0,,21/04/1918,,Private,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'6430',France,VIGNACOURT BRITISH CEMETERY,I. D. 6.,
64677,WOOD,,A G,0,,09/05/1918,,Private 1st Class,Royal Air Force,,205th Sqdn.,,United Kingdom,'215160',France,VIGNACOURT BRITISH CEMETERY,II. A. 13.,
75462679,ANDERSON,ERNEST JOHN,E J,0,,08/08/1918,,Private,ALIAS,,,,United Kingdom,'1611',France,VIGNACOURT BRITISH CEMETERY,,"See Alexander CHASE, the true family name."
64120,BARDWELL,JOHN,J,0,,06/06/1918,,Private,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'4264',France,VIGNACOURT BRITISH CEMETERY,III. D. 9.,
64121,BARHAM,STEPHEN,S,0,,28/05/1918,,Private,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'6874',France,VIGNACOURT BRITISH CEMETERY,III. A. 6.,(served as REEVES).
64344,HEALY,LAWRENCE GRATTAN,L G,0,,09/08/1918,,Gunner,Australian Field Artillery,,8th Bty. 3rd Bde.,,Australian,'35206',France,VIGNACOURT BRITISH CEMETERY,V. A. 3.,
64200,CLARKE,ALFRED EDWARD,A E,0,,12/08/1918,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'3029',France,VIGNACOURT BRITISH CEMETERY,VI. A. 8.,
64201,CLASPER,WALTER JAMES,W J,0,Military Cross,30/04/1918,,Lieutenant,Australian Machine Gun Corps,,4th Bn.,,Australian,'',France,VIGNACOURT BRITISH CEMETERY,I. E. 4.,
64256,DRAPER,ROBERT,R,0,,11/08/1918,,Private,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'6334',France,VIGNACOURT BRITISH CEMETERY,VI. B. 13.,
64362,HOLLIDAY,ERIC,E,0,,23/05/1918,,Private,"Australian Infantry, A.I.F.",,50th Bn.,,Australian,'3363',France,VIGNACOURT BRITISH CEMETERY,II. C. 14.,
64277,FAHEY,EDWARD JOHN,E J,0,,11/08/1918,,Private,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'308',France,VIGNACOURT BRITISH CEMETERY,VI. B. 2.,
64387,JOHNSTON,,W S,0,,10/08/1918,,Private,Canadian Infantry,,25th Bn.,,Canadian,'733143',France,VIGNACOURT BRITISH CEMETERY,V. D. 10.,
64388,JOHNSON,WILLIAM TAYLOR,W T,0,,28/03/1918,,Private,South Lancashire Regiment,,"6th Entrenching Bn., late 7th Bn.",,United Kingdom,'18023',France,VIGNACOURT BRITISH CEMETERY,VI. E. 6.,
64391,JONES,DAVID JAMES,D J,0,,08/08/1918,,Private,"Australian Infantry, A.I.F.",,19th Bn.,,Australian,'2426',France,VIGNACOURT BRITISH CEMETERY,V. A. 13.,
64482,MOTT,FREDERICK JOHN,F J,0,,11/06/1918,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'607',France,VIGNACOURT BRITISH CEMETERY,III. D. 19.,
64483,MOXON,JOHN HENRY,J H,0,,02/07/1918,,Corporal,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'3662',France,VIGNACOURT BRITISH CEMETERY,II. E. 3.,
64484,MOYES,FRANK LOUIS,F L,0,,09/08/1918,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'3426',France,VIGNACOURT BRITISH CEMETERY,V. E. 9.,
64589,SLIM,CHRISTOPHER,C,0,,25/04/1918,,Private,"Australian Infantry, A.I.F.",,49th Bn.,,Australian,'3297',France,VIGNACOURT BRITISH CEMETERY,I. F. 6.,
64667,WILLIAMS,,F,0,,08/08/1918,,Private,Canadian Infantry,,14th Bn.,,Canadian,'121762',France,VIGNACOURT BRITISH CEMETERY,V. A. 16.,(served as CAPLAN).
64130,BEESLEY,ERNEST RICHARD,E R,0,,07/04/1918,,Private,Australian Light Trench Mortar Battery,,11th,,Australian,'3358',France,VIGNACOURT BRITISH CEMETERY,I. A. 8.,
64131,BEHAN,WILLIAM CHARLES,W C,0,,25/05/1918,,Private,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'6033',France,VIGNACOURT BRITISH CEMETERY,III. A. 13.,
64132,BELL,ROBERT,R,0,,26/04/1918,,Private,"Australian Infantry, A.I.F.",,21st Bn.,,Australian,'5461',France,VIGNACOURT BRITISH CEMETERY,I. C. 3.,
64231,CUTLER,CHARLES,C,0,,11/08/1918,,Private,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'6729',France,VIGNACOURT BRITISH CEMETERY,V. C. 17.,
64233,DALTON,MICHAEL GEORGE,M G,0,,06/07/1918,,Private,"Australian Infantry, A.I.F.",,55th Bn.,,Australian,'1908',France,VIGNACOURT BRITISH CEMETERY,II. E. 16.,
64234,DALY,ROBERT WILLIAM,R W,0,,25/04/1918,,Corporal,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'2664',France,VIGNACOURT BRITISH CEMETERY,I. D. 21.,
64294,FRY,ARTHUR ERNEST,A E,0,,02/06/1918,,Private,"Australian Infantry, A.I.F.",,19th Bn.,,Australian,'3020',France,VIGNACOURT BRITISH CEMETERY,III. B. 14.,
64421,LATHAM,SAM,S,32,,25/07/1918,,Sapper,Royal Engineers,,"""Z"" Special Coy.",,United Kingdom,'134869',France,VIGNACOURT BRITISH CEMETERY,IV. D. 9.,
64300,GIBBINS,,A G,0,,25/04/1918,,Gunner,Royal Garrison Artillery,,216th Siege Bty.,,United Kingdom,'164587',France,VIGNACOURT BRITISH CEMETERY,I. D. 15.,
64404,KINCH,,A,0,,01/08/1918,,Gunner,Royal Garrison Artillery,,153rd Siege Bty.,,United Kingdom,'113812',France,VIGNACOURT BRITISH CEMETERY,IV. D. 20.,
64409,KITCHEN,FRANK GLANFIELD,F G,0,,10/08/1918,,Captain,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'',France,VIGNACOURT BRITISH CEMETERY,VI. B. 17.,
64528,PERKINS,HENRY EDWARD,H E,0,,27/05/1918,,Private,"Australian Infantry, A.I.F.",,20th Bn.,,Australian,'4800',France,VIGNACOURT BRITISH CEMETERY,III. A. 7.,
64539,QUINTON,RALPH EDWARD,R E,0,,27/06/1918,,Private,"Australian Infantry, A.I.F.",,31st Bn.,,Australian,'4791',France,VIGNACOURT BRITISH CEMETERY,IV. A. 15.,
64540,RADCLIFFE,JAMES BERNARD,J B,0,,10/08/1918,,Sergeant,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'3456',France,VIGNACOURT BRITISH CEMETERY,V. D. 19.,
64542,RAINFORD,,W,0,,27/04/1918,,Driver,Royal Field Artillery,,"""D"" Bty. 291st Bde.",,United Kingdom,'4974',France,VIGNACOURT BRITISH CEMETERY,I. C. 8.,
64616,SULLIVAN,SYDNEY,S,0,,25/04/1918,,Driver,Australian Field Artillery,,5th Div. Ammunition Col.,,Australian,'1506',France,VIGNACOURT BRITISH CEMETERY,I. D. 14.,
64626,TAYLOR,EDMUND BARTON,E B,0,,05/05/1918,,Private,"Australian Infantry, A.I.F.",,45th Bn.,,Australian,'2242',France,VIGNACOURT BRITISH CEMETERY,I. E. 20.,
64628,THOMAS,BERKELEY,B,0,,19/06/1918,,Private,"Australian Infantry, A.I.F.",,58th Bn.,,Australian,'1781',France,VIGNACOURT BRITISH CEMETERY,III. E. 19.,
75464837,TAIT,JOSEPH,J,0,,04/07/1918,,Private,ALIAS,,,,United Kingdom,'5458',France,VIGNACOURT BRITISH CEMETERY,,"(See Percy TAIT, the true family name)."
64546,RAWSON,JAMES GERALD,J G,0,,05/07/1918,,Lieutenant,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'',France,VIGNACOURT BRITISH CEMETERY,II. E. 14.,
64240,DAWES,,A C,0,,02/08/1918,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'25446',France,VIGNACOURT BRITISH CEMETERY,IV. D. 18.,
64241,DAWSON,EDRIC ATHOL,E A,0,,10/08/1918,,Corporal,"Australian Infantry, A.I.F.",,17th Bn.,,Australian,'1634',France,VIGNACOURT BRITISH CEMETERY,VI. B. 20.,
64245,DEMASSON,CYRIL AUGUSTUS,C A,0,,24/05/1918,,Private,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'4721',France,VIGNACOURT BRITISH CEMETERY,II. C. 18.,
64144,BLEAKLEY,WILLIAM LESLIE,W L,0,,14/05/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'4778',France,VIGNACOURT BRITISH CEMETERY,II. D. 1.,
64148,BODYCOTE,SINCLAIR,S,0,,22/06/1918,,Corporal,"Australian Infantry, A.I.F.",,49th Bn.,,Australian,'1539A',France,VIGNACOURT BRITISH CEMETERY,IV. A. 6.,
64149,BOLAY,,A R,0,,27/05/1918,,Second Lieutenant,Royal Air Force,General List,65th Sqdn.,and,United Kingdom,'',France,VIGNACOURT BRITISH CEMETERY,III. A. 5.,
64318,GRIFFITH,HAROLD,H,0,,09/08/1918,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'3401',France,VIGNACOURT BRITISH CEMETERY,V. B. 16.,
64332,HAMMOND,ARTHUR JAMES,A J,0,,10/08/1918,,Private,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'7513',France,VIGNACOURT BRITISH CEMETERY,V. D. 14.,
64335,HARGREAVE,ERNEST WALTER,E W,0,Military Medal and Bar,02/06/1918,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'1942',France,VIGNACOURT BRITISH CEMETERY,III. B. 15.,
64549,REID,THOMAS,T,20,,12/08/1918,,Driver,Tank Corps,,2nd Bn.,,United Kingdom,'306128',France,VIGNACOURT BRITISH CEMETERY,V. C. 12.,
64557,ROBINSON,GEORGE SPINKS HUNTER,G S H,0,,25/04/1918,,Second Lieutenant,"Australian Infantry, A.I.F.",,41st Bn.,,Australian,'',France,VIGNACOURT BRITISH CEMETERY,I. F. 4.,
64559,ROCK,GEORGE OSBORNE,G O,0,,11/08/1918,,Private,"Australian Infantry, A.I.F.",,29th Bn.,,Australian,'2986',France,VIGNACOURT BRITISH CEMETERY,VI. B. 3.,
64576,SEGUSS,,H J,0,,30/05/1918,,Gunner,Royal Garrison Artillery,,245th Siege Bty.,,United Kingdom,'97039',France,VIGNACOURT BRITISH CEMETERY,III. B. 3.,
64154,BOUTCHER,HENRY WILLIAM,H W J,0,,21/04/1918,,Second Lieutenant,"Australian Infantry, A.I.F.",,44th Bn.,,Australian,'',France,VIGNACOURT BRITISH CEMETERY,I. B. 20.,
64247,DICK,QUINTON INNES,Q I,0,,18/05/1918,,Private,"Australian Infantry, A.I.F.",,21st Bn.,,Australian,'5319',France,VIGNACOURT BRITISH CEMETERY,II. D. 16.,
64375,ISAKSON,,I,0,,10/08/1918,,Private,Canadian Infantry,,27th Bn.,,Canadian,'294518',France,VIGNACOURT BRITISH CEMETERY,IV. C. 11.,
64427,LEAROYD,GEORGE HENRY,G H,0,,19/05/1918,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'4174',France,VIGNACOURT BRITISH CEMETERY,II. D. 20.,
64577,SELF,,H E,0,,08/08/1918,,Private,East Surrey Regiment,,8th Bn.,,United Kingdom,'29084',France,VIGNACOURT BRITISH CEMETERY,V. B. 7.,
64642,TUCKER,ARTHUR HENRY,A H,0,,26/04/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'2766',France,VIGNACOURT BRITISH CEMETERY,I. F. 15.,
64124,BATCHELOR,,C J F,0,,26/04/1918,,Private,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'38493',France,VIGNACOURT BRITISH CEMETERY,I. F. 13.,
64325,HALES,WILLIAM JOHN,W J,0,,25/04/1918,,Private,"Australian Infantry, A.I.F.",,57th Bn.,,Australian,'2628',France,VIGNACOURT BRITISH CEMETERY,I. D. 19.,
64326,HALFACRE,,J E,0,,10/08/1918,,Private,London Regiment (Royal Fusiliers),,2nd/4th Bn.,,United Kingdom,'95549',France,VIGNACOURT BRITISH CEMETERY,V. E. 16.,
64172,BROWN,JOHN MICHAEL,J M,0,,07/06/1918,,Gunner,Australian Field Artillery,,15th Bty. 5th Bde.,,Australian,'28858',France,VIGNACOURT BRITISH CEMETERY,III. D. 12.,
64250,DOHERTY,JAMES GORDON,J G,0,,29/04/1918,,Private,"Australian Infantry, A.I.F.",,38th Bn.,,Australian,'1732',France,VIGNACOURT BRITISH CEMETERY,I. C. 18.,
64266,DYER,VICTOR CLARENCE,V C,0,,07/07/1918,,Private,"Australian Infantry, A.I.F.",,56th Bn.,,Australian,'3224',France,VIGNACOURT BRITISH CEMETERY,IV. B. 10.,
64253,DONOVAN,JEREMIAH,J,0,,22/05/1918,,Private,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'83',France,VIGNACOURT BRITISH CEMETERY,II. C. 10.,
64383,JENSEN,THEODORE NORMAN,T N,0,,16/05/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,36th Bn.,,Australian,'1144',France,VIGNACOURT BRITISH CEMETERY,II. D. 8.,
