Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
1628401,CHALKE,SIDNEY,S,0,,26/10/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Anson Bn. R.N. Div.,,United Kingdom,'R/2833',Belgium,TYNE COT MEMORIAL,Panel 2 to 3.,
2588488,NANA CHALKE,,,0,,13/03/1947,,Pioneer,Indian Pioneer Corps,,6th Aux. Bn.,,Indian,'121505',India,DELHI / KARACHI 1939-1945 WAR MEMORIALS,,Son of Jiwabarao Chalke.
2213531,MAHADEO CHALKE,,,20,,25/01/1944,,Sepoy,5th Mahratta Light Infantry,,5th Royal Bn.,,Indian,'18678',Egypt,ALAMEIN CREMATION MEMORIAL,Column 12.,"Sonof Vithuand Kasabai;husband of Harni Bai, of Kumbhatgaon, Satara North, India."
2515794,LAXMAN CHALKE,,,20,,25/03/1946,,Pioneer,Indian Pioneer Corps,,1529 Coy.,,Indian,'537784',Myanmar,RANGOON MEMORIAL,Face 91.,"Son of Ramji Chalke and Anandi Bai, of Kolosi, Kolaba, India."
2584941,MAHIMAJI CHALKE,,,43,,10/01/1947,,Sepoy,5th Mahratta Light Infantry,,1st Bn.,,Indian,'11539',India,DELHI / KARACHI 1939-1945 WAR MEMORIALS,,"Son of Uma Bai, of Tangar, Ratnagiri, India; husband of Savitri Bai, of Tangar."
2591413,RAMA CHALKE,,,44,,21/10/1939,,Subadar,Royal Bombay Sappers and Miners,,,,Indian,'5671/IO',India,DELHI / KARACHI 1939-1945 WAR MEMORIALS,,"Son of Narmadi Bai, of Kurtudi, Janjira, India; husband of Zari Bai, of Kurtudi."
4010046,SAKHARAM CHALKE,,,0,,20/09/1918,,Sepoy,105th Mahratta Light Infantry,,,,Indian,'4644',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Bhagwantrao Chalke, of Kola, Mhasla, Kolaba Bombay."
1666704,DHONDU CHALKE,,,0,,08/01/1916,,Private,103rd Mahratta Light Infantry,,1st Bn.,,Indian,'4034',Iraq,BASRA MEMORIAL,Panel 48.,"Son of Bhawanji Chalke, of Chichghari, Chiplun, Ratnagiri, Bombay."
1666625,BABAJI CHALKE,,,0,,08/03/1916,,Private,103rd Mahratta Light Infantry,,1st Bn.,,Indian,'4899',Iraq,BASRA MEMORIAL,Panel 48.,"Son of Tataji Chalke, of Kelna, Khed, Ratnagiri, Bombay."
1666737,GOVIND CHALKE,,,0,,21/01/1916,,Private,103rd Mahratta Light Infantry,,1st Bn.,,Indian,'3722',Iraq,BASRA MEMORIAL,Panel 48.,"Son of Vithoji Chalke, of Chichgari, Chiplun, Ranagiri, Bombay."
1666851,NARAYAN CHALKE,,,0,,28/01/1916,,Private,103rd Mahratta Light Infantry,,1st Bn.,,Indian,'4053',Iraq,BASRA MEMORIAL,Panel 48.,"Son of Badaji Chalke, of Sukiwali, Khed, Ratnagiri, Bombay."
1669396,SITARAM CHALKE,,,0,,28/01/1916,,Sepoy,105th Mahratta Light Infantry,103rd Mahratta Light Infantry,,attd.,Indian,'2979',Iraq,BASRA MEMORIAL,Panel 48 and 66.,"Son of Balaji Chalke, of Kaole, Khed, Ratnagiri, Bombay."
1669313,SAKHARAM CHALKE,,,0,,25/03/1917,,Sepoy,105th Mahratta Light Infantry,,,,Indian,'4482',Iraq,BASRA MEMORIAL,Panel 48 and 66.,"Son of Partawji Chalke, of Sukiwli, Khed, Ratnagiri, Bombay."
1669800,SHAMBHAJI CHALKE,,,0,,25/03/1917,,Sepoy,110th Mahratta Light Infantry,105th Mahratta Light Infantry,,attd.,Indian,'2007',Iraq,BASRA MEMORIAL,Panel 48 and 66.,"Son of Hari, of Chinghari, Chiplun, Ratnagiri, Bombay."
1673641,HARI CHALKE,,,0,,22/11/1915,,Sepoy,117th Mahrattas,,1st Bn.,,Indian,'3142',Iraq,BASRA MEMORIAL,Panel 50 and 66.,"Son of Baba-Ji Chalke, of Kudtudi, Kolaba, Bombay."
