Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
32379,DICKINSON,RICHARD,R,24,Military Medal,03/09/1918,,Corporal,Canadian Engineers,,1st Bn.,,Canadian,'5025',France,WANCOURT BRITISH CEMETERY,VIII. G. 6.,"Son of Arthur and Ada E. Dickinson, of New Westminster, British Columbia; husband of Beatrice Dickinson, of 118, 18th St. East, North Vancouver, British Columbia."
3054292,DALE,RICHARD,R,49,,28/04/1915,,Petty Officer 2nd Class,Royal Navy,,H.M.S. Canopus,,United Kingdom,'133488',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 1 and 2.,"Son of William and Mary Dale, of Padstow; husband of Mary H. Dale, of Barry's Lane, Padstow, Cornwall."
183810,PEACOCK,RICHARD,R,38,,08/10/1916,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'201248',France,"ADANAC MILITARY CEMETERY, MIRAUMONT",VI. G. 30.,"Son of Percy and Mary Ann Peacock, of 237, High St., Poplar, London, England."
32811,MILLER,RICHARD,R,19,,09/04/1917,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'43631',France,WANCOURT BRITISH CEMETERY,V. G. 21.,"Son of Walter and Sarah Ann Miller, of 133, Church St., Horwich, Bolton, Lancs."
3054549,HEATH,RICHARD,R,39,,30/04/1915,,Lance Corporal,Royal Marine Light Infantry,,Chatham Bn. R.N. Div,,United Kingdom,'CH/7675',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 2 to 7.,"Husband of Mary Ann Heath, of Upna Lodge, Upper Gladstone Rd., Deal."
3054644,JONES,RICHARD,R,26,,22/07/1915,,Sapper,Royal Marines,,"R.M. Div. Engineers, R.N. Div.",,United Kingdom,'Deal/1149(S)',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 2 to 7.,"Son of Henry and Mary Jones, of 75, Randal St., Daubhill, Bolton; husband of Helen Aldred (formerly Jones), of 14, Coach St., Atherton, Manchester."
292272,PARKINSON,RICHARD,R,21,,05/07/1916,,Private,"Australian Infantry, A.I.F.",,51st Bn.,,Australian,'3611',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. E. 9.,"Son of John James and Ann Parkinson, of Parkerville, Western Australia. Native of Lancashire, England."
292283,PIERCEY,RICHARD,R,29,,20/04/1916,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'3121',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. E. 36.,"Son of Mr. and Mrs. W. Piercey, of Pinkney's Green, Maidenhead, Berks., England."
33572,GRANT,RICHARD,R,22,,08/02/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,18th Bn.,,United Kingdom,'48806',France,CAMBRIN MILITARY CEMETERY,M. 52.,"Son of Mr. and Mrs. G. R. Grant, of 18, Herbert Terrace, Camp Rd., Leeds."
33778,MELLOR,RICHARD,R,19,,16/06/1917,,Second Lieutenant,Manchester Regiment,,"""A"" Coy. 2nd/5th Bn.",,United Kingdom,'',France,CAMBRIN MILITARY CEMETERY,K. 15.,"Son of Cyril and Alice Mellor, of Devonshire House, Davenport Park, Stockport. Native of Royton, Lancs."
53733,ARNOLD,RICHARD,R,25,,29/07/1917,,Private,Canadian Infantry,,49th Bn.,,Canadian,'252361',France,LAPUGNOY MILITARY CEMETERY,V. B. 23.,"Son of Wesley and Elizabeth Jane Arnold. of Vanguard, Saskatchewan."
3055466,MASSEY,RICHARD,R,35,,31/05/1916,,Petty Officer Stoker,Royal Navy,,"H.M.S. ""Acasta.""",,United Kingdom,'308838(PO)',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,48. 22931.,"Husband of Edith Ethel Massey, of 4, Shaftesbury Rd., Gosport. Hants."
3055331,WILLIAMS,RICHARD,R,0,,13/07/1915,,Private,Royal Marine Light Infantry,,Portsmouth Bn. R.N. Div,,United Kingdom,'PO/659(S)',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 2 to 7.,
3055354,WINSHIP,RICHARD,R,26,,26/08/1915,,Able Seaman,Royal Naval Volunteer Reserve,,Hood Bn. R.N. Div.,,United Kingdom,'KX/423',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 8 to 16.,"Son of the late Robert Winship, of 44, Lord St., Middlesbrough; husband of Ellen Smirk (formerly Winship), of 6, Oakland Gardens, Harrogate Hill, Darlington."
3055400,ALLEN,RICHARD,R,0,,18/05/1916,,Air Mechanic 2nd Class,Royal Flying Corps,,56th Sqdn.,,United Kingdom,'23582',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,48. 22916.,
3055361,WOODING,RICHARD,R,20,,04/06/1915,,Stoker 2nd Class,Royal Navy,,Anson Bn. R.N. Div,,United Kingdom,'DEV/SS/114645',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 1 and 2.,"Son of Richard and Ellen Wooding, of 32, Thames St., Liverpool."
292804,DOCKERTY,RICHARD,R,20,,23/07/1916,,Private,Gloucestershire Regiment,,14th Bn.,,United Kingdom,'21665',France,CARNOY MILITARY CEMETERY,H. 25.,"Son of Richard and Anne Dockerty, of 23, Field Terrace, Mamble Rd., Stourbridge."
34049,WATT,RICHARD,R,23,,16/03/1917,,Private,Argyll and Sutherland Highlanders,,1st/6th Bn.,,United Kingdom,'252857',France,CAMBRIN MILITARY CEMETERY,H. 26.,"Son of James S. and Mary Watt, of 434, Bolton Rd., Blackburn."
185200,MOORE,RICHARD,R,19,,15/07/1916,,Second Lieutenant,West Yorkshire Regiment (Prince of Wales's Own),,6th Bn.,,United Kingdom,'',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. B. 10.,"Son of Mr. F. D. and Mrs. E. M. Moore, of Mowbray House, Ripon, Yorks."
293329,TAYLOR,RICHARD,R,21,,21/07/1916,,Gunner,Royal Field Artillery,,80th Bde.,,United Kingdom,'101272',France,CARNOY MILITARY CEMETERY,B. 7.,"Son of Mr. and Mrs. Taylor, of Bee Hive House, Hall Lane, Walsall Wood, Walsall."
185359,WATSON,RICHARD,R,20,,08/09/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,9th Bn.,,United Kingdom,'21670',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. G. 5.,"Son of Robert Watson, of 78, Coronation St., Sunderland."
3055610,CHADDOCK,RICHARD,R,34,,24/11/1918,,Chief Steward,Mercantile Marine Reserve,,"H.M.P. Mine Sweeper ""Greyhound II""",,United Kingdom,'724836A',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 37. 24.,"Son of Richard and Elizabeth Chaddock; husband of Daisy Chaddock, of 175, Browning Rd., East Ham, London."
34438,GEORGE,RICHARD,R,30,,26/02/1917,,Private,Middlesex Regiment,,20th Bn.,,United Kingdom,'34466',France,BRAY MILITARY CEMETERY,II. C. 19.,"Son of William and Sarah George, of Finchley, London; husband of Ethel Mary George, of 18, St. James's Rd., Holloway, London."
6002753,HEGEWALD,RICHARD,R,0,,04/04/1918,,Gefreiter,German Army,,2./R.I.R.233,,German,'',France,ETAPLES MILITARY CEMETERY,Plot 35 Row C Joint Grave 2.,
185572,BURR,RICHARD,R,19,,08/08/1918,,Private,London Regiment (Royal Fusiliers),,4th Bn.,,United Kingdom,'279256',France,"BEACON CEMETERY, SAILLY-LAURETTE",III. E. 19.,"Son of Herbert and Emily J. Burr, of 9, Brown Rd., Walthamstow, London."
293548,BENNETT,RICHARD,R,20,,08/10/1916,,Private,Yorkshire Regiment,,9th Bn.,,United Kingdom,'13041',France,"BECOURT MILITARY CEMETERY, BECORDEL-BECOURT",I. X. 16.,"Son of John and Priscilla Bennett, of 61, Railway Terrace, Willington, Co. Durham."
54369,LAUDER,RICHARD,R,35,,02/05/1918,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'32656',France,LAPUGNOY MILITARY CEMETERY,IX. D. 27.,"Son of the late William and Helen Lauder; husband of Helen Lauder, of 173, Stevenson Drive, Shawlands, Glasgow."
293755,GILBERTSON,RICHARD,R,35,,10/04/1916,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'8885',France,"BECOURT MILITARY CEMETERY, BECORDEL-BECOURT",I. H. 4.,"Husband of Esther Gilbertson, of 47, Smith St., Kirkdale, Liverpool."
90778,BIBB,RICHARD,R,25,,25/04/1917,,Private,Manchester Regiment,,16th Bn.,,United Kingdom,'43115',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",IX. C. 2.,"Native of Birmingham. Son of the late George and Sarah Bibb; brother of Mrs. Kate Nutt, of 113, Bennett's Rd., Washwood Heath, Saltley, Birmingham."
91007,DENT,RICHARD,R,22,,31/03/1917,,Private,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'24497',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",VI. F. 7.,"Son of Mr. and Mrs. R. Dent, of Weaving Shed, Cowgill, Dent, Sedbergh, Yorks."
186134,BELL,RICHARD,R,20,,02/05/1916,,Private,Northumberland Fusiliers,,"""B"" Coy. 16th Bn.",,United Kingdom,'16/1244',France,AVELUY COMMUNAL CEMETERY EXTENSION,E. 27.,"Son of Richard and Mary Bell, of 6, Osborne Terrace, Gateshead."
34930,BROWN,RICHARD,R,18,,26/06/1916,,Pioneer,Royal Engineers,,1st Bn. Special Bde.,,United Kingdom,'129097',France,BEAUVAL COMMUNAL CEMETERY,B. 16.,"Son of Walter Skilton Brown and Amy Brown, of 12, Tabor Grove, Wimbledon, London."
3056360,HOGAN,RICHARD,R,24,,27/10/1918,,Officer's Steward 2nd Class,Royal Navy,,H.M.S. Coventry,,United Kingdom,'L/5283',United Kingdom,CHATHAM (MAIDSTONE ROAD) CEMETERY,CC. 333.,"Husband of Ellen May Hogan, of 53, Miller St., Droitwich, Worcs."
35241,COLLINS,RICHARD,R,29,,31/03/1918,,Private,8th (King's Royal Irish) Hussars,,,,United Kingdom,'13933',France,GEZAINCOURT COMMUNAL CEMETERY EXTENSION,II. H. 10.,"Son of Mr. and Mrs. James Collins, of Shinrone, King's County, Ireland."
90308,ROBERTS,RICHARD,R,32,,10/07/1917,,Private,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'25643',Belgium,COXYDE MILITARY CEMETERY,I. E. 44.,"Husband of Gwen Roberts, of Tanymaes, Nevin, Carnarvonshire."
35320,FOUNTAIN,RICHARD,R,19,,22/05/1916,,Private,Royal Warwickshire Regiment,,1st/6th Bn.,,United Kingdom,'3101',France,GEZAINCOURT COMMUNAL CEMETERY EXTENSION,I. C. 5.,"Son of Ernest Edward and Betsy Fountain, of 50, Francis Rd., Cotteridge, Birmingham."
35461,LUNNISS,RICHARD,R,24,,12/04/1918,,Private,The Buffs (East Kent Regiment),,"""B"" Coy. 6th Bn.",,United Kingdom,'242601',France,GEZAINCOURT COMMUNAL CEMETERY EXTENSION,II. K. 2.,"Son of Ann and the late John Frederick Lunniss, of London."
35486,MARSHALL,RICHARD,R,20,,09/04/1916,,Corporal,Army Service Corps,,223rd Coy.,,United Kingdom,'TS/7938',France,GEZAINCOURT COMMUNAL CEMETERY EXTENSION,I. A. 5.,"Son of Frederick Henry and Jane Marshall (nee Green), of High School Lodge, Sligo."
187001,ASHCROFT,RICHARD,R,18,,04/02/1915,,Private,Scots Guards,,2nd Bn.,,United Kingdom,'8883',France,SAILLY-SUR-LA-LYS CHURCHYARD,C. 2.,"Son of Richard and Alice Ashcroft, of 2, Carr St., Preston."
294797,BLAND,RICHARD,R,21,,30/06/1917,,Private,Yorkshire Regiment,,4th Bn.,,United Kingdom,'201691',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. N. 1.,"Son of Richard and Ada Bland, of 9, Eston Grange, Grange Town, Yorks."
6010047,DEGNER,RICHARD,R,0,,21/04/1917,,Obermatrose,German Navy,,"Torpedoboot ""G42""",,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 8 Grave 182,
35717,WILLIAMS,RICHARD,R,24,,02/04/1918,,Second Lieutenant,Machine Gun Corps,,41st Coy.,,United Kingdom,'',France,GEZAINCOURT COMMUNAL CEMETERY EXTENSION,II. H. 3.,"Son of Richard and Jane Williams, of ""Clogwyn House,"" Harlech, Merionethshire."
3056904,MORRISON,RICHARD,R,26,,23/09/1915,,Private,Royal Marine Light Infantry,,Chatham Bn. R.N. Div.,,United Kingdom,'CH/492(S)',United Kingdom,"GILLINGHAM (WOODLANDS) CEMETERY, KENT",Naval. 23. 1208.,"Son of Robert and Christina Morrison; husband of Minnie Thompson Morrison, of 445, St. Vincent St., Sandyford, Glasgow."
35906,EVANS,RICHARD,R,33,,21/07/1918,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'826252',France,WAILLY ORCHARD CEMETERY,IV. A. 4.,"Son of Ellen Evans, of Tanycapal, Penrhos, Pwllheli, Wales."
6010219,BECKER,RICHARD,R,0,,28/11/1917,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 16 Row 9 Grave 126,
56975,BAXTER,RICHARD,R,19,,25/04/1918,,Private,South Wales Borderers,,10th Bn.,,United Kingdom,'48028',France,"BAGNEUX BRITISH CEMETERY, GEZAINCOURT",I. E. 25.,"Son of Richard and Mary Baxter, of 48, Gainsboro' St., Higher Broughton, Manchester. Native of Carlisle."
271485,KEARNEY,RICHARD,R,23,,19/09/1916,,Private,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'10/1868',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. H. 21.,"Brother of Thomas Kearney, of Knockdoe, Claregalway, Co. Galway, Ireland."
6009932,WEIGELT,RICHARD,R,0,,21/10/1916,,Musketier,German Army,,8./R.I.R.107,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 15 Row 5 Grave 60,
333340,KEMMITT,RICHARD,R,35,,24/06/1917,,Private,Army Cyclist Corps,,XVI Corps Cyclist Bn,,United Kingdom,'3108',Greece,STRUMA MILITARY CEMETERY,VII. H. 13.,"Son of Margaret Kemmitt, of Portaghard, Frenchpark, Castlerea, Co. Roscommon."
295864,WHITE,RICHARD,R,37,,19/06/1917,,Private,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'9069',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. L. 31.,"Brother of Mr. W. R. White, of 3 Court, 2 House, Powell St., Aston, Birmingham."
87178,ROBERTS,RICHARD,R,24,,16/07/1917,,Serjeant,British West Indies Regiment,,6th Bn.,,United Kingdom,'8651',Belgium,MENDINGHEM MILITARY CEMETERY,I. F. 49.,"Husband of Selina Roberts, of Hope Bay, Jamaica."
187597,TUKE,RICHARD,R,31,,20/07/1916,,Private,"Australian Infantry, A.I.F.",,56th Bn.,,Australian,'3457',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",II. J. 4.,"Son of William and Elizabeth Tuke; husband of Margaret Anne Tuke, of Lackey St., Fairfield, New South Wales. Native of Redbeck, Cumberland, England."
272003,MURRAY,RICHARD,R,20,,30/03/1918,,Private,"Australian Infantry, A.I.F.",,43rd Bn.,,Australian,'2604',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",VII. A. 9.,"Son of Joseph B. and Louisa Murray, of Berkshire Valley, Moora, Western Australia. Native of Koogan, Western Australia."
272038,NICHOLSON,RICHARD,R,23,,12/09/1916,,Private,Yorkshire Regiment,,1st/5th Bn.,,United Kingdom,'4106',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. C. 49.,"Son of David and Annie Nicholson. Native of Bedale, Yorks."
6010444,SCHRAMM,RICHARD,R,0,,02/12/1917,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 16 Row 9 Grave 125,
296152,DIXON,RICHARD,R,31,,04/11/1918,,Lance Corporal,Cheshire Regiment,,9th Bn.,,United Kingdom,'266072',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",III. C. 9.,"Brother of Mr. Fred Dixon, of 16, Marsland Terrace, Hempshaw Lane, Stockport."
85750,DAVIES,RICHARD,R,37,,07/09/1918,,Sapper,Royal Engineers,,Inland Water Transport,,United Kingdom,'WR/505552',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",V. E. 5A.,"Son of Robert and Margaret Davies, of Port Dinorwic, Carnarvonshire."
57442,HAWORTH,RICHARD,R,31,,26/08/1918,,Private,East Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'242751',France,"BAGNEUX BRITISH CEMETERY, GEZAINCOURT",IV. G. 37.,"Son of William Henry and Alice Haworth, of 101, Syke Terrace, Belthorn, Blackburn."
272582,SMYTH,RICHARD,R,27,,06/04/1918,,Private,"Australian Infantry, A.I.F.",,39th Bn.,,Australian,'2892',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. J. 4.,"Son of Jonas and Margaret Smyth. Native of Gortnanoon, Crosshaven, Co. Cork, Ireland."
6009938,WEISSENBORN,RICHARD,R,0,,22/10/1918,,Gefreiter,German Army,,3.M.G.K./I.R.66,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 11 Row 6 Grave 83,
3059426,LAWSON,RICHARD,R,42,,15/03/1919,,Boatswain,Mercantile Marine,,"Steam Trawler ""Durban"" (Hull)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of Richard and Mary Lawson; husband of Ada Lawson (formerly Grimlaw, nee Hengler), of 59, Constable St., Hull. Born at Hull."
75460577,MAXAYI,RICHARD,R,0,,07/05/1917,,Mule Driver,Military Labour Corps,,,,South African,'17744',Online Commemoration,SOUTH AFRICAN BOOK OF REMEMBRANCE,,
334327,EUSTACE,RICHARD,R,24,,09/05/1917,,Serjeant,Oxford and Bucks Light Infantry,,7th Bn.,,United Kingdom,'13837',Greece,DOIRAN MILITARY CEMETERY,I. B. 9.,"Son of Richard and Catherine Eustace, of Broadwell, Lechlade, Glos."
85130,THOMPSON,RICHARD,R,22,,20/10/1917,,Lieutenant,East Lancashire Regiment,,2nd/4th Bn.,,United Kingdom,'',France,WIMEREUX COMMUNAL CEMETERY,IV. M. 1.,"Son of Richard Thompson, J.P., and the late Isabella, his wife, of Blackburn."
334492,HORROCKS,RICHARD,R,24,,17/07/1918,,Private,South Lancashire Regiment,,9th Bn.,,United Kingdom,'19464',Greece,DOIRAN MILITARY CEMETERY,I. F. 15.,"Son of John and Mary Horrocks, of 45, Princess St., Bury, Lancs. Native of Bolton."
297025,BRADY,RICHARD,R,24,,09/04/1917,,Private,Canadian Infantry,,10th Bn.,,Canadian,'467256',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. F. 35.,"Son of John and Martha Jane Brady, of 16, Warren Rd., Marrickville, Sydney, Australia. Born at Sydney."
297172,GORRELL,RICHARD,R,27,,09/04/1917,,Corporal,Canadian Infantry,,14th Bn.,,Canadian,'404354',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. A. 25.,"Son of Samuel and Annie Gorrell, of 51, Trower St., Preston, England; husband of Eleanor Mary Gorrell, of 182, Montreal St., Kingston, Ontario."
338387,MURPHY,RICHARD,R,0,,27/09/1918,,Private,Irish Guards,,1st Bn.,,United Kingdom,'11334',France,"SANDERS KEEP MILITARY CEMETERY, GRAINCOURT-LES-HAVRINCOURT",II. B. 9.,
334746,POTTS,RICHARD,R,23,,02/02/1918,,Lance Corporal,South Lancashire Regiment,,9th Bn.,,United Kingdom,'19617',Greece,DOIRAN MILITARY CEMETERY,I. F. 1.,"Son of Richard Thomas and Hannah Maria Potts, of 190, Crompton Rd., Macclesfield, Cheshire."
189050,LYUS,RICHARD,R,36,,22/05/1915,,Rifleman,London Regiment (City of London Rifles),,6th Bn.,,United Kingdom,'244',France,"BROWN'S ROAD MILITARY CEMETERY, FESTUBERT",I. B. 11.,"Husband of Laura Ann Lyus, of 8, Henderson Rd., Lower Edmonton, London."
334847,SPENCER,RICHARD,R,25,,26/04/1917,,Corporal,Cameronians (Scottish Rifles),,11th Bn.,,United Kingdom,'9829',Greece,DOIRAN MILITARY CEMETERY,III. A. 28.,"Son of Mr. and Mrs. Spencer, of 14, Wolsey St., Leicester."
334883,THOMAS,RICHARD,R,22,,18/09/1918,,Private,Welsh Regiment,,11th Bn.,,United Kingdom,'50058',Greece,DOIRAN MILITARY CEMETERY,III. C. 20.,"Son of John and Jane Thomas, of Crown Cottage, Birchgrove, Llansamlet, Swansea."
335039,CARTWRIGHT,RICHARD,R,20,,26/02/1918,,Private,Manchester Regiment,,2nd/6th Bn.,,United Kingdom,'201976',France,HARGICOURT BRITISH CEMETERY,I. L. 14.,"Son of John Thomas and Elizabeth A. Cartwright, of 5, Admiral St., Warrington."
57797,NORGATE,RICHARD,R,27,,24/08/1918,,Private,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'27357',France,"BAGNEUX BRITISH CEMETERY, GEZAINCOURT",IV. G. 8.,"Son of Charles and Elizabeth Norgate, of Yew Tree Cottage, Hammonds Lane, Ropley, Winchester."
273807,PRESTON,RICHARD,R,32,,17/04/1918,,Private,Northumberland Fusiliers,,18th Bn.,,United Kingdom,'36299',France,"MONT NOIR MILITARY CEMETERY, ST. JANS-CAPPEL",I. D. 5.,"Husband of Florence Gertrude Preston, of 2, Rock Terrace Jack Lane, Common Side, Hanging Heaton, Batley."
3065176,SMETHURST,RICHARD,R,34,,01/09/1917,,Private,Lancashire Fusiliers,,1st/5th Bn.,,United Kingdom,'201647',Belgium,TYNE COT MEMORIAL,Panel 54 to 60.,"Son of Richard and Hannah Smethurst; husband of Annie Smethurst, of 24, Marlborough St., Hopwood, Heywood, Lancs."
57830,PATRICK,RICHARD,R,20,,03/09/1918,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'39979',France,"BAGNEUX BRITISH CEMETERY, GEZAINCOURT",VI. F. 10.,"Son of Abel Patrick, of Priestgate, Nafferton, York."
379112,WHITE,RICHARD,R,0,,23/11/1918,,Private 2nd Class,Royal Air Force,,No.1 Balloon Training Base,,United Kingdom,'287249',United Kingdom,BARWELL CEMETERY,C. 344.,
335309,ISHERWOOD,RICHARD,R,25,,05/10/1918,,Private,Manchester Regiment,,21st Bn.,,United Kingdom,'14714',France,HARGICOURT COMMUNAL CEMETERY EXTENSION,C. 6.,"Son of Charles Isherwood, of 37, Limeside Rd., Hollinwood, Oldham."
149969,TREMAYNE,RICHARD,R,38,,27/10/1917,,Acting Bombardier,Royal Garrison Artillery,,159th Heavy Bty.,,United Kingdom,'329177',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XXI. G. 3.,"Husband of Martha Annie Tremayne, of Salena Stamps, Wendron, Helston, Cornwall."
274218,JONES,RICHARD,R,35,,04/11/1918,,Private,Royal Fusiliers,,3rd Bn.,,United Kingdom,'96329',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,II. C. 28.,"Son of the late William and Eliza Jones. Native of Wellington Heath, Ledbury, Herefordshire."
