Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2666832,GOLDSTEIN,JACOB,J,32,,28/07/1945,,Corporal,Canadian Provost Corps,,,,Canadian,'D/118542',United Kingdom,BROOKWOOD MILITARY CEMETERY,59. D. 1.,"Son of Fred and Rose Goldstein; husband of Carol Goldstein, of Homerton, London."
2666872,GRANT,HARRY BERNARD,H B,24,,30/04/1943,,Private,"North Nova Scotia Highlanders, R.C.I.C.",,,,Canadian,'F/49722',United Kingdom,BROOKWOOD MILITARY CEMETERY,34. I. 1.,"Son of William and Ethel Grant, of Stewiacke, Colchester Co., Nova Scotia, Canada."
2666874,GRANT,JOHN WARREN ROSS,J W R,25,,07/02/1945,,Private,Canadian Army Dental Corps,,,,Canadian,'F/30930',United Kingdom,BROOKWOOD MILITARY CEMETERY,56. G. 6.,"Son of John W. Grant and Grace J. Grant, of Halifax, Nova Scotia, Canada; husband of Gladys E. Grant, of Halifax."
2666878,GRATTO,CARL ANDREW,C A,0,,06/05/1943,,Gunner,Royal Canadian Artillery,,,,Canadian,'F/78651',United Kingdom,BROOKWOOD MILITARY CEMETERY,40. A. 7.,
2666881,GRAY,KATHLEEN,K,32,,30/11/1945,,Private,Auxiliary Territorial Service,,,,United Kingdom,'W/333888',United Kingdom,BROOKWOOD MILITARY CEMETERY,5. D. 19.,"Daughter of Henry Memery Gray and Eliza Pullen Gray, of Sandymount, Dublin, Irish Republic."
2666909,GRIFFITHS,PETER GROSVENOR,P G,18,,20/06/1941,,Sergeant,Royal Air Force Volunteer Reserve,,105 Sqdn.,,United Kingdom,'1150627',United Kingdom,BROOKWOOD MILITARY CEMETERY,20. B. 6.,"Son of Charles Grosvenor Griffiths, and of Eileen Griffiths, of Fulham, London."
2666913,GRISDALE,KENNETH WILSON,K W,24,Distinguished Flying Medal,24/11/1945,,Warrant Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1390349',United Kingdom,BROOKWOOD MILITARY CEMETERY,25. E. 4.,"Son of William and Margaret Grisdale, of New Southgate, Middlesex."
2666916,GROSE,CECIL WILLIAM,C W,44,,28/12/1944,,Warrant Officer Class I,Royal Corps of Signals,,,,United Kingdom,'2312400',United Kingdom,BROOKWOOD MILITARY CEMETERY,30A. C. 2.,Son of Strawn and Margaret Grose; husband of Elizabeth Isabel Grose.
2666919,GUAY,GERARD JEAN,G J,24,,19/02/1945,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/47530',United Kingdom,BROOKWOOD MILITARY CEMETERY,56. I. 8.,"Son of Philippe and Alexandrine Guay; husband of Helen Edith Guay, of Winnipeg, Manitoba, Canada."
2666920,GUEST,ROBERT,R,25,,26/01/1945,,Lieutenant,Lord Strathcona's Horse (Royal Canadians),,2nd Armd. Regt.,,Canadian,'',United Kingdom,BROOKWOOD MILITARY CEMETERY,56. E. 9.,"Son of George Claud and Ada Blanche Guest, of Winnipeg, Manitoba, Canada."
2666921,GULBIS,CHARLES JAMES,C J,45,,17/09/1944,,Private,Royal Canadian Ordnance Corps,,,,Canadian,'H/64531',United Kingdom,BROOKWOOD MILITARY CEMETERY,55. C. 1.,"Son of Chris and Olga Gulbis, of Fork River, Manitoba, Canada."
2666923,GUNN,ALEX GORDON,A G,23,,23/04/1943,,Private,Royal Canadian Ordnance Corps,,,,Canadian,'C/38605',United Kingdom,BROOKWOOD MILITARY CEMETERY,34. G. 10.,"Son of William Gordon Gunn and of Mary Elizabeth Gunn (nee Moore), of Edmonton, Alberta, Canada."
2666924,GUNN,FRANCIS,F,37,,14/02/1942,,Bombardier,Royal Canadian Artillery,,2 Lt. A.A. Regt.,,Canadian,'B/13084',United Kingdom,BROOKWOOD MILITARY CEMETERY,37. E. 7.,"Son of Adam and Mary Gunn; husband of Edith Gunn, of Brantford, Ontario, Canada."
2666926,GUNN,GARTH REGINALD,G R,26,Mentioned in Despatches,21/09/1944,,Squadron Leader,Royal New Zealand Air Force,,75 (R.A.F.) Sqdn.,,New Zealand,'411397',United Kingdom,BROOKWOOD MILITARY CEMETERY,8. AA. 10.,"Son of Reginald William and Olive Millicent Gunn, of Stokes Valley, Wellington, New Zealand."
2666931,HALACINSKI,,J M,58,,31/05/1947,,Lieutenant Colonel,Polish Resettlement Corps,,,,United Kingdom,'',United Kingdom,BROOKWOOD MILITARY CEMETERY,31A. D. 7.,
2666928,GURNEY,JACK,J A E,26,,27/04/1945,,Private,The Queen's Royal Regiment (West Surrey),,2/5th Bn.,,United Kingdom,'5674504',United Kingdom,BROOKWOOD MILITARY CEMETERY,32A. C. 3.,Son of Mr. and Mrs. F. Gurney.
2667165,HUNTER,LEONARD JAMES,L J,0,,29/03/1945,,Private,Royal Canadian Ordnance Corps,,,,Canadian,'C/19565',United Kingdom,BROOKWOOD MILITARY CEMETERY,50. I. 10.,
2666930,GUY,NORMAN WILLIAM,N W,24,,28/04/1945,,Flight Lieutenant,Royal Canadian Air Force,,,,Canadian,'J/24946',United Kingdom,BROOKWOOD MILITARY CEMETERY,51. B. 10.,"Son of Albert Joseph and Elizabeth Hearder Guy, of Vancouver, British Columbia, Canada."
2666934,HADLEY,ROBERT STEWART,R S,19,,11/04/1944,,Flying Officer,Royal Canadian Air Force,,190 (R.A.F.) Sqdn.,,Canadian,'J/26622',United Kingdom,BROOKWOOD MILITARY CEMETERY,Coll. grave 24. D. 9-11.,"Son of Karl H. Hadley and Hazel M. Hadley, of Point Edward, Ontario, Canada."
2666936,HAGGERTY,ALEXANDER,A,22,,17/04/1944,,Gunner,Royal Canadian Artillery,,"11 Bty., 12 Field Regt.",,Canadian,'B/11932',United Kingdom,BROOKWOOD MILITARY CEMETERY,48. G. 6.,"Son of Alexander and Clara Haggerty, of Hamilton, Ontario, Canada."
2666939,HALASZ,GEORGE,G,39,,22/04/1945,,Trooper,"Fort Garry Horse, R.C.A.C.",,10th Armd. Regt.,,Canadian,'H/63773',United Kingdom,BROOKWOOD MILITARY CEMETERY,50. B. 1.,"Son of Joseph and Elizabeth Halasz; husband of Julia Halasz, of Toronto, Ontario, Canada."
2666940,HALE,FRANCIS JOSEPH,F J,25,,30/09/1942,,Private,Royal Canadian Army Service Corps,,62 Gen. Transport Coy.,,Canadian,'H/87380',United Kingdom,BROOKWOOD MILITARY CEMETERY,33. A. 6.,"Son of James and Anna Maria Shore Hale, of Tisdale, Saskatchewan, Canada."
2666988,HARRIS,FREDERICK,F,0,,07/10/1940,,Fusilier,Royal Fusiliers (City of London Regiment),,50th Bn.,,United Kingdom,'6472609',United Kingdom,BROOKWOOD MILITARY CEMETERY,5. D. 2.,
2666944,HALL,JOHN WILLMORE,J W,31,,15/07/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,140 Sqdn.,,United Kingdom,'174306',United Kingdom,BROOKWOOD MILITARY CEMETERY,22. D. 1.,"Son of James Kirkwood Munro Hall and of Elizabeth Janet Hall (nee Anderson), of Edinburgh; husband of Margaret Murray Hall, of Edinburgh."
2666946,HALL,VICTOR WILLIAM,V W,21,,22/06/1944,,Private,Royal Canadian Army Service Corps,,36 Army Troops Comp. Coy.,,Canadian,'H/65930',United Kingdom,BROOKWOOD MILITARY CEMETERY,54. G. 9.,"Son of R. V. Hall and Ellen Hall, of Middlechurch, Manitoba, Canada."
2666949,HALSTEAD,GLEN ELWYNE,G E,21,,05/06/1941,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/59540',United Kingdom,BROOKWOOD MILITARY CEMETERY,31. F. 6.,"Son of Arnold E. Halstead and Marion Halstead, of Winnipeg, Manitoba, Canada."
2666956,HAMILTON,HUGH BRANNAN,H B,21,,26/08/1944,,Pilot Officer,Royal Canadian Air Force,,78 (R.A.F.) Sqdn.,,Canadian,'J/89908',United Kingdom,BROOKWOOD MILITARY CEMETERY,43. E. 8.,"Son of James and Janet Hamilton, of North Battleford, Saskatchewan, Canada."
2666839,GOODLAD,,J W,0,,12/02/1946,,Lance Corporal,Royal Army Service Corps,,,,United Kingdom,'T/14602089',United Kingdom,BROOKWOOD MILITARY CEMETERY,33A. C. 7.,
2666986,HARPER,JOHN,J T,51,Member of the Order of the British Empire,15/10/1944,,Major,"Princess Patricia's Canadian Light Infantry, R.C.I.C.",,,,Canadian,'',United Kingdom,BROOKWOOD MILITARY CEMETERY,33. A. 2.,"Son of John Thomas Harper and Lucy Harper; husband of Alice Peggy Harper, of Sidney, British Columbia, Canada."
2667258,JONES,ALBERT COULTHURST,A C,37,,08/09/1944,,Sergeant,Royal Air Force,,,,United Kingdom,'614839',United Kingdom,BROOKWOOD MILITARY CEMETERY,21. D. 14.,"Son of John Thomas Jones and Lydia Naomi Jones; husband of Florence Jones, of Small Heath, Birmingham."
2667265,JONES,LIONEL VICTOR,L V,24,,21/12/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,297 Sqdn.,,United Kingdom,'128428',United Kingdom,BROOKWOOD MILITARY CEMETERY,21. C. 17.,"Son of John Herbert and Elsie Mable Jones, of Camberley, Surrey; husband of Joyce Marion Jones."
2667270,JORGENSON,,A,35,,06/02/1943,,Private,Royal Canadian Army Medical Corps,,8 Field Dressing Station,,Canadian,'M/55500',United Kingdom,BROOKWOOD MILITARY CEMETERY,39. F. 6.,"Son of Jorgen and Katherine Jorgenson; husband of Mabel Amanda Jorgenson (nee Sorken), of Sexsmith, Alberta, Canada."
2667272,JOYCE,ROBERT GRAY,R G,25,Air Force Cross,13/02/1946,,Squadron Leader,Royal Canadian Air Force,,435 Sqdn.,,Canadian,'J/6168',United Kingdom,BROOKWOOD MILITARY CEMETERY,58. B. 9.,"Son of Amos R. Joyce and Elsie Joyce, of Calgary, Alberta, Canada."
2667452,LITOWSKI,NICK,N,0,,15/06/1944,,Private,"Saskatoon Light Infantry (M.G.), R.C.I.C.",,,,Canadian,'L/2960',United Kingdom,BROOKWOOD MILITARY CEMETERY,54. D. 1.,
2667454,LITTLE,MARTIN STEWART,M S,23,,25/03/1944,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/24320',United Kingdom,BROOKWOOD MILITARY CEMETERY,48. C. 4.,"Son of George D. Little and Dorothy Little, of Winnipeg, Manitoba, Canada."
2667964,O'BRIEN,PATRICK,P,27,,21/08/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1117104',United Kingdom,BROOKWOOD MILITARY CEMETERY,22. A. 3.,"Son of James O'Brien and of Rose O'Brien (nee McCourt), of Uddingston, Lanarkshire. M.A., Hons."
2667966,O'BRYAN,WILLIAM ERNEST HUGH,W E H,29,,19/03/1945,,Flying Officer,Royal Canadian Air Force,,571 (R.A.F.) Sqdn.,,Canadian,'J/45422',United Kingdom,BROOKWOOD MILITARY CEMETERY,50. H. 9.,"Son of William Hugh A. T. O'Bryan and Agatha Mabel O'Bryan, of Winnipeg, Manitoba, Canada; husband of Helen Laura O'Bryan, of Winnipeg."
2667971,O'CONNOR,JOHN TRAYNOR,J T,38,,29/04/1944,,Gunner,Royal Canadian Artillery,,"105 Bty., 3 Anti-Tank Regt.",,Canadian,'A/104790',United Kingdom,BROOKWOOD MILITARY CEMETERY,48. J. 4.,"Son of Daniel C. O'Connor and Catherine O'Connor, of Guelph, Ontario, Canada; husband of Doris Livesey O'Connor, of Guelph."
2667972,O'COY,TERENCE ERNEST ALBERT,T E A,20,,17/04/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1264157',United Kingdom,BROOKWOOD MILITARY CEMETERY,21. B. 9.,"Son of Ernest William and Margaret Helen O'Coy, of Northfleet, Gravesend, Kent."
2667973,ODELL,RONALD GARFIELD,R G,23,,29/04/1944,,Corporal,"New Brunswick Rangers, R.C.I.C.",,10th Indep. Machine Gun Coy.,,Canadian,'G/27333',United Kingdom,BROOKWOOD MILITARY CEMETERY,48. J. 3.,"Son of John F. Odell and Nettie N. Odell, of Sussex, New Brunswick, Canada."
2667975,OGILVIE,JAMES MANSON,J M,20,,08/02/1942,,Flight Lieutenant,Royal Canadian Air Force,,400 Sqdn.,,Canadian,'C/1207',United Kingdom,BROOKWOOD MILITARY CEMETERY,36. E. 3.,"Son of Sinclair and Adelaide Ogilvie, of Glace Bay, Nova Scotia, Canada."
2667976,OLAFSON,KJARTON,K,39,,03/06/1941,,Gunner,Royal Canadian Artillery,,3 Lt. A.A. Regt.,,Canadian,'M/60924',United Kingdom,BROOKWOOD MILITARY CEMETERY,30. F. 10.,Son of Bjorn and Victoria Olafson.
2667980,OLIVE,HARRY KNIGHT,H K,21,,16/04/1941,,Sergeant,Royal Canadian Artillery,,"90 Bty., 1 Anti-Tank Regt.",,Canadian,'G/4023',United Kingdom,BROOKWOOD MILITARY CEMETERY,30. D. 2.,"Son of Robert Vernon Olive and Margaret Irene Olive, of Fredericton, New Brunswick, Canada."
2667985,O'NEILL,CLARENCE GARFIELD,C G,29,,14/08/1943,,Gunner,Royal Canadian Artillery,,5 Lt. A.A. Regt.,,Canadian,'F/87038',United Kingdom,BROOKWOOD MILITARY CEMETERY,45. E. 1.,"Son of Frank and Delia O'Neill, of Berwick, King's Co., Nova Scotia, Canada."
2667988,ONYSKO,PETER,P,0,,27/10/1944,,Flying Officer,Royal Canadian Air Force,,257 (R.A.F.) Sqdn.,,Canadian,'J/24428',United Kingdom,BROOKWOOD MILITARY CEMETERY,55. H. 1.,"Son of Mr. and Mrs. George Onysko; husband of Irene Mary Onysko, of Blackheath, London."
2667992,O'REILLY,WILLIAM JOHN,W J,39,,17/08/1941,,Sergeant,Royal Canadian Ordnance Corps,,3 Mobile Laundry,,Canadian,'B/94875',United Kingdom,BROOKWOOD MILITARY CEMETERY,31. H. 3.,
2668012,PAGE,MURRAY BENJAMIN,M B,22,,30/08/1944,,Private,Royal Canadian Ordnance Corps,,,,Canadian,'F/65390',United Kingdom,BROOKWOOD MILITARY CEMETERY,43. H. 3.,"Son of William Harry and Florence Viola Page, of Rawdon, Hants Co., Nova Scotia, Canada."
2668013,PAGE,ROBERT JAMES,R J,30,,12/02/1945,,Lieutenant,Royal Canadian Armoured Corps,,,,Canadian,'',United Kingdom,BROOKWOOD MILITARY CEMETERY,56. I. 1.,"Son of John L. Page and Jessie M. Page, of Woodstock, Ontario, Canada; husband of Margaret Ethel Page."
2668015,PAINTER,WILLIAM HENRY,W H,24,,17/06/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,234 Sqdn.,,United Kingdom,'135140',United Kingdom,BROOKWOOD MILITARY CEMETERY,22. D. 3.,"Son of William Henry and Annic Beatrice Painter; husband of Irene Nellie Florence Painter, of Southgate, Middlesex."
2668021,PALMER,ALEXANDER NORRAD,A N,26,,01/09/1942,,Private,Royal Canadian Ordnance Corps,,1 Base Ordnance Workshop,,Canadian,'G/53405',United Kingdom,BROOKWOOD MILITARY CEMETERY,38. I. 4.,"Son of Mr. and Mrs. Sandy Palmer; husband of Della M. Palmer, of Mouth of Keswick, York Co., New Brunswick, Canada."
2668022,PALMER,GEORGE HERBERT,G H,0,,20/07/1942,,Private,"48th Highlanders of Canada, R.C.I.C.",,,,Canadian,'B/73869',United Kingdom,BROOKWOOD MILITARY CEMETERY,32. H. 7.,"Son of William and Kathleen Palmer; husband of Olive Norma Palmer, of Abertillery, Monmouthshire."
2668025,PARENT,JOSEPH PARFAIT NOE,J P N,22,,06/10/1940,,Sapper,Royal Canadian Engineers,,4 Field Coy.,,Canadian,'D/16130',United Kingdom,BROOKWOOD MILITARY CEMETERY,3. M. 6.,"Son of Noe and Emma Parent, of Montreal, Province of Quebec, Canada."
2668036,PARTRIDGE,THOMAS,T A,0,,13/02/1942,,Private,"48th Highlanders of Canada, R.C.I.C.",,,,Canadian,'B/73808',United Kingdom,BROOKWOOD MILITARY CEMETERY,36. F. 2.,
2668028,PARKER,JOHN,J,0,,11/08/1942,,Private,Royal Canadian Army Medical Corps,,9 Field Amb.,,Canadian,'D/93615',United Kingdom,BROOKWOOD MILITARY CEMETERY,38. A. 5.,"Son of Charles H. Parker and May E. Parker, of Montreal, Province of Quebec, Canada."
2668031,PARKYN,HAROLD WILLIAM RUPERT,H W R,18,,11/03/1944,,Signalman,Royal Corps of Signals,,,,United Kingdom,'5837027',United Kingdom,BROOKWOOD MILITARY CEMETERY,34A. A. 7.,"Son of Albert Joseph Parkyn, and of Lilian Daisy Parkyn, of Kenton, Middlesex."
2668032,PARMETER,CURTIS WILBUR,C W,34,,06/12/1940,,Warrant Officer Class II,Royal Canadian Artillery,,4 Field Regt.,,Canadian,'C/19585',United Kingdom,BROOKWOOD MILITARY CEMETERY,3. R. 3.,"Son of Wilbur Curtis Parmeter and Zenobia Morphy Parmeter; husband of Vera Susanna Parmeter, of Ottawa, Ontario, Canada."
2668047,PAUL,MAYNARD,M A,26,,02/01/1942,,Private,Royal Canadian Army Medical Corps,,10 Field Amb.,,Canadian,'L/17226',United Kingdom,BROOKWOOD MILITARY CEMETERY,36. C. 6.,Son of Moses and Christine Paul; husband of Mary Paul.
2668050,PAYNE,CHRISTOPHER BRADLEY,C B,27,,11/12/1941,,Pilot Officer,Royal Air Force Volunteer Reserve,,144 Sqdn.,,United Kingdom,'103572',United Kingdom,BROOKWOOD MILITARY CEMETERY,24. A. 10.,"Son of Harold Henry and Constance Mary Payne, of Mill Hill, Middlesex. B.A., Hons. (Oxon.)."
2668055,PEARCE,GORDON RAYMOND,G R,30,,24/01/1946,,Rifleman,"Royal Winnipeg Rifles, R.C.I.C.",,,,Canadian,'H/19437',United Kingdom,BROOKWOOD MILITARY CEMETERY,62. A. 9.,"Son of Evelyn Pearce, of Winnipeg, Manitoba, Canada."
2668058,PEARSON,WILLIAM EDWARD,W E,23,,06/10/1945,,Private,Canadian Postal Corps,,,,Canadian,'C/97415',United Kingdom,BROOKWOOD MILITARY CEMETERY,59. E. 4.,"Son of Stanley Edward and Dorothy May Pearson, of Bashaw, Alberta, Canada."
2667154,HUGHES,WILLIAM,W,45,,13/09/1942,,Gunner,Royal Artillery,,"80 Bty., 30 Lt. A.A. Regt.",,United Kingdom,'2054235',United Kingdom,BROOKWOOD MILITARY CEMETERY,12. BB. 4.,"Son of Richard and Anne Hughes; husband of Jessie Hughes, of Childwall, Liverpool."
2667155,HUKE,WILLIAM REGINALD ARTHUR,W R A,24,,04/10/1944,,Sergeant,Royal Canadian Corps of Signals,,,,Canadian,'B/32018',United Kingdom,BROOKWOOD MILITARY CEMETERY,33. J. 1.,"Son of William Reginald and Marjory Lilian Huke, of Toronto, Ontario, Canada."
2667156,HUMPHRIES,GEORGE VICTOR,G V,0,,13/07/1943,,Sergeant,Royal Canadian Engineers,,8 Field Sqdn.,,Canadian,'B/27668',United Kingdom,BROOKWOOD MILITARY CEMETERY,45. A. 3.,"Son of George and Clara Humphries; husband of Helen Louise Humphries, of Toronto, Ontario, Canada."
2667157,HUMPHRIES,STEPHEN ALFRED,S A,46,,30/09/1943,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1629519',United Kingdom,BROOKWOOD MILITARY CEMETERY,22. C. 11.,Son of Thomas and Kathleen Humphries.
2667158,HUNT,BRUCE,B A,32,,27/02/1943,,Sapper,Royal Canadian Engineers,,2 Field Coy.,,Canadian,'L/19139',United Kingdom,BROOKWOOD MILITARY CEMETERY,39. I. 2.,"Son of William Percival Hunt, and of Isabella Hunt, of Radville, Saskatchewan, Canada."
2667159,HUNT,EDWARD ARTHUR RONALD,E A R,22,,19/12/1942,,Flying Officer,Royal Air Force Volunteer Reserve,,149 Sqdn.,,United Kingdom,'109355',United Kingdom,BROOKWOOD MILITARY CEMETERY,24. C. 10.,"Son of Edward Ernest and Annie Gertrude Emma Hunt, of Lee, London."
2667162,HUNTER,CALVERT HAMILTON,C H,31,,20/02/1944,,Warrant Officer Class I,Royal Canadian Air Force,,196 (R.A.F.) Sqdn.,,Canadian,'R/82037',United Kingdom,BROOKWOOD MILITARY CEMETERY,44. G. 1.,"Son of James Blake Hunter and Helena Augusta Calvert Hunter, of Ottawa, Ontario, Canada."
2667164,HUNTER,JOHN,J,0,,14/05/1942,,Sergeant,Royal Canadian Army Service Corps,,,,Canadian,'D/115529',United Kingdom,BROOKWOOD MILITARY CEMETERY,37. J. 6.,
2668080,PETERSEN,FREDERICK,F,21,,02/07/1944,,Rifleman,"Queen's Own Rifles of Canada, R.C.I.C.",,,,Canadian,'B/63749',United Kingdom,BROOKWOOD MILITARY CEMETERY,54. B. 2.,"Son of Hans Hinrich Petersen and Jane Brodie Petersen, of Toronto, Ontario, Canada."
2668081,PETERSON,KERMIT JOSEPH,K J,25,,26/11/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'408459',United Kingdom,BROOKWOOD MILITARY CEMETERY,4. L. 20.,"Son of Mr. and Mrs. F. E. Peterson, of Kapuskasing, Ontario, Canada."
2667191,INNES,NORMAN,N,0,,18/03/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,96 Sqdn.,,United Kingdom,'978314',United Kingdom,BROOKWOOD MILITARY CEMETERY,23. B. 16.,
2668083,PETTY,ERNEST ARTHUR,E A,0,,15/12/1940,,Gunner,Royal Artillery,,"75 Bty., 44 Lt A.A. Regt.",,United Kingdom,'1550253',United Kingdom,BROOKWOOD MILITARY CEMETERY,5. E. 6.,
2667172,HUSTON,JOHN CLARKE,J C,27,,17/01/1942,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'89837',United Kingdom,BROOKWOOD MILITARY CEMETERY,24. A. 5.,"Son of Noble and Jessie Huston; husband of Joy Huston, of Hampstead, London."
2667176,HUTT,DUNCAN STUART,D S,24,,26/11/1942,,Sergeant,Royal Canadian Air Force,,23 (R.A.F.) Sqdn.,,Canadian,'R/95991',United Kingdom,BROOKWOOD MILITARY CEMETERY,33. I. 8.,"Son of William Stirling Hutt and Annie Victoria Hutt, of Ottawa, Ontario, Canada."
2667177,HYDE,GUSTAVUS PATRICK ROCHFORT,G P R,39,,12/07/1945,,Captain,Irish Guards,,,,United Kingdom,'88052',United Kingdom,BROOKWOOD MILITARY CEMETERY,5. B. 16.,"Son of Gustavus R. Hyde and Kellie Hyde; husband of Mary Betty Hyde, of Hammersmith, London."
2667178,HYDE,REED TILTON,R T,33,Mentioned in Despatches,19/02/1945,,Flight Lieutenant,Royal Canadian Air Force,,,,Canadian,'C/14912',United Kingdom,BROOKWOOD MILITARY CEMETERY,56. J. 2.,"Son of George Tilton Hyde and Emma Nibley Hyde; husband of Marie Palmer Hyde, of Malad, Idaho, U.S.A."
2667188,INGRAM,LESTER NEIL,L N,31,,22/04/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'410236',United Kingdom,BROOKWOOD MILITARY CEMETERY,4. I. 11.,"Son of John and Ada Ingram, of Anglesea, Victoria, Australia."
2667195,IRWIN,HARVEY ROLAND,H R,20,,25/10/1944,,Flight Sergeant,Royal Canadian Air Force,,431 Sqdn.,,Canadian,'R/206042',United Kingdom,BROOKWOOD MILITARY CEMETERY,55. G. 7.,"Son of Roland Herman Irwin and Lillie Mary Irwin, of Barrie, Ontario, Canada."
2667206,JACKSON,ROBERT GLEN,R G,25,,29/07/1944,,Private,Royal Canadian Ordnance Corps,,,,Canadian,'A/58778',United Kingdom,BROOKWOOD MILITARY CEMETERY,52. I. 6.,"Son of Thorne and Gertrude Jackson, of Mossley, Ontario, Canada."
