Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
428486,HOLLAND,HERBERT HENRY,H H,35,,16/11/1918,,Private,King's Own (Royal Lancaster Regiment),,2nd Bn.,,United Kingdom,'26237',Turkey (including Gallipoli),CHANAK CONSULAR CEMETERY,I. C. 2.,"Son of Mr. H. Holland; husband of Mrs. A. E. Tutton (formerly Holland), of 17, Cairo Rd., Walthamstow, Essex."
428489,JONES,WILLIAM CHARLES,W C,0,,08/01/1919,,Trooper,Australian Light Horse,,7th,,Australian,'2897',Turkey (including Gallipoli),CHANAK CONSULAR CEMETERY,I. D. 5.,"Son of Amy T. Jones and the late Sydney Booth Jones. Born at Sydney, New South Wales."
428491,LAWSON,BERNARD,B,28,,18/12/1918,,Trooper,"Canterbury Mounted Rifles, N.Z.E.F.",,,,New Zealand,'16417',Turkey (including Gallipoli),CHANAK CONSULAR CEMETERY,I. B. 7.,"Son of Walter and Henrietta Lawson, of Kaikoura, Christchurch, New Zealand."
428492,McGUCKIN,HUGH,H,28,Military Medal,09/12/1918,,Lance Corporal,"Canterbury Mounted Rifles, N.Z.E.F.",,,,New Zealand,'7/1766',Turkey (including Gallipoli),CHANAK CONSULAR CEMETERY,I. E. 4.,"Son of Hugh and Mary McGuckin, of Masterton, Wellington, New Zealand."
428494,MILES,ARCHIE SIDNEY,A S,28,,16/05/1920,,Petty Officer Regulating,Royal Navy,,"H.M.S. ""Ramillies.""",,United Kingdom,'K/14922',Turkey (including Gallipoli),CHANAK CONSULAR CEMETERY,I. D. 8.,"Son of Thomas and Laura Elma Miles, of Woodley; husband of Kate Miles, of ""Fairview,"" Western Avenue, Woodley, Reading."
428495,O'FEE,DANIEL DAVID,D D,25,,16/12/1918,,Trooper,"Canterbury Mounted Rifles, N.Z.E.F.",,,,New Zealand,'61372',Turkey (including Gallipoli),CHANAK CONSULAR CEMETERY,I. A. 10.,"Son of Charles and Mary Ann O'Fee, of Crown Terrace, Arrowtown, Invercargill, New Zealand."
428498,PINNER,,G A,27,,21/11/1918,,Private,Cheshire Regiment,,2nd Bn.,,United Kingdom,'8647',Turkey (including Gallipoli),CHANAK CONSULAR CEMETERY,I. D. 3.,"Son of George and Frances Pinner, of Liverpool; husband of Lizzie Elinor Isabel Pinner, of Tilston Green, Malpas, Cheshire."
428499,ROSS,WILLIAM WILLIAMS,W W,25,,21/12/1918,,Trooper,"Canterbury Mounted Rifles, N.Z.E.F.",,,,New Zealand,'7/1653',Turkey (including Gallipoli),CHANAK CONSULAR CEMETERY,I. E. 1.,"Son of Harry and Jane Selena Ross, of Oamaru, New Zealand."
428500,SELLICK,,W H,42,,03/07/1919,,Private,Devonshire Regiment,Labour Corps,10th Bn.,transf. to (587696) 982nd Area Employment Coy.,United Kingdom,'14921',Turkey (including Gallipoli),CHANAK CONSULAR CEMETERY,I. C. 7.,"Husband of Mrs. Sellick, of Porch House, Church St., Sidford, Sidmouth, Devon."
428501,SHIPLEY,SIDNEY,S,23,,05/12/1918,,Driver,Royal Army Service Corps,,120th Horse Transport Coy. 28th Div. Train,,United Kingdom,'T4/232243',Turkey (including Gallipoli),CHANAK CONSULAR CEMETERY,I. E. 2.,"Son of Thomas Shipley, of Wolverhampton; husband of Florence Shipley, of 47, Pool St., Wolverhampton."
428502,SMITH,ALFRED GEORGE,A G,36,,21/03/1919,,Private,King's Own (Royal Lancaster Regiment),,9th Bn.,,United Kingdom,'26381',Turkey (including Gallipoli),CHANAK CONSULAR CEMETERY,I. C. 1.,"Husband of Mrs. J. Smith of 20, Amias Place, Old St., St. Lukes, London."
428504,THOMPSON,EDWIN,E,25,,25/11/1918,,Private,Royal Marine Light Infantry,,3rd R.M. Bn.,,United Kingdom,'PLY/16580',Turkey (including Gallipoli),CHANAK CONSULAR CEMETERY,I. D. 4.,"Son of John and Mary Thompson, of 38, Norsen St., Bury."
428505,TRAVERSE,STEPHEN,S,26,,18/11/1918,,Private,Royal Marine Light Infantry,,3rd R.M. Bn.,,United Kingdom,'CH/17679',Turkey (including Gallipoli),CHANAK CONSULAR CEMETERY,I. C. 3.,"Son of Mrs. Elizabeth Lawrenson, of 59, Grant St., St. Helens, Lancs."
428506,TUMBELTY,JOSEPH,J,30,,05/04/1919,,Serjeant,Machine Gun Corps (Infantry),,84th Coy.,,United Kingdom,'49429',Turkey (including Gallipoli),CHANAK CONSULAR CEMETERY,I. B. 3.,"Son of Mrs. Tumbelty, of Stockport; husband of Sarah Yannon (formerly Tumbelty), of 104, Bridgefield St., Stockport."
428507,WOLLEY DOD,FREDERIC HOVA,F H,47,,24/07/1919,,Lieutenant,King's Own Yorkshire Light Infantry,,1st Garrison Bn,,United Kingdom,'',Turkey (including Gallipoli),CHANAK CONSULAR CEMETERY,I. A. 6.,"Son of Charles and Frances Lucy Wolley Dod, of Edge, Malpas, Cheshire."
428508,WRIGHT,JOHN HENRY,J H,19,,15/05/1920,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Ramillies.""",,United Kingdom,'K/57263',Turkey (including Gallipoli),CHANAK CONSULAR CEMETERY,I. B. 1.,"Son of Annie Wright, of 252, Croxteth Rd., Herne Hill, London."
4041766,BOBRIKOFF,,E,0,,05/03/1920,,Sister,Russian Civilian,,,,Russian,'',Turkey (including Gallipoli),CHANAK CONSULAR CEMETERY,Plot 2 Row B Grave 6.,
4041767,BOOSLOVA,,N,0,,17/05/1920,,Sister,Russian Civilian,,,,Russian,'',Turkey (including Gallipoli),CHANAK CONSULAR CEMETERY,Plot 2 Row B Grave 1.,
4041770,NIKOLAEVNA,EKATERINA KRIPONOVA,E K,0,,09/04/1920,,Civilian,Russian Civilian,,,,Russian,'',Turkey (including Gallipoli),CHANAK CONSULAR CEMETERY,Plot 2 Row B Grave 2.,
2937633,ROUSE,SAMUEL KITCHENER,S K,0,,06/08/1940,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'1868318',Turkey (including Gallipoli),CHANAK CONSULAR CEMETERY,Plot 2. Row A. Grave 1.,
4509920,LOOKA,ALENIK,A,0,,18/04/1919,,Labourer,Russian Labour Corps,,,,United Kingdom,'',Turkey (including Gallipoli),CHANAK CONSULAR CEMETERY,Plot 2 Row A Grave 3.,
4504708,DOOBINA,IVAN,I,0,,23/04/1919,,Labourer,Russian Labour Corps,,,,United Kingdom,'',Turkey (including Gallipoli),CHANAK CONSULAR CEMETERY,Plot 2 Row A Grave 4.,
4513462,RICE,JOHN,J,0,,25/05/1921,,Private,Royal Marine Light Infantry,,H.M.S. King George V,,United Kingdom,'PLY/19099',Turkey (including Gallipoli),CHANAK CONSULAR CEMETERY,Plot 1 Row D Grave 6.,
