Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
663525,BARR,,R,0,,16/01/1920,,Private,Royal Scots Fusiliers,,8th Bn.,,United Kingdom,'359121',United Kingdom,BEITH NEW BURIAL GROUND,C. 416.,
663531,McDONALD,,G,24,,24/10/1915,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'6529',United Kingdom,BEITH NEW BURIAL GROUND,C. 434.,"Son of Alexander McDonald, of Barrmill, Beith. Born at Strathspey."
663532,MUIR,,J,27,,03/12/1917,,Corporal,Royal Engineers,,Training Centre (Newark),,United Kingdom,'93953',United Kingdom,BEITH NEW BURIAL GROUND,D. 4.,"Son of Thomas and Janet Muir, of 66, Egliston St., Beith."
663533,RITCHIE,JAMES,J,26,,04/01/1919,,Private,Royal Marine Light Infantry,,Chatham H.Q.,,United Kingdom,'CH/3310(S)',United Kingdom,BEITH NEW BURIAL GROUND,E. 393.,"Son of the late Hugh Ritchie and of Mary Hendry Ritchie; husband of Janet Allan Kerr Ritchie, of 29, Main St., Beith. Born at Beith."
663534,SHEARER,,J,23,,14/06/1920,,Driver,Royal Field Artillery,,379th Bty.,,United Kingdom,'671418',United Kingdom,BEITH NEW BURIAL GROUND,C. 73.,"Son of William Shearer, of 18, Boghead, Beith."
663526,BELL,MALCOLM,M,24,,06/11/1917,,Private,Canadian Infantry,,29th Bn.,,Canadian,'463235',United Kingdom,BEITH NEW BURIAL GROUND,C. 229.,"Son of David and Maggie Bell, of 12, New St., Beith."
663527,DALE,,J,0,,21/11/1916,,Leading Seaman,Royal Naval Volunteer Reserve,,Hood Bn. R.N. Div.,,United Kingdom,'ClydeZ/5257',United Kingdom,BEITH NEW BURIAL GROUND,C. 735.,
663528,HAMILTON,ROBERT JAMIESON,R J,28,,22/11/1916,,Private,Royal Scots Fusiliers,,3rd/4th Bn.,,United Kingdom,'8939',United Kingdom,BEITH NEW BURIAL GROUND,C. 252.,"Son of John Hamilton and Janet Jamieson Hamilton; husband of Janet Lees Goldie Hamilton, of 17, Head St., Beith. Born at Beith."
663529,HOUSTON,,P,38,,19/10/1918,,Sapper,Royal Engineers,Labour Corps,,transf. to (516101) (Pte.) ,United Kingdom,'150624',United Kingdom,BEITH NEW BURIAL GROUND,C. 831.,"Husband of Mary Stirrat Houston, of 31, King's Rd., Beith."
663530,JOHNSTON,ALEXANDER,A,21,,11/03/1918,,Private,Royal Scots Fusiliers,,,,United Kingdom,'8175',United Kingdom,BEITH NEW BURIAL GROUND,C. 757.,"Son of William and Christina A. Johnston, of ""Stoneyford,"" Clayfield, Brisbane, Queensland. Born at Manchester."
663536,SMITH,,J,0,,30/11/1920,,Private,Royal Scots Fusiliers,,4th Bn.,,United Kingdom,'8160',United Kingdom,BEITH NEW BURIAL GROUND,C. 807.,
663537,WHITE,,J,0,,14/10/1916,,Private,London Regiment (Royal Fusiliers),,2nd Bn.,,United Kingdom,'3548',United Kingdom,BEITH NEW BURIAL GROUND,G. A. 25.,
663535,SHEDDEN,WILLIAM,W,24,,11/04/1915,,Private,Royal Scots Fusiliers,,3rd Bn.,,United Kingdom,'10005',United Kingdom,BEITH NEW BURIAL GROUND,C. 419.,"Son of David and Margaret Shedden of 49 Woodside Road, Beith."
