Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2645055,BACON,BASIL ALBERT,B A,20,,13/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,90 Sqdn.,,United Kingdom,'1320220',Netherlands,JONKERBOS WAR CEMETERY,23. J. 2.,"Son of Ernest Herbert and May Gladys Bacon of Leytonstone, Essex."
2645061,BALLYN,CECIL CLAUDE,C C,38,Distinguished Flying Cross and Bar,18/03/1945,,Captain,Royal Artillery,Royal Air Force,,"attd. 658 A.O.P. Sqdn.,",United Kingdom,'184322',Netherlands,JONKERBOS WAR CEMETERY,13. E. 4.,"Son of William and Catherine Goldsack Ballyn; husband of Mildred Irene Ballyn, of Chelsea, London."
2645062,BAMBRIDGE,SIDNEY HAROLD,S H,20,,03/10/1944,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'14324203',Netherlands,JONKERBOS WAR CEMETERY,4. F. 7.,"Son of Harold James Bambridge and Theodor Hariott Bambridge, of Hammersmith, London."
2645068,BARBER,ERIC CHARLES,E C,23,,10/10/1944,,Guardsman,Grenadier Guards,,1st Bn.,,United Kingdom,'2622434',Netherlands,JONKERBOS WAR CEMETERY,22. C. 2.,"Son of William Henry Hollis Barber and Beatrice May Barber, of Netherfield, Nottinghamshire; husband of Iris May Barber, of Netherfield, Nottinghamshire."
2645069,BARDER,,J A R,22,,14/02/1945,,Lance Corporal,Royal Engineers,,79 Assault Sqn.,,United Kingdom,'14318584',Netherlands,JONKERBOS WAR CEMETERY,9. F. 8.,"Son of Louis C. and Madge Barder, of Hove, Sussex."
2645071,BARKER,ALBERT,A,22,,03/10/1944,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'2764215',Netherlands,JONKERBOS WAR CEMETERY,4. D. 4.,"Son of George A. and Sarah A. Barker, of Dodworth, Yorkshire."
2645000,ABBOT,FRED,F,30,,30/09/1944,,Trooper,Royal Armoured Corps,,Nottinghamshire Yeomanry,,United Kingdom,'4622511',Netherlands,JONKERBOS WAR CEMETERY,10. B. 2.,"Son of Albert and Annie Gertrude Abbot of Leeds, Yorkshire."
2645001,ABBOTT,NORMAN WILLIAM STANLEY,N W S,0,,22/06/1944,,Sergeant,Royal Air Force Volunteer Reserve,,214 Sqdn.,,United Kingdom,'1626469',Netherlands,JONKERBOS WAR CEMETERY,17. G. 5.,
2645002,ABEL,ROBERT WILLIAM PATERSON,R W P,19,,23/09/1944,,Guardsman,Welsh Guards,,1st Bn.,,United Kingdom,'14679834',Netherlands,JONKERBOS WAR CEMETERY,22. A. 4.,"Son of Robert William and Mary Ann Ellen Abel, of Tooting, Surrey."
2645003,ACTON,LEONARD SHARPLES,L S,36,,23/11/1944,,Private,Cheshire Regiment,,2nd Bn.,,United Kingdom,'4134069',Netherlands,JONKERBOS WAR CEMETERY,19. E. 1.,"Son of Leonard Wade Acton and Emily Acton, of Stockport, Cheshire; husband of Ethel Acton, of Heaton Chapel, Stockport."
2645004,ADAMS,ANDREW,A,0,,22/01/1945,,Fusilier,Royal Scots Fusiliers,,11th Bn.,,United Kingdom,'14702198',Netherlands,JONKERBOS WAR CEMETERY,11. F. 8.,"Son of Edward and Ethel Adams, of North Kensington, London."
2645005,ADAMS,PETER EDWARD FREDERICK,P E F,23,,23/06/1940,,Sergeant,Royal Air Force,,107 Sqdn.,,United Kingdom,'525865',Netherlands,JONKERBOS WAR CEMETERY,19. H. 8.,Son of Mr. and Mrs. Charles Edward Adams.
2645006,ADCOCK,JOSEPH FRANCIS,J F,32,,21/09/1944,,Lance Serjeant,Royal Army Service Corps,,372 Tank Transporter Coy.,,United Kingdom,'T/152413',Netherlands,JONKERBOS WAR CEMETERY,1. C. 6.,"Son of William Henry and Margaret Adcock; husband of Elizabeth Adcock, of Radford, Nottingham."
2645007,ADSHEAD,FREDERICK BERTRAM,F B,23,,25/09/1944,,Lance Bombardier,Royal Artillery,,86 Field Regt.,,United Kingdom,'1102943',Netherlands,JONKERBOS WAR CEMETERY,7. A. 3.,
2645008,AGAMBAR,FRANK CHARLES,F C,19,,03/10/1944,,Private,Hampshire Regiment,,7th Bn.,,United Kingdom,'14575766',Netherlands,JONKERBOS WAR CEMETERY,9. E. 7.,"Son of Thomas Frank and Sarah Rose Agambar, of Islington, London."
2645009,AGAR,HENRY,H,35,,09/03/1945,,Rifleman,Cameronians (Scottish Rifles),,7th Bn.,,United Kingdom,'1803866',Netherlands,JONKERBOS WAR CEMETERY,10. F. 2.,"Son of Henry and Margaret Ann Agar, of Esh Winning, Co. Durham."
2645010,AINSCOW,EDWIN,E,19,,08/02/1945,,Private,Highland Light Infantry (City of Glasgow Regiment),,2nd Bn. The Glasgow Highlanders,,United Kingdom,'14723508',Netherlands,JONKERBOS WAR CEMETERY,17. D. 4.,"Son of Edwin and Eliza Ainscow, of Horwich, Lancashire."
2645011,AINSWORTH,JOHN,J,31,,05/05/1945,,Lance Corporal,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'7648760',Netherlands,JONKERBOS WAR CEMETERY,3. B. 4.,
2645013,AKEISTER,CLIFFORD WALTER,C W,0,,15/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,44 Sqdn.,,United Kingdom,'1007571',Netherlands,JONKERBOS WAR CEMETERY,16. E. 7.,
2645012,AITKEN,FREDERICK JAMES,F J,36,,08/02/1945,,Private,Army Catering Corps,Oxford and Bucks Light Infantry,,attd. 1st Bn.,United Kingdom,'5379422',Netherlands,JONKERBOS WAR CEMETERY,21. B. 3.,"Son of James and Lilian Aitken; husband of Nora Violet Aitken, of Gloucester."
2645014,AKIEN,ARNOLD,A,19,,15/10/1944,,Sapper,Royal Engineers,,,,United Kingdom,'14554210',Netherlands,JONKERBOS WAR CEMETERY,7. C. 3.,"Son of Richard and Alice Akien, of Sunderland, Co. Durham."
2645015,ALDCROFT,JOHN,J,25,,02/10/1944,,Lance Corporal,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'7596736',Netherlands,JONKERBOS WAR CEMETERY,13. G. 2.,"Son of Fred and Mary Aldcroft; husband of Elizabeth Adeline Aldcroft, of Fallowfield, Manchester."
2645017,ALFORD,DENNIS,D,20,,02/09/1942,,Sergeant,Royal Air Force Volunteer Reserve,,142 Sqdn.,,United Kingdom,'1430574',Netherlands,JONKERBOS WAR CEMETERY,Coll. grave 12. I. 3-5.,"Son of Sidney and Ethel Lilian Alford, of Longlevens, Gloucester."
2645019,ALLAN,WILLIAM,W,26,,26/09/1944,,Corporal,Royal Engineers,,583 Army Field Coy.,,United Kingdom,'2068338',Netherlands,JONKERBOS WAR CEMETERY,7. A. 1.,"Son of William and Elizabeth Francis Allan, of Shapinsay, Orkney."
2645020,ALLARDYCE,ALEXANDER,A,28,,04/10/1944,,Guardsman,Scots Guards,,,,United Kingdom,'2697637',Netherlands,JONKERBOS WAR CEMETERY,22. E. 4.,"Son of John and Elizabeth Young Allardyce; husband of Mary Howie Allardyce, of Crosshouse, Ayrshire."
2645021,ALLATT,JACK,J,25,,11/02/1945,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'4542156',Netherlands,JONKERBOS WAR CEMETERY,17. E. 8.,"Son of Allan and Elsie Allatt; husband of Janet Allatt, of Stokesley, Yorkshire."
2645023,ALLENBY,THOMAS PETER,T P,22,,11/09/1942,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/95975',Netherlands,JONKERBOS WAR CEMETERY,12. D. 7.,"Son of Thomas Peter and Irma Allenby; husband of Madeline Allenby, of Saratoga Springs, New York State, U.S.A."
2645024,ALLSOPP,WILLIAM ARTHUR,W A,24,,26/07/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'411063',Netherlands,JONKERBOS WAR CEMETERY,18. E. 8.,"Son of Harold and Imleda Gladys Allsopp, of Tamworth, New South Wales, Australia."
2645025,ALVEY,JOSEPH KIRBY,J K,25,,31/03/1945,,Guardsman,Grenadier Guards,,1st Bn.,,United Kingdom,'2625809',Netherlands,JONKERBOS WAR CEMETERY,18. C. 6.,"Husband of Joyce Alvey, of Bolsover, Derbyshire."
2645026,AMES,HENRY EDWARD GEORGE,H E G,28,,04/04/1945,,Serjeant,Royal Army Ordnance Corps,,Army Film Unit.,,United Kingdom,'1645284',Netherlands,JONKERBOS WAR CEMETERY,6. D. 6.,"Son of Henry James George and Elizabeth Emily Ames; husband of Kathleen Margaret Ames, of Alcombe, Minehead, Somerset."
2645027,ANDERSON,CYRIL WATSON,C W,29,,30/04/1945,,Private,Pioneer Corps,,,,United Kingdom,'13023500',Netherlands,JONKERBOS WAR CEMETERY,6. D. 4.,"Son of John and Sarah Jane Anderson, of Newcastle-on-Tyne; husband of Annie Teasedale Anderson, of Heaton, Newcastle-on-Tyne."
2645028,ANDERSON,SYDNEY GEORGE,S G,29,,05/10/1944,,Corporal,Dorsetshire Regiment,,5th Bn.,,United Kingdom,'5345629',Netherlands,JONKERBOS WAR CEMETERY,15. A. 2.,
2645029,ANDREWS,KENNETH CHARLES,K C,21,,06/10/1944,,Private,Wiltshire Regiment,,5th Bn.,,United Kingdom,'5577138',Netherlands,JONKERBOS WAR CEMETERY,7. B. 2.,"Son of Charles and Kitty Violet L. Andrews, of Marlborough, Wiltshire."
2645030,ANGELL,LEONARD ARTHUR CHARLES,L A C,23,,22/06/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,83 Sqdn.,,United Kingdom,'148401',Netherlands,JONKERBOS WAR CEMETERY,7. I. 4.,"Son of Leonard George and Florence Nellie Angell, of Enfield, Middlesex; husband of Marjorie Joan Angell (nee Kent), of Richmond, Surrey."
2645031,ANSBRIDGE,FREDERICK,F,23,,03/10/1944,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'882321',Netherlands,JONKERBOS WAR CEMETERY,4. D. 5.,"Son of Frederick and Martha Ansbridge, of West Hartlepool, Co. Durham."
2645032,ANSTEE,BRIAN ROBERT,B R,19,,01/08/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1314169',Netherlands,JONKERBOS WAR CEMETERY,20. B. 4.,"Son of Walter Edward and Edith Mary Anstee, of Reading, Berkshire."
2645033,ARCHER,GEORGE,G,25,,02/10/1944,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'4459289',Netherlands,JONKERBOS WAR CEMETERY,23. B. 7.,
2645034,ARMSTRONG,IVOR,I,33,,08/02/1945,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'3307919',Netherlands,JONKERBOS WAR CEMETERY,8. C. 4.,
2645035,ARMSTRONG,JOSEPH,J,40,,21/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,75 Sqdn.,,United Kingdom,'1684332',Netherlands,JONKERBOS WAR CEMETERY,12. J. 1.,"Son of John Joseph and Annie Armstrong, of Bradford, Yorkshire; husband of Annie Armstrong, of Bradford."
2645036,ARMSTRONG,WILLIAM,W,24,,04/10/1944,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'6214848',Netherlands,JONKERBOS WAR CEMETERY,4. F. 6.,"Son of Mr. and Mrs. William Armstrong, of West Cornforth, Co. Durham; husband of Gladys Armstrong, of West Cornforth."
2645037,ARNOLD,ERNEST GEORGE,E G,39,,28/09/1944,,Gunner,Royal Artillery,,84 Medium Regt.,,United Kingdom,'1787890',Netherlands,JONKERBOS WAR CEMETERY,23. B. 1.,"Son of George Ernest and Jessie Arnold; husband of Dorothy Arnold, of New Malden, Surrey."
2645044,ASPINALL,JOHN,J,31,,05/03/1945,,Lance Bombardier,Royal Artillery,,71 Lt. A.A. Regt.,,United Kingdom,'1801882',Netherlands,JONKERBOS WAR CEMETERY,10. C. 4.,
2645051,AVERILL,LEONARD ALFRED,L A,21,,24/01/1945,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'5734515',Netherlands,JONKERBOS WAR CEMETERY,3. F. 7.,
2645058,BAKER,BASIL NORMAN,B N,18,,15/10/1944,,Private,Hampshire Regiment,,7th Bn.,,United Kingdom,'14436886',Netherlands,JONKERBOS WAR CEMETERY,7. C. 4.,
2645063,BANKS,REGINALD ERNEST,R E,18,,09/02/1945,,Private,York and Lancaster Regiment,,The Hallamshire Bn.,,United Kingdom,'14751072',Netherlands,JONKERBOS WAR CEMETERY,6. A. 3.,
2645038,ARNOTT,PATRICK,P,19,,25/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,15 Sqdn.,,United Kingdom,'1333984',Netherlands,JONKERBOS WAR CEMETERY,24. A. 3.,"Son of Frederick Henry and Nellie Arnott, of Holt, Norfolk."
2645039,ASCOUGH,CLARENCE,C,23,,03/10/1944,,Bombardier,Royal Artillery,,"320 Bty., 93 Lt. A.A. Regt.",,United Kingdom,'11269815',Netherlands,JONKERBOS WAR CEMETERY,13. C. 6.,"Son of Fred and Ellen Ascough, of Queensbury, Yorkshire."
2645040,ASHDOWN,HERBERT,H,31,,12/10/1944,,Lance Corporal,Corps of Military Police,,108 Provost Coy.,,United Kingdom,'6406521',Netherlands,JONKERBOS WAR CEMETERY,1. F. 4.,"Son of Alfred and Florence Ashdown; husband of Mabel Florence Ashdown, of East Croydon, Surrey."
2645042,ASHTON,JACK,J,25,,03/02/1945,,Sergeant,Royal Air Force Volunteer Reserve,,10 Sqdn.,,United Kingdom,'1023844',Netherlands,JONKERBOS WAR CEMETERY,8. E. 3.,"Son of Arthur and G. Edith Ashton, of Leeds, Yorkshire; husband of Eileen Ashton, of Hunslet Carr, Leeds."
2645072,BARKER,ALBERT,A,30,,08/02/1945,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'4459450',Netherlands,JONKERBOS WAR CEMETERY,14. A. 3.,"Son of Robert Henry Barker and of Emily Elizabeth Barker (nee Heath); husband of Olwen Barker, of Llanelly, Carmarthenshire."
2645073,BARKER,ARTHUR,A,24,,30/10/1944,,Lance Bombardier,Royal Artillery,,112 (7th Bn. The Durham Light Infantry) Lt. A.A. Regt.,,United Kingdom,'1591062',Netherlands,JONKERBOS WAR CEMETERY,5. D. 7.,"Nephew of Mr. R. J. Barker, of Whixley, Yorkshire."
2645074,BARKER,FREDERICK FRANK,F F,23,Distinguished Flying Medal,31/05/1942,,Flight Sergeant,Royal Air Force,,,,United Kingdom,'613921',Netherlands,JONKERBOS WAR CEMETERY,12. H. 8.,"Son of Fred Frank and Alice Barker, of West Molesey, Surrey; husband of Betty Maud Barker of East Molesey."
2645075,BARKER,LESLIE,L,26,,12/03/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,10 Sqdn.,,United Kingdom,'968735',Netherlands,JONKERBOS WAR CEMETERY,24. E. 1.,"Son of Percy J. C. and Sarah Ann Barker, of Rawmarsh, Rotherham, Yorkshire."
2645076,BARKER,STANLEY FRANK,S F,21,,25/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,101 Sqdn.,,United Kingdom,'1338327',Netherlands,JONKERBOS WAR CEMETERY,11. I. 3.,"Son of Francis and Florence Barker, of Greenford, Middlesex."
2645077,BARNARD,LESLIE WILLIAM ARTHUR,L W A,21,,07/08/1942,,Sergeant,Royal Air Force Volunteer Reserve,,218 Sqdn.,,United Kingdom,'1384144',Netherlands,JONKERBOS WAR CEMETERY,Coll. grave 12. E. 7-9.,"Son of George and Mary Elizabeth Barnard; husband of Barbara Ena Barnard, of Ewell, Surrey."
2645078,BARNETT,RONALD CHARLES,R C,18,,22/01/1945,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'14731050',Netherlands,JONKERBOS WAR CEMETERY,11. G. 5.,"Son of Charles James Barnett and Doris Lydia Barnett, of Canton, Cardiff."
2645093,BEBENSEE,DOUGLAS GLENN,D G,0,Distinguished Flying Medal,14/07/1943,,Sergeant,Royal Canadian Air Force,,405 Sqdn.,,Canadian,'R/68061',Netherlands,JONKERBOS WAR CEMETERY,16. E. 5.,
2645091,BEARDMORE,JOHN CLIFFORD,J C,0,,17/08/1941,,Sergeant,Royal Air Force Volunteer Reserve,,78 Sqdn.,,United Kingdom,'918433',Netherlands,JONKERBOS WAR CEMETERY,Coll. grave 12. B. 1-3.,
2645098,BELL,FREDERICK,F,32,,19/02/1945,,Serjeant,Royal Armoured Corps,,4th/7th Royal Dragoon Guards,,United Kingdom,'2027798',Netherlands,JONKERBOS WAR CEMETERY,9. C. 7.,
2645079,BARR,LESLIE RONALD,L R,28,Distinguished Flying Cross and Bar,11/09/1942,,Flight Lieutenant,Royal Air Force,,7 Sqdn.,,United Kingdom,'43627',Netherlands,JONKERBOS WAR CEMETERY,Joint grave 12. D. 8.,"Son of Thomas and Catherine Susan Barr; husband of Lilian Elsie Barr, of Kingswood, Gloucestershire."
2645080,BARRETT,NORMAN HENRY,N H,20,,01/03/1945,,Private,Northamptonshire Regiment,,4th Bn.,,United Kingdom,'14295433',Netherlands,JONKERBOS WAR CEMETERY,17. F. 8.,"Son of James Horace and Gladys Irene Barrett, of Tottenham, Middlesex."
2645081,BARSON,JACK FRANK MACDONALD,J F M,21,,21/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,75 Sqdn.,,United Kingdom,'1324529',Netherlands,JONKERBOS WAR CEMETERY,12. J. 4.,"Son of Louisa Ann Barson, of Ilford, Essex."
2645082,BARTLAM,JOHN THOMAS,J T,24,,06/04/1945,,Guardsman,Grenadier Guards,,2nd Bn.,,United Kingdom,'2616328',Netherlands,JONKERBOS WAR CEMETERY,22. D. 6.,"Son of Lucy Bartlam; husband of Gladys Bartlam, of Pelaw, Gateshead, Co. Durham."
2645083,BASFORD,FRANK CARVOSSA,F C,30,,05/10/1944,,Private,Somerset Light Infantry,,4th Bn.,,United Kingdom,'5889206',Netherlands,JONKERBOS WAR CEMETERY,11. A. 7.,"Son of John and Florence Basford, of Northampton; husband of Vera Maud Basford, of Kingsthorpe, Northampton."
2645084,BASTIN,VERNON H.,V H,26,,06/10/1944,,Private,Highland Light Infantry (City of Glasgow Regiment),,6th Bn.,,United Kingdom,'3321012',Netherlands,JONKERBOS WAR CEMETERY,23. C. 2.,"Son of Archie and Miranda Bastin; husband of Jessie Bastin, of Overton, Yorkshire."
2645086,BATES,WILFRED BLANCHARD,W B,35,,08/01/1945,,Private,Lincolnshire Regiment,,4th Bn.,,United Kingdom,'4808043',Netherlands,JONKERBOS WAR CEMETERY,2. F. 6.,"Son of David and Constance Bates, of Spalding, Lincolnshire."
2645088,BAXTER,GEORGE,G,21,,22/06/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,44 Sqdn.,,United Kingdom,'175006',Netherlands,JONKERBOS WAR CEMETERY,Coll. grave 11. J. 1-8.,Son of Thomas and Jane Baxter.
2645089,BEACH,ARTHUR GEORGE,A G,28,,29/09/1944,,Private,Somerset Light Infantry,,7th Bn.,,United Kingdom,'14707182',Netherlands,JONKERBOS WAR CEMETERY,7. A. 5.,"Son of Arthur Walter and Edith Mary Beach, of Colney Heath, Hertfordshire; husband of Eileen Margaret Beach, of Colney Heath."
2645090,BEAN,FREDERICK,F,36,,10/10/1944,,Lance Bombardier,Royal Artillery,,102 (The Northumberland Hussars) Anti-Tank Regt.,,United Kingdom,'14280288',Netherlands,JONKERBOS WAR CEMETERY,5. G. 6.,"Son of Frederick Wells Bean and Susan Bean, of Hastings, Sussex; husband of Ivy Amelia Bean."
2645096,BEE,JOHN,J,35,,21/11/1944,,Sapper,Royal Engineers,,91 Field Coy.,,United Kingdom,'2136663',Netherlands,JONKERBOS WAR CEMETERY,23. E. 5.,"Son of William and Agnes Bee; husband of Rose Edna Bee, of Hambleton, Lancashire."
2645118,BLANCHARD,SEDLEY STEWART,S S,0,,14/02/1943,,Wing Commander,Royal Canadian Air Force,,426 Sqdn.,,Canadian,'C/157',Netherlands,JONKERBOS WAR CEMETERY,18. G. 2.,
2645119,BLANDON,CYRIL GEORGE,C G,30,,08/07/1941,,Sergeant,Royal Air Force,,9 Sqdn.,,United Kingdom,'645412',Netherlands,JONKERBOS WAR CEMETERY,20. B. 9.,"Son of Walter James Blandon and Minnie Blandon, of Hammersmith, London."
2645129,BOOTH,ALBERT WILLIAM,A W,0,,29/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,10 Sqdn.,,United Kingdom,'1424526',Netherlands,JONKERBOS WAR CEMETERY,4. G. 4.,
2645121,BLOXWICH,JAMES HENRY,J H,20,,30/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,431 (R.C.A.F.) Sqdn.,,United Kingdom,'1432654',Netherlands,JONKERBOS WAR CEMETERY,12. H. 2.,"Son of Frank Henry and Ellen Bloxwich, of Sutton Coldfield, Warwickshire."
2645123,BODILL,PATRICK,P,19,,15/05/1945,,Driver,Royal Engineers,,808 Road Constr. Coy.,,United Kingdom,'14659066',Netherlands,JONKERBOS WAR CEMETERY,19. F. 7.,"Son of Richard and Gertrude May Bodill, of Monmouth."
2645128,BOOTH,ALBERT,A,26,,13/07/1945,,Private,Pioneer Corps,,214 Coy.,,United Kingdom,'951025',Netherlands,JONKERBOS WAR CEMETERY,3. C. 6.,"Son of James and Hepzibah Booth, of Congleton, Cheshire."
2645131,BOTTERILL,HAROLD,H,31,,26/09/1944,,Sapper,Royal Engineers,,583 Army Field Coy.,,United Kingdom,'2133610',Netherlands,JONKERBOS WAR CEMETERY,21. E. 5.,"Son of Elijah and Elizabeth Botterill, of Barwell, Leicestershire; husband of Lillian Botterill."
2645133,BOUSFIELD,JOHN HENRY,J H,27,,14/02/1943,,Sergeant,Royal Air Force Volunteer Reserve,,158 Sqdn.,,United Kingdom,'1339908',Netherlands,JONKERBOS WAR CEMETERY,Coll. grave 12. E. 2-5.,"Son of Adam William Bousfield and of Margaret Ann Bousfield (nee Longstaffe); husband of May Victoria Bousfield, of West Ewell, Surrey."
2645135,BOWEN,HORACE,H,34,,09/02/1945,,Lance Corporal,Highland Light Infantry (City of Glasgow Regiment),,10th Bn.,,United Kingdom,'3536857',Netherlands,JONKERBOS WAR CEMETERY,10. B. 1.,"Son of Reginald and Mary Ann Bowen; husband of Gladys Bowen, of Urmston, Lancashire."
2645136,BOWKETT,LESLIE THOMAS,L T,28,,09/02/1945,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'5052474',Netherlands,JONKERBOS WAR CEMETERY,10. C. 7.,"Son of Charles Henry and Martha Bowkett; husband of Annie Bowkett, of Outwood, Yorkshire."
2645139,BOYD,WILLIAM,W,19,,01/10/1944,,Guardsman,Scots Guards,,,,United Kingdom,'2701876',Netherlands,JONKERBOS WAR CEMETERY,22. F. 6.,"Son of Robert and Margaret Boyd, of Dunfermline, Fife."
2645145,BRAILSFORD,LAWRENCE WILLIAM,L W,18,,10/02/1945,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'14494421',Netherlands,JONKERBOS WAR CEMETERY,17. G. 7.,"Son of William and Norah Brailsford, of Brampton, Derbyshire."
2645146,BRAILSFORD,WILLIAM HENRY,W H,24,,12/04/1945,,Bombardier,Royal Artillery,,"502 Bty., 149 (6th Bn.. The Sherwood Foresters [Notts. and Derby Regt.]) Lt. A. A. Regt.",,United Kingdom,'2100075',Netherlands,JONKERBOS WAR CEMETERY,14. D. 3.,"Son of John Henry and Hilda Brailsford, of Pilsley, Chesterfield, Derbyshire."
2645155,BREWER,HENRY CHARLES,H C,0,,20/09/1944,,Lance Corporal,Grenadier Guards,,1st Bn.,,United Kingdom,'2619566',Netherlands,JONKERBOS WAR CEMETERY,22. G. 5.,
