Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2962010,HUNTER,JOSEPH LAKEMAN,J L,25,,17/06/1940,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4449180',Netherlands,MAASTRICHT GENERAL CEMETERY,Row 3. Grave 134.,"Son of Joseph Lakeman Hunter and Amelia Hunter, of Sunderland, Co. Durham."
2962012,McIVOR,RODERICK AUSTIN,R A,24,,28/04/1944,,Pilot Officer,Royal Canadian Air Force,,419 Sqdn.,,Canadian,'J/85471',Netherlands,MAASTRICHT GENERAL CEMETERY,Row 1. Grave 87.,"Son of Austin and Gertrude McIvor; husband of Jean G. McIvor, of Sherridon, Manitoba, Canada."
2962014,MAFFRE,GERALD FREDERICK,G F,23,,28/04/1944,,Flight Lieutenant,Royal Canadian Air Force,,434 Sqdn.,,Canadian,'J/10973',Netherlands,MAASTRICHT GENERAL CEMETERY,Row 2. Grave 116.,"Son of Frederick Reginald and Violet Ethel Maffre, of Outremont, Province of Quebec, Canada."
2962016,MIDDLEMASS,NEVILLE CRAIG,N C,26,,12/05/1940,,Sergeant,Royal Air Force,,15 Sqdn.,,United Kingdom,'580461',Netherlands,MAASTRICHT GENERAL CEMETERY,Row 3. Grave 141.,"Son of John and Doris Middlemass, of Sheffield."
2962017,MORRIS,CECIL ANDREW,C A,20,,29/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,78 Sqdn.,,United Kingdom,'1337838',Netherlands,MAASTRICHT GENERAL CEMETERY,Row 4. Joint Grave 159-160.,"Son of John and Eileen Morris, of Drumcondra, Dublin, Irish Republic."
2962018,MOTTERSHEAD,CLIFFORD HARPER,C H,25,,02/03/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,41 Sqdn.,,United Kingdom,'164378',Netherlands,MAASTRICHT GENERAL CEMETERY,Row 4. Grave 164.,"Son of David Mottershead, and of Francis May Mottershead, of Heaton Chapel, Stockport, Cheshire."
2962019,MULVEY,ERNEST JAMES,E J,0,,06/06/1940,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'6144545',Netherlands,MAASTRICHT GENERAL CEMETERY,Row 3. Grave 136.,
2962020,ONSLOW,THOMAS PHILIP RIOU,T P R,24,,06/07/1940,,Second Lieutenant,King's Shropshire Light Infantry,,1st Bn. The Herefordshire Regt.,,United Kingdom,'78366',Netherlands,MAASTRICHT GENERAL CEMETERY,Row 3. Grave 133.,Son of George Arthur and Charlotte Riou Onslow.
2962021,POOLE,HARRY RAYMOND,H R,22,,23/04/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,76 Sqdn.,,United Kingdom,'1576815',Netherlands,MAASTRICHT GENERAL CEMETERY,Row 2. Grave 115.,"Son of Thomas Henry and Elsie Poole, of Stirchley, Birmingham."
2962022,RAW,JOHN,J,20,,14/07/1943,,Sergeant,Royal Air Force Volunteer Reserve,,102 Sqdn.,,United Kingdom,'1491394',Netherlands,MAASTRICHT GENERAL CEMETERY,Row 2. Grave 113.,"Son of Herbert Emile and Edith Jane Raw, of Gilesgate, Durham."
2962023,RENDLE,PATRICK WILLIAM JAMES,P W J,22,,29/06/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'420055',Netherlands,MAASTRICHT GENERAL CEMETERY,Row 4. Grave 157.,"Son of Charles Henry and Margaret Kathleen Rendle, of West Coburg, Victoria, Australia."
2962024,RIGDEN,STANLEY JAMES,S J,23,,28/04/1944,,Sergeant,Royal Canadian Air Force,,419 Sqdn.,,Canadian,'R/109302',Netherlands,MAASTRICHT GENERAL CEMETERY,Row 1. Grave 85A.,"Son of Harry and Annie Rigden; husband of Elizabeth Frances Rigden, of Moose Jaw, Saskatchewan, Canada."
2962025,ROTHWELL,LEWIS,L,23,Distinguished Flying Cross,28/04/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,51 Sqdn.,,United Kingdom,'171500',Netherlands,MAASTRICHT GENERAL CEMETERY,Row 1. Grave 89.,"Son of Lewis and Ellen Rothwell, of Alkrington, Middleton, Manchester."
2962026,SAMUEL,GWILYM JOHN,G J,23,,29/06/1943,,Sergeant,Royal Air Force,,78 Sqdn.,,United Kingdom,'591204',Netherlands,MAASTRICHT GENERAL CEMETERY,Row 4. Grave 162.,Son of William and Martha Jane Samuel.
2962027,SNOW,GRENFELL WILLIAM,G W,23,,28/04/1944,,Pilot Officer,Royal Canadian Air Force,,434 Sqdn.,,Canadian,'J/86562',Netherlands,MAASTRICHT GENERAL CEMETERY,Row 2. Grave 117.,"Croix de Guerre avec Palme. Son of Frank S. Snow, and of Elizabeth H. Snow, of Cambridge Station, King's Co., Nova Scotia, Canada."
2962028,SOMERSCALES,STANLEY ALAN,S A,26,Distinguished Flying Cross,23/04/1944,,Squadron Leader,Royal Air Force Volunteer Reserve,,76 Sqdn.,,United Kingdom,'136222',Netherlands,MAASTRICHT GENERAL CEMETERY,Row 2. Grave 114.,"Son of John and C. E. Somerscales, of Keelby, Lincolnshire."
2962029,SPENCER,HARRY,H,28,,04/06/1940,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'5105591',Netherlands,MAASTRICHT GENERAL CEMETERY,Row 3. Grave 137.,"Son of George and Ellen Selina Spencer, of Coventry."
2962030,TOWNSEND,WILLIAM RUSSELL,W R,26,,29/06/1943,,Flight Sergeant,Royal Canadian Air Force,,78 (R.A.F.) Sqdn,,Canadian,'R/92330',Netherlands,MAASTRICHT GENERAL CEMETERY,Row 4. Grave 158.,"Son of George and Ruby Townsend, of Vancouver, British Columbia, Canada."
2962031,TUCKER,KENNETH DAVID,K D,20,,28/04/1944,,Pilot Officer,Royal Canadian Air Force,,419 Sqdn.,,Canadian,'J/89456',Netherlands,MAASTRICHT GENERAL CEMETERY,Row 1. Grave 94.,"Son of Arthur F. and Jennie M. Tucker, of Amherst, Nova Scotia, Canada."
2962032,WALKER,ALBERT ERIC,A E,24,Distinguished Flying Medal,02/09/1940,,Sergeant,Royal Air Force,,144 Sqdn.,,United Kingdom,'615619',Netherlands,MAASTRICHT GENERAL CEMETERY,Row 3. Grave 139.,"Son of Albert and Lily May Walker, of Charlemont, West Bromwich, Staffordshire."
