Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
582027,RAYMENT,,H,0,,06/11/1918,,Lance Corporal,East Surrey Regiment,,1st Bn.,,United Kingdom,'20901',France,PONT-SUR-SAMBRE COMMUNAL CEMETERY,A. 11.,
582029,SEGRAVE,,P,0,,01/11/1918,,Second Lieutenant,Royal Air Force,The King's (Liverpool Regiment),,and 7th,United Kingdom,'',France,PONT-SUR-SAMBRE COMMUNAL CEMETERY,A. 9.,
582020,MALONE,JOSEPH,J,23,,07/11/1918,,Corporal,Devonshire Regiment,,1st Bn.,,United Kingdom,'31192',France,PONT-SUR-SAMBRE COMMUNAL CEMETERY,B. 2.,"Son of Patrick and Catherine Malone, of Gorey, Co. Wexford."
582021,MARSLAND,ABRAHAM,A,28,,08/11/1918,,Private,Lancashire Fusiliers,,6th Bn.,,United Kingdom,'307194',France,PONT-SUR-SAMBRE COMMUNAL CEMETERY,B. 23.,"Son of James and Esther Marsland, of 9, Bardsley St., Waterhead, Oldham."
582022,MORTON,JAMES HARGREAVES,J H,37,,06/11/1918,,Serjeant,East Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'25401',France,PONT-SUR-SAMBRE COMMUNAL CEMETERY,A. 8.,"Son of James and Elizabeth Morton, of Darwen, Lancs. An Artist."
582023,MOSS,WILLIAM EDWARD,W E,21,Mentioned in Despatches,08/11/1918,,Lance Serjeant,Lancashire Fusiliers,,"""C"" Coy. 6th Bn.",,United Kingdom,'6615',France,PONT-SUR-SAMBRE COMMUNAL CEMETERY,B. 24.,"Son of William and Alice Moss, of 6, Back, Railway View, Adlington, Lancs."
582025,PARKER,GEORGE THOMAS,G T,28,,06/11/1918,,Lance Corporal,East Surrey Regiment,,1st Bn.,,United Kingdom,'33032',France,PONT-SUR-SAMBRE COMMUNAL CEMETERY,A. 12.,"Son of Robert and Mary Lucy Parker, of 56, Baker St., Semilong, Northampton."
582026,PRANKERD,RICHARD PERCY,R P,23,,10/11/1918,,Lieutenant,Machine Gun Corps,,,,United Kingdom,'',France,PONT-SUR-SAMBRE COMMUNAL CEMETERY,B. 31.,"Son of Percy John and Louisa Prankerd, of ""Fairlawn,"" St. James Rd., Tunbridge Wells, Kent."
582028,SCALES,LEONARD HOPE,L H,35,,07/11/1918,,Corporal,Devonshire Regiment,,1st Bn.,,United Kingdom,'46884',France,PONT-SUR-SAMBRE COMMUNAL CEMETERY,B. 6.,"Son of Alfred A. and Mary Ann Scales, of Leicester; husband of Kate Gertrude Scales, of Overvale, Haines Hill, Taunton."
582031,SNOWBALL,THOMAS,T,24,,07/11/1918,,Private,Royal Army Medical Corps,,13th Field Amb,,United Kingdom,'46160',France,PONT-SUR-SAMBRE COMMUNAL CEMETERY,A. 21.,"Son of Robert and M. A. Snowball, of 69, Attwood Terrace, Tudhoe Colliery, Spennymoor, Co. Durham."
582032,STANGER,GEORGE,G,29,,09/11/1918,,Private,Royal Army Medical Corps,,13th Field Amb,,United Kingdom,'69812',France,PONT-SUR-SAMBRE COMMUNAL CEMETERY,A. 15.,"Son of James and Alice Stanger, of York; husband of Gertrude Stanger, of 2, Middle Eldon St., York."
582033,STRICKLAND,SYDNEY EDWIN,S E,18,,07/11/1918,,Private,Devonshire Regiment,,1st Bn.,,United Kingdom,'32551',France,PONT-SUR-SAMBRE COMMUNAL CEMETERY,B. 7.,"Eldest son of S. and Amy Strickland, of 2, Connaught Rd., North End, Portsmouth."
582034,THOMSON,,T,19,,11/11/1918,,Private,Royal Scots,,5th Bn.,,United Kingdom,'52751',France,PONT-SUR-SAMBRE COMMUNAL CEMETERY,B. 26.,"Son of Mrs. Ellen Hannacher, of 5, Cuthbert St., Hebburn, Co. Durham. Born at Govan, Glasgow."
582035,TINGLE,,P J,21,,08/11/1918,,Private,Lancashire Fusiliers,,6th Bn.,,United Kingdom,'24984',France,PONT-SUR-SAMBRE COMMUNAL CEMETERY,B. 28.,"Son of John Henry and Ann Tingle, of 12, Brixton Terrace, Ross, Herefordshire."
582036,TROTMAN,,F H L,0,,07/11/1918,,Second Lieutenant,Devonshire Regiment,,1st Bn.,,United Kingdom,'',France,PONT-SUR-SAMBRE COMMUNAL CEMETERY,B. 3.,
582037,WEBB,TOM,T,32,,07/11/1918,,Private,Devonshire Regiment,,1st Bn.,,United Kingdom,'26807',France,PONT-SUR-SAMBRE COMMUNAL CEMETERY,B. 16.,"Son of Harry and Mary Ann Webb, of Braishfield; husband of Clara E. Webb, of Fairbourne Cottages, Braishfield, Romsey, Hants. Previously wounded in 1917."
