Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2853612,GIBSON,,W,0,,01/07/1916,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'20361',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VII. C. 25.,
388865,GIBSON,DAVID ALBERT,D A,23,,17/01/1918,,Private,Royal Army Medical Corps,,,,United Kingdom,'2911',United Kingdom,SOUTH EALING CEMETERY,H. R. 18.,"Son of Mrs. S. Gibson, of 25, The Common, Ealing, London."
388866,GIBSON,EDWARD THOMAS,E T,22,,28/06/1920,,Private,The Queen's (Royal West Surrey Regiment),Royal Fusiliers,,formerly (G/24495) 8th Bn.,United Kingdom,'24201',United Kingdom,SOUTH EALING CEMETERY,H. R. 18.,"Son of Mr. and Mrs. R. W. Gibson, of 25, The Common, Ealing, London."
62980,GIBSON,JOHN CHARLES,J C,18,,20/05/1915,,Private,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'3/7913',France,BETHUNE TOWN CEMETERY,III. D. 95.,"Son of J. W. and Annie Eliza Gibson, of 13, Balder St., Middlesbrough."
62981,GIBSON,,J,24,,09/11/1914,,Private,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'1502',France,BETHUNE TOWN CEMETERY,III. A. 53.,"Son of Henry and Jessie Gibson, of Dundee."
62982,GIBSON,WILLIAM RIDDELL,W R,23,,29/09/1918,,Private,Cheshire Regiment,,9th Bn.,,United Kingdom,'52308',France,BETHUNE TOWN CEMETERY,III. M. 14.,"Son of Charlton and the late Agnes Gibson, of Prince of Wales Hotel, Jarrow."
353102,GIBSON,,J,0,,01/07/1918,,Private,Irish Guards,,3rd Reserve Bn.,,United Kingdom,'13482',United Kingdom,GATESHEAD FELL (ST. JOHN) CHURCHYARD,218.,
352933,GIBSON,WILLIAM,W,35,,14/02/1919,,Serjeant,Durham Light Infantry,Labour Corps,25th Bn.,transf. to (187732),United Kingdom,'41193',United Kingdom,GATESHEAD EAST CEMETERY,V. 4877.,"Son of James and Elizabeth Gibson, of 1, Seymour Terrace, Gateshead."
352934,GIBSON,,W,23,,10/01/1917,,Private,Border Regiment,,3rd Bn.,,United Kingdom,'18417',United Kingdom,GATESHEAD EAST CEMETERY,7. 1130.,"Son of Annie Gibson, of 6, Milvain St., Gateshead, and the late Joseph Gibson."
353324,GIBSON,,T,0,,03/07/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,Depot,,United Kingdom,'29103',United Kingdom,SOUTH SHIELDS (HARTON) CEMETERY,H. 7084.,
353055,GIBSON,CHARLES GEORGE,C G,27,,12/01/1919,,Private,Royal Army Medical Corps,,,,United Kingdom,'20223',United Kingdom,GATESHEAD (SALTWELL) CEMETERY,5. 5507.,"Husband of Jane Gibson, of 72, Brighton Rd., Gateshead."
284177,GIBSON,,J O,0,,10/03/1917,,Private,Royal Scots,,13th Bn.,,United Kingdom,'31464',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",III. E. 28.,
284178,GIBSON,,J W,0,,12/05/1917,,Corporal,Northumberland Fusiliers,,9th Bn.,,United Kingdom,'12887',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",VI. G. 14.,
284179,GIBSON,,R,0,,28/04/1917,,Lance Corporal,Highland Light Infantry,,10th/11th Bn.,,United Kingdom,'230',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",IV. D. 2.,
284175,GIBSON,A. McC.,A M,31,,25/02/1917,,Private,Highland Light Infantry,,12th Bn.,,United Kingdom,'41726',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",II. D. 28.,"Son of Margaret Gibson, of Spittal Bridge, Kirkcowan, Wigtownshire, and the late Peter Gibson."
284176,GIBSON,,G,19,,28/12/1916,,Private,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'43420',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",III. A. 18.,"Son of Andrew and Isabella Gibson, of 65, Overton Rd., Kirkcaldy."
284180,GIBSON,WILLIAM,W,19,,30/03/1918,,Private,Cameronians (Scottish Rifles),,10th Bn.,,United Kingdom,'235284',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",VII. C. 32.,"Son of William Gibson, of 333, Cathedral St., Glasgow."
259685,GIBSON,ALEXANDER DOUGLAS,A D,24,,11/09/1918,,Lieutenant,The King's (Liverpool Regiment),,9th Bn.,,United Kingdom,'',France,"TRIANGLE CEMETERY, INCHY-EN-ARTOIS",A. 6.,"Son of John and Catherine L. Gibson of 34, Ince Avenue, Blundellsands, Lancs."
142380,GIBSON,GEORGE NOBLE,G N,22,,06/11/1917,,Private,Canadian Infantry,,26th Bn.,,Canadian,'709630',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,IX. C. 3.,"Son of George E. and Annie Gibson. Native of Harrisville, New Brunswick."
142381,GIBSON,,T,0,,12/08/1917,,Private,Royal Dublin Fusiliers,,8th Bn.,,United Kingdom,'16384',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,V. C. 4.,
142382,GIBSON,,T,0,,14/07/1917,,Private,The King's (Liverpool Regiment),,1st/8th Bn.,,United Kingdom,'307896',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,III. F. 6.,
390364,GIBSON,,R,0,,20/05/1920,,Serjeant,Norfolk Regiment,,13th Bn.,,United Kingdom,'73043',United Kingdom,NORTHAMPTON (KINGSTHORPE) CEMETERY,163. 3. 6142.,
390363,GIBSON,ALFRED ALBERT,A A,19,,17/11/1917,,Private,Northamptonshire Regiment,,1st/4th Bn.,,United Kingdom,'200921',United Kingdom,NORTHAMPTON (KINGSTHORPE) CEMETERY,165. 4. 6224.,"Son of William and Eliza Gibson, of 65, High St., Kingsthorpe."
354160,GIBSON,JOHN,J,30,,27/06/1916,,Private,Durham Light Infantry,,2nd/6th Bn.,,United Kingdom,'2772',United Kingdom,HOWDEN-LE-WEAR (ST. MARY) CHURCHYARD,South of Church.,"Son of the late Mr. M. Gibson, of Fir Tree, Darlington; husband of Mary Ann Gibson, of 59, Griven's Place, Woodland, Butterknowle, Co. Durham."
442063,GIBSON,SAMUEL,S,25,,25/07/1917,,Rifleman,Royal Irish Rifles,,No.1 Coy. 16th Bn.,,United Kingdom,'6881',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,I. B. 9.,"Son of Joseph and Agnes Gibson, of Ballygowan, Belfast."
285349,GIBSON,,J,0,,03/05/1917,,Private,Leicestershire Regiment,,8th Bn.,,United Kingdom,'40126',France,"LONDON CEMETERY, NEUVILLE-VITASSE",III. H. 2.,
260505,GIBSON,,T,0,,05/06/1917,,Sapper,Royal Engineers,,231st Field Coy.,,United Kingdom,'107279',France,CERISY-GAILLY MILITARY CEMETERY,I. C. 14.,
260179,GIBSON,ANDREW B. L.,A B L,28,,08/08/1918,,Private,Canadian Infantry,,15th Bn.,,Canadian,'193062',France,HANGARD WOOD BRITISH CEMETERY,I. B. 10.,"Son of Mr. and Mrs. John Gibson, of Scotland; husband of Jeannie Gibson, of 576, John St. North, Hamilton, Ontario, Canada. Native of Blairgowrie, Scotland."
354296,GIBSON,,H D,0,,11/06/1918,,Private,Northumberland Fusiliers,,51st Bn.,,United Kingdom,'TR5/18201',United Kingdom,LAMESLEY (ST. ANDREW) CHURCHYARD,In South part.,
191104,GIBSON,,P,0,,01/07/1916,,Company Serjeant Major,Middlesex Regiment,,4th Bn.,,United Kingdom,'L/12414',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",II. P. 2.,
354705,GIBSON,,J,0,,24/03/1916,,Private,Durham Light Infantry,,,,United Kingdom,'27763',United Kingdom,WEST RAINTON (ST. MARY) CHURCHYARD,,
260504,GIBSON,,G W,35,,24/11/1915,,Lance Corporal,Manchester Regiment,,2nd Bn.,,United Kingdom,'6161',France,CERISY-GAILLY MILITARY CEMETERY,II. E. 21.,"Husband of Caroline Gibson, of 25, Stott St., Beswick, Manchester."
285348,GIBSON,JAMES,J,22,,11/04/1918,,Private,Canadian Infantry,,24th Bn.,,Canadian,'919028',France,"LONDON CEMETERY, NEUVILLE-VITASSE",II. D. 19.,"Son of John and Mary Gibson, of Waterfoot, Manchester, England."
354526,GIBSON,JOHN JOSEPH,J J,29,,30/11/1918,,Private,Durham Light Infantry,Labour Corps,26th Bn.,transf. to (526477) 415th Agricultural Coy.,United Kingdom,'66570',United Kingdom,HETT CEMETERY,D. 21.,"Son of William and Dorothy Gibson, of North St., Hett."
354626,GIBSON,PRESTON,P,36,,27/11/1918,,Private,Royal Defence Corps,,169th Protection Coy.,,United Kingdom,'5657',United Kingdom,HARTLEPOOL WEST VIEW CEMETERY,"2 ""C."" A 5.","Son of Mr. and Mrs. Percy Gibson, of 34, Hermit St., Hartlepool."
354648,GIBSON,WILFRED,W,20,,03/10/1918,,Serjeant,Royal Air Force,,H.Q.,,United Kingdom,'6378',United Kingdom,HETTON (EASINGTON LANE) CEMETERY,"""U."" 296.","Son of Robert and Jane Elizabeth Gibson, of Easington Lane, Hetton-le-Hole."
442642,GIBSON,,G W,20,,25/07/1917,,Private,Lincolnshire Regiment,,6th Bn.,,United Kingdom,'3/18002',Belgium,GWALIA CEMETERY,I. D. 27.,"Son of Arthur A. and Martha Elizabeth Gibson, of 5, Fox and Hounds Yard, Ber St., Norwich."
391024,GIBSON,EDWARD,E,26,,20/02/1919,,Gunner,Royal Field Artillery,,81st Bty. 5th Bde.,,United Kingdom,'241552',United Kingdom,NEWCASTLE-UPON-TYNE (ALL SAINTS) CEMETERY,B. C. 893.,"Son of Thomas and Margaret Gibson; husband of Sarah Gibson, of 93, Brinkburn St., Byker, Newcastle-on-Tyne. Born at Newcastle-on-Tyne."
391025,GIBSON,,W,24,,18/10/1914,,Private,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'5651',United Kingdom,NEWCASTLE-UPON-TYNE (ALL SAINTS) CEMETERY,B. C. 1029.,"Son of Thomas and the late Margaret Gibson, of Shieldfield, Newcastle-on-Tyne; husband of Annie Gibson, of 12, Ouse St., Newcastle-on-Tyne."
391317,GIBSON,EDWARD SPOORS,E S,36,,23/11/1918,,Gunner,Royal Garrison Artillery,,"Clearing Office, formerly No. 2 Depot,",,United Kingdom,'59543',United Kingdom,NEWCASTLE-UPON-TYNE (ST. ANDREW'S AND JESMOND) CEMETERY,G. C. 308.,"Husband of Mrs. M. J. Gibson, of 5, Epworth Grove, Bensham, Gateshead."
443188,GIBSON,ARTHUR,A,36,,05/07/1916,,Private,Border Regiment,,1st/5th Bn.,,United Kingdom,'3328',Belgium,RIDGE WOOD MILITARY CEMETERY,I. G. 1.,"Son of Mrs. Frances Mary Gibson, of 1, The Crescent, Seascale, Cumberland."
443189,GIBSON,,S G,24,,20/07/1915,,Corporal,The King's (Liverpool Regiment),,10th Bn.,,United Kingdom,'3283',Belgium,RIDGE WOOD MILITARY CEMETERY,I. K. 1.,"Son of Katherine L. Gibson, of 14, Edinburgh Rd., Wallasey, and the late Alexander Gibson. Native of Liverpool."
391489,GIBSON,,R D,23,,18/01/1921,,Private,Royal Fusiliers,,,,United Kingdom,'107317',United Kingdom,NEWCASTLE-UPON-TYNE (ST. JOHN'S WESTGATE AND ELSWICK) CEMETERY,B. New Ground  276.,"Son of Mrs. Lily Gibson, of 39, Rye Hill, Newcastle-on-Tyne."
391490,GIBSON,WILLIAM,W,23,,22/04/1918,,Private,Northumberland Fusiliers,,22nd (Tyneside Scottish) Bn.,,United Kingdom,'266151',United Kingdom,NEWCASTLE-UPON-TYNE (ST. JOHN'S WESTGATE AND ELSWICK) CEMETERY,M. C. 142.,"Son of Mrs. Sophia Gibson, of 77, Blandford St., Newcastle-on-Tyne."
355104,GIBSON,,S T,0,,13/06/1919,,Private,Durham Light Infantry,,Depot,,United Kingdom,'101737',United Kingdom,HARTLEPOOL (STRANTON) CEMETERY,XIX. C. 206.,
3078878,GIBSON,BERNARD WILLIS,B W,30,,03/11/1914,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'8232',France,"LONDON CEMETERY AND EXTENSION, LONGUEVAL",Spec. Memorial.,"Son of Bernard and Emma Gibson, of Salford."
355632,GIBSON,,T,0,,27/09/1917,,Ordinary Seaman,Royal Navy,,"H.M.S. ""Inflexible.""",,United Kingdom,'J/63398(CH)',United Kingdom,MANOR PARK CEMETERY,Screen Wall. 129. 691.,
357183,GIBSON,,S,0,,06/01/1915,,Private,King's Own Scottish Borderers,,,,United Kingdom,'9381',United Kingdom,GREAT WARLEY (LORNE ROAD) CEMETERY,D. 102.,
288535,GIBSON,,F,0,,25/04/1917,,Private,Manchester Regiment,,1st/7th Bn.,,United Kingdom,'276680',France,PERONNE COMMUNAL CEMETERY EXTENSION,I. A. 2.,
287237,GIBSON,HARRY WILLIAM,H W,33,,26/03/1918,,Corporal,6th Dragoon Guards (Carabiniers),,"""B"" Sqdn.",,United Kingdom,'20359',France,COMPIEGNE SOUTH COMMUNAL CEMETERY,14. 2560.,"Son of William and Elizabeth Gibson, of Chelmsford, Essex; husband of Alice Gibson, of 798, Romford Rd., Manor Park, Essex."
444282,GIBSON,,F,0,,06/06/1917,,Serjeant,South Lancashire Regiment,,2nd Bn.,attd. 75th Trench Mortar Bty.,United Kingdom,'16290',Belgium,ST. QUENTIN CABARET MILITARY CEMETERY,II. L. 15.,
444283,GIBSON,,W,22,,01/08/1916,,Private,Northumberland Fusiliers,,5th Bn.,,United Kingdom,'1515',Belgium,ST. QUENTIN CABARET MILITARY CEMETERY,I. A. 22.,"Son of William and Rebecca Gibson, of 7, Sixth St., Wallsend, Northumberland."
444717,GIBSON,PERCY NOBLE,P N,31,,19/04/1917,,Private,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'23824',Belgium,LA PLUS DOUVE FARM CEMETERY,IV. C. 5.,"Son of William and Jane Gibson, of Kiakoura, Christchurch, New Zealand."
165153,GIBSON,HENRY,H,33,,30/09/1918,,Second Lieutenant,York and Lancaster Regiment,,13th Bn.,,United Kingdom,'',Belgium,STRAND MILITARY CEMETERY,VIII. D. 8.,"Son of Alex Gibson, of Kingston-on-Thames; husband of May Tebbit (formerly Gibson), of Orchard Farm, Toft, Cambridge."
288536,GIBSON,ROBERT,R,33,,31/08/1918,,Private,"Australian Infantry, A.I.F.",,17th Bn.,,Australian,'5827',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. J. 27.,"Son of James and Grace Gibson, of Branxholm Park Cottages, Hawick. Born at Larriston, New Castleton, Scotland."
263617,GIBSON,GEORGE,G,39,,24/10/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'14968',France,BEAUDIGNIES COMMUNAL CEMETERY,A. 5.,"Son of James Gibson, of Spring Terrace, Kaikoura, New Zealand."
395922,GIBSON,,T E,0,,27/06/1920,,Private,Highland Light Infantry,,23rd Bn.,,United Kingdom,'75375',United Kingdom,CHEDDLETON (ST. EDWARD THE CONFESSOR) CHURCHYARD,In South-West plot.,
264110,GIBSON,HERBERT SIMMS,H S,0,,21/10/1916,,Driver,New Zealand Field Artillery,,No. 1 Bty.,,New Zealand,'2/1715',France,"A.I.F. BURIAL GROUND, FLERS",I. E. 28.,"Son of Mr. and Mrs. Alex Gibson, of Manutuke, Poverty Bay, New Zealand."
264111,GIBSON,WILLIAM HENRY,W H,26,,23/12/1916,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'25435',France,"A.I.F. BURIAL GROUND, FLERS",V. B. 1A.,"Son of Henry and Mildred Gibson, of I07, Hindman's Rd., East Dulwich, London."
445737,GIBSON,WILLIAM FENDER,W F,22,,12/10/1915,,Corporal,Cameron Highlanders,,2nd Bn.,,United Kingdom,'9097',Belgium,BLAUWEPOORT FARM CEMETERY,C. 8.,Son of Andrew and Agnes Gibson.
446501,GIBSON,,J,0,,25/09/1915,,Private,Durham Light Infantry,,10th Bn.,,United Kingdom,'11874',Belgium,YPRES TOWN CEMETERY EXTENSION,III. F. 20.,
65279,GIBSON,GEORGE EVERS,G E,20,,21/05/1916,,Private,Cheshire Regiment,,10th Bn.,,United Kingdom,'14014',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",II. B. 27.,"Son of Hannan Gibson, of Hadfield, Derbyshire."
65280,GIBSON,HARRY HADFIELD,H H,24,,27/05/1918,,Private,Royal Army Medical Corps,,2nd (Lowland) Field Amb,,United Kingdom,'318263',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",V. L. 18.,"Son of Guy and Carrie Hadfield Gibson, of Glasgow."
446499,GIBSON,,F T,44,Military Medal,25/06/1917,,Corporal,Royal Engineers,,73rd Field Coy.,,United Kingdom,'42580',Belgium,YPRES TOWN CEMETERY EXTENSION,I. C. 8.,"Son of Mr. and Mrs. Thomas Gibson, of 3, Wyndham Rd., Upton Park, husband of Elizabeth Gibson, of Footpath Cottage, Mole Hill Green, Felstead, Essex."
446500,GIBSON,,G,26,,01/11/1914,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'115',Belgium,YPRES TOWN CEMETERY EXTENSION,II. A. 24.,"Brother of John Gibson, of 233, Bernard St., Glasgow."
425578,GIBSON,EDWARD KILPATRICK,E K,0,,10/10/1918,,Air Mechanic 2nd Class,Royal Air Force,,,,United Kingdom,'174865',Canada,HAMILTON CEMETERY,Sec. Y. 9.,
395713,GIBSON,WILLIAM,W,41,,30/08/1918,,Private,Welsh Regiment,,15th Bn.,,United Kingdom,'21669',United Kingdom,WOLVERHAMPTON BOROUGH CEMETERY,13999.,"Son of Isaac Gibson, of Wolverhampton."
290098,GIBSON,JOSEPH,J,21,,17/06/1917,,Lance Corporal,Northumberland Fusiliers,,12th Bn.,,United Kingdom,'46747',France,GREVILLERS BRITISH CEMETERY,VI. B. 19.,"Son of William and Elizabeth Gibson, of 14, Sandy Lane, Eighton Banks, Gateshead-on-Tyne."
290099,GIBSON,,J,26,,23/03/1918,,Lance Bombardier,Royal Garrison Artillery,,IV. Corps H.Q. R.A.,,United Kingdom,'73176',France,GREVILLERS BRITISH CEMETERY,XII. E. 1.,"Son of William and Jane Gibson, of Wellparkhead, Biggar, Lanarkshire."
290100,GIBSON,,S,25,,22/03/1918,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'45163',France,GREVILLERS BRITISH CEMETERY,XI. C. 16.,"Brother of Mr. W. Gibson, of Bempton, Yorks."
447079,GIBSON,CHARLES WILLIAM ARNOLD,C W A,21,,30/10/1917,,Private,Royal Marines,,"R.M. Medical Unit, R.N. Div.",,United Kingdom,'Deal/4257(S)',Belgium,ST. JULIEN DRESSING STATION CEMETERY,III. B. 18.,"Son of William Arthur Lummis Gibson and Alice Gibson, of 11, Recreation St., Prestwich, Manchester."
426066,GIBSON,ERNEST,E,28,,22/10/1918,,Private,Canadian Infantry,,38th Bn.,,Canadian,'775625',Canada,TORONTO (PROSPECT) CEMETERY,Sec. 7. 253.,"Son of the late Thomas and Elizabeth Gibson, of 19, Dunton St. Leicester, England; husband of Lillian M. Gibson, of 12, Rydal St., Leicester. G.W.V.A."
265801,GIBSON,,J A,0,,16/04/1918,,Private,Royal Scots,,5th/6th Bn.,,United Kingdom,'251472',France,BIENVILLERS MILITARY CEMETERY,XI. C. 4.,
447584,GIBSON,ARTHUR LIONEL,A L,24,,08/08/1915,,Second Lieutenant,Duke of Wellington's (West Riding Regiment),,1st 7th Bn.,,United Kingdom,'',Belgium,COLNE VALLEY CEMETERY,D. 5.,"Son of Joseph and Mabel Gibson, of ""Winterton,"" 33, Ripon Rd., Harrogate."
265802,GIBSON,ROBERT,R,24,,03/04/1918,,Private,Highland Light Infantry,,15th Bn.,,United Kingdom,'40968',France,BIENVILLERS MILITARY CEMETERY,XI. B. 5.,"Son of Robert and Sophia Gibson, of 27, McCall's Avenue, Ayr."
310926,GIBSON,,G,0,,14/07/1916,,Private,Royal Sussex Regiment,,8th Bn.,,United Kingdom,'2779',France,"PERONNE ROAD CEMETERY, MARICOURT",I. C. 12.,
397833,GIBSON,JOHN WILLIAM,J W,24,,15/08/1916,,Leading Stoker,Royal Navy,,H.M. Submarine E.4.,,United Kingdom,'K/7355',United Kingdom,SHOTLEY (ST. MARY) CHURCHYARD,Submarine Enclosure.,"Son of John and Catherine Bourner Gibson, of 12, Bramblebury Rd., Plumstead, London. Born at Plumstead."
397992,GIBSON,CHARLES,C,40,,15/01/1918,,Able Seaman,Royal Navy,,"(RFR/CH/B.4642). H.M.S. ""Arrogant.""",,United Kingdom,'177479',United Kingdom,ALDERTON (ST. ANDREW) CHURCHYARD,In North part.,"Son of the late Charles and Betsey Gibson, of Alderton."
239578,GIBSON,,W B,0,,16/02/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Hood Bn. R.N. Div.,,United Kingdom,'R/4323',France,"FIFTEEN RAVINE BRITISH CEMETERY, VILLERS-PLOUICH",VII. D. 1.,
398509,GIBSON,,J,19,,18/02/1919,,Lance Corporal,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'10793',United Kingdom,BROOKWOOD MILITARY CEMETERY,VI. F. 9A.,"Son of John Alexander and Margaret Gibson, of The Bungalow, Hunters Nab, Farnley Tyas, nr. Huddersfield. Native of Pitlochry."
398510,GIBSON,,J E,32,,19/01/1920,,Musician,2nd Life Guards,,,,United Kingdom,'3972',United Kingdom,BROOKWOOD MILITARY CEMETERY,VI. I. 7A.,"Son of John and Mary Gibson, of 8, Miles Buildings, Marylebone, London."
266906,GIBSON,ERNEST CECIL,E C,32,,06/12/1917,,Gunner,Royal Garrison Artillery,,12th Heavy Bty.,,United Kingdom,'69996',France,RUYAULCOURT MILITARY CEMETERY,G. 1.,Son of John and Mary Gibson.
266907,GIBSON,RAYMOND,R,22,,03/07/1917,,Corporal,Manchester Regiment,,1st/9th Bn.,,United Kingdom,'350512',France,RUYAULCOURT MILITARY CEMETERY,D. 11.,Son of Robert and the late Ann Eliza Gibson.
450324,GIBSON,,S,0,,07/06/1917,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'11593',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,V. C. 22.,
449746,GIBSON,,A,0,,04/09/1917,,Private,Manchester Regiment,,1st/6th Bn.,,United Kingdom,'50340',Belgium,AEROPLANE CEMETERY,I. B. 12.,
267636,GIBSON,WILLIAM WILKIE,W W,19,,11/10/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/6th Bn.,,United Kingdom,'63684',France,IWUY COMMUNAL CEMETERY,B. 38.,"Son of John and Elizabeth Gibson, of 78, Cartington Terrace, Heaton, Newcastle-on-Tyne."
450932,GIBSON,,R,0,,12/10/1915,,Private,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'G/6933',Belgium,LA BRIQUE MILITARY CEMETERY NO.1,E. 11.,
560556,GIBSON,,A,0,,16/10/1917,,Lance Corporal,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'275088',France,"GUEMAPPE BRITISH CEMETERY, WANCOURT",II. C. 11.,
271026,GIBSON,,J,0,,23/07/1916,,Lance Corporal,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'24460',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. D. 44.,
271027,GIBSON,,J,0,,19/08/1916,,Gunner,Royal Field Artillery,,46th Bty.,,United Kingdom,'80600',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. G. 36.,
452363,GIBSON,GEORGE HENRY,G H,22,,27/08/1917,,Second Lieutenant,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn. attd. 9th Bn.,,United Kingdom,'',Belgium,NEW IRISH FARM CEMETERY,XX. D. 16.,"Son of George and Ann Gibson, of 25, Close St., Hemsworth, Pontefract, Yorks."
462868,GIBSON,,A,0,,13/11/1914,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'7708',Belgium,TYNE COT CEMETERY,XLIII. C. 10.,
452364,GIBSON,,T,0,,31/07/1917,,Private,Black Watch (Royal Highlanders),,1st/7th Bn.,,United Kingdom,'S/12148',Belgium,NEW IRISH FARM CEMETERY,XXV. B. 12.,
360008,GIBSON,,R H,0,,28/10/1918,,Private,Canadian Infantry,,8th (Reserve) Bn.,,Canadian,'3111111',United Kingdom,BRAMSHOTT (ST. MARY) CHURCHYARD,III. A. 16.,
271028,GIBSON,PERCY MONTAGUE,P M,24,"Military Cross, Military Medal",06/09/1918,,Second Lieutenant,Middlesex Regiment,London Regiment,5th Bn.,and 17th Bn.,United Kingdom,'',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",VII. C. 8.,"Son of Robert Gibson, of ""The Hamlet"", South Weald, Brentwood, Essex. Native of Great Marlow, Bucks."
