Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
428445,RAJU,,,0,,20/02/1920,,Sepoy,10th Jats,,,,Indian,'3225',Turkey (including Gallipoli),HAIDAR PASHA CREMATION MEMORIAL,,"Son of Nanak, of Dighal, Rohtak, Punjab."
428365,BHAGGAL,,,0,,15/01/1920,,Driver,"Royal Horse and Field Artillery, Indian Army",,,,Indian,'45727',Turkey (including Gallipoli),HAIDAR PASHA CREMATION MEMORIAL,,
428417,LEHNA SINGH,,,0,,19/03/1920,,Lance Naik,31st Punjabis,,,,Indian,'3695',Turkey (including Gallipoli),HAIDAR PASHA CREMATION MEMORIAL,,
428439,PARMAL SINGH,,,0,,16/04/1920,,Sepoy,2nd Queen Victoria's Own Rajput Light Infantry,,,,Indian,'3880',Turkey (including Gallipoli),HAIDAR PASHA CREMATION MEMORIAL,,"Son of Makhtuli, of Kalaram, Thana Goraunda, Karnal, Punjab."
428443,PITAM,,,0,,29/11/1919,,Driver,"Royal Horse and Field Artillery, Indian Army",,41st Remounts,,Indian,'43219',Turkey (including Gallipoli),HAIDAR PASHA CREMATION MEMORIAL,,"Son of Bhaggu, of Bhoni Khera, Jalalabad, Shahjahanpur, United Provinces."
428446,RAM CHANDER,,,0,,16/01/1920,,Follower,Indian Medical Service,,110th Field Ambulance,,Indian,'7711',Turkey (including Gallipoli),HAIDAR PASHA CREMATION MEMORIAL,,"Husband of Bhagwani Kahari, of Bhikampur, Muradnazar, Meerut, United Provinces."
428447,RAMESHAR,,,0,,04/02/1920,,Driver,"Royal Garrison Artillery, Indian Army",,,,Indian,'32378',Turkey (including Gallipoli),HAIDAR PASHA CREMATION MEMORIAL,,"Son of Bhago, of Jandehganj, Cawnpore, United Provinces."
428448,RAM GULAM,,,0,,16/04/1920,,Driver,"Royal Garrison Artillery, Indian Army",,,,Indian,'44045',Turkey (including Gallipoli),HAIDAR PASHA CREMATION MEMORIAL,,"Son of Nudha, of Mohalla Moti Beg, Nagpur, Central Provinces."
428449,RAM SARAN SINGH,,,0,,12/01/1920,,Lance Naik,Indian Royal Artillery,,,,Indian,'15833',Turkey (including Gallipoli),HAIDAR PASHA CREMATION MEMORIAL,,"Son of Nimchan, of Rewa, Fatna, Bihar and Orissa."
428453,RODU RAM,,,0,,23/09/1920,,Lance Naik,54th Sikhs (Frontier Force),,,,Indian,'180',Turkey (including Gallipoli),HAIDAR PASHA CREMATION MEMORIAL,,"Son of Chargao, of Chonki, Naura, Kangra, Punjab."
428454,SAKARAM,,,0,,26/01/1920,,Driver,"Royal Horse and Field Artillery, Indian Army",,,,Indian,'18366',Turkey (including Gallipoli),HAIDAR PASHA CREMATION MEMORIAL,,"Husband of Bhagiratti, of Tirwara, Kan Kauli, Ratnagiri, Bombay."
428456,SANTA SINGH,,,0,,19/12/1919,,Sepoy,31st Punjabis,,,,Indian,'1866',Turkey (including Gallipoli),HAIDAR PASHA CREMATION MEMORIAL,,"Husband of Partabkor, of Chak, Hambar, Ludhiana, Punjab."
428460,SHRIPAL SINGH,,,0,,07/03/1920,,Sepoy,95th Russell's Infantry,,,,Indian,'750',Turkey (including Gallipoli),HAIDAR PASHA CREMATION MEMORIAL,,"Son of Jagadamba Singh, of Sangipur, Maharajganj, Rae Bareli, United Provinces."
428463,SULTAN,,,0,,29/01/1920,,Driver,"Royal Horse and Field Artillery, Indian Army",,,,Indian,'PC/18198',Turkey (including Gallipoli),HAIDAR PASHA CREMATION MEMORIAL,,"Son of Ram Lal, of Karka, Naushera, Partabgarh, United Provinces."
428464,SURAIN SINGH,,,0,,16/04/1920,,Sepoy,23rd Sikh Pioneers,,,,Indian,'3727',Turkey (including Gallipoli),HAIDAR PASHA CREMATION MEMORIAL,,"Husband of Utmi, of Bhikhiwind Utar, Kasur. Lahore, Punjab."
428467,THOB SING RANA,,,0,,11/06/1920,,Rifleman,39th Garhwal Rifles,,,,Indian,'3676',Turkey (including Gallipoli),HAIDAR PASHA CREMATION MEMORIAL,,"Son of Rup Sing Rawat, of Ranswa. Lansdowne, Garhwal, United Provinces."
428470,UMRAO SINGH PHARAWAN,,,0,,24/02/1920,,Rifleman,39th Garhwal Rifles,,,,Indian,'3847',Turkey (including Gallipoli),HAIDAR PASHA CREMATION MEMORIAL,,"Son of Pawabir Sing Gusain, of Lankhi, Chamoli, Garhwal, United Provinces."
428450,RAM SING THAPA,,,0,,04/10/1919,,Lance Naik,2nd King Edward's Own Gurkha Rifles (The Sirmoor Rifles),,,,Indian,'4352',Turkey (including Gallipoli),HAIDAR PASHA CREMATION MEMORIAL,,
428459,SHEW SAHAI,,,0,,18/07/1920,,Sepoy,95th Russell's Infantry,,,,Indian,'1413',Turkey (including Gallipoli),HAIDAR PASHA CREMATION MEMORIAL,,"Son of Deokaran, of Sidhrawali, Gurgaon, Punjab."
428461,SINDHOO,,,0,,14/01/1920,,Driver,25th Punjabis,,,,Indian,'M/4198/1879',Turkey (including Gallipoli),HAIDAR PASHA CREMATION MEMORIAL,,
428369,BUDH SINGH,,,0,,14/04/1920,,Sepoy,23rd Sikh Pioneers,,,,Indian,'3449',Turkey (including Gallipoli),HAIDAR PASHA CREMATION MEMORIAL,,"Son of Kanno, of Maur, Dhanaula, Nabha, Punjab."
428370,BUDHU SINGH,,,0,,18/07/1920,,Rifleman,123rd Outram's Rifles,,,,Indian,'6127',Turkey (including Gallipoli),HAIDAR PASHA CREMATION MEMORIAL,,"Son of Bishan Singh, of Jhorli, Buchora, Jaipur, Rajputana."
428371,CHAMAR PAJAR,,,0,,25/02/1920,,Rifleman,39th Garhwal Rifles,,,,Indian,'558',Turkey (including Gallipoli),HAIDAR PASHA CREMATION MEMORIAL,,"Son of Kuta Negi, of Kucholi, Pauri, Garhwal, United Provinces."
428372,CHANDAN,,,0,,19/04/1920,,Sepoy,10th Jats,,,,Indian,'4429',Turkey (including Gallipoli),HAIDAR PASHA CREMATION MEMORIAL,,
428361,BAHADUR GURUNG,,,0,,15/09/1919,,Rifleman,4th Gurkha Rifles,,,,Indian,'4836',Turkey (including Gallipoli),HAIDAR PASHA CREMATION MEMORIAL,,"Son of Bhagatbir Gurung, of Dungri, Dailekh, Nepal."
428362,BAHORA,,,0,,01/01/1920,,Driver,"Royal Horse and Field Artillery, Indian Army",,,,Indian,'63346',Turkey (including Gallipoli),HAIDAR PASHA CREMATION MEMORIAL,,"Son of Durga, of Harbanspur, Tarabganj Gonda, United Provinces."
428364,BASTI SINGH,,,0,,15/04/1920,,Sepoy,84th Punjabis,,,,Indian,'2842',Turkey (including Gallipoli),HAIDAR PASHA CREMATION MEMORIAL,,
428408,KIRPA,,,0,,18/04/1920,,Follower,10th Jats,,,,Indian,'35751',Turkey (including Gallipoli),HAIDAR PASHA CREMATION MEMORIAL,,
428354,AURI LAL MISIR,,,0,,08/02/1920,,Sepoy,89th Punjabis,,,,Indian,'457',Turkey (including Gallipoli),HAIDAR PASHA CREMATION MEMORIAL,,
428358,BADLU,,,0,,07/01/1920,,Sepoy,10th Jats,,,,Indian,'3856',Turkey (including Gallipoli),HAIDAR PASHA CREMATION MEMORIAL,,"Son of Parsa, of Hamaunpur, Jhajjar, Rohtak, Punjab."
428359,BADRI,,,0,,17/01/1920,,Driver,Indian Royal Artillery,,,,Indian,'63745',Turkey (including Gallipoli),HAIDAR PASHA CREMATION MEMORIAL,,"Son of Jodha, of Pandauri, Pailani, Banda, United Provinces."
428416,LACHMAN,,,0,,12/10/1919,,Driver,Mule Corps,,5th,,Indian,'LKO/736',Turkey (including Gallipoli),HAIDAR PASHA CREMATION MEMORIAL,,
428442,PILI,,,0,,07/11/1919,,Driver,Supply and Transport Corps,,39th Bde. (Lahore).,,Indian,'2498',Turkey (including Gallipoli),HAIDAR PASHA CREMATION MEMORIAL,,
428380,DATA RAM,,,0,,14/10/1919,,Sepoy,10th Jats,,,,Indian,'4986',Turkey (including Gallipoli),HAIDAR PASHA CREMATION MEMORIAL,,"Son of Harnam, of Karauda, Muzaffarngar. United Provinces."
428351,ANTOO,,,0,,15/01/1920,,Driver,"Royal Horse and Field Artillery, Indian Army",,,,Indian,'45631',Turkey (including Gallipoli),HAIDAR PASHA CREMATION MEMORIAL,,
428353,ASRE GHARTI,,,0,,15/04/1920,,Rifleman,4th Gurkha Rifles,,,,Indian,'4701',Turkey (including Gallipoli),HAIDAR PASHA CREMATION MEMORIAL,,"Son of Kale, of Kasla, Piuthan, Nepal."
428349,ALAM SING GARIYA,,,0,,31/08/1919,,Rifleman,39th Garhwal Rifles,,,,Indian,'2510',Turkey (including Gallipoli),HAIDAR PASHA CREMATION MEMORIAL,,"Son of Lal Sing Gariya, of Chaur. Chamoli. Garhwal. United Provinces."
428350,ANGGA MUTTOO,,,0,,13/09/1919,,Follower,"Royal Horse and Field Artillery, Indian Army",,98th Bde. Ammunition Col.,,Indian,'210',Turkey (including Gallipoli),HAIDAR PASHA CREMATION MEMORIAL,,"Son of Kumarahswami, of Secunderabad, Hyderabad, Deccan."
428352,ARJAN SINGH,,,0,,23/07/1920,,Lance Naik,89th Punjabis,,,,Indian,'2592',Turkey (including Gallipoli),HAIDAR PASHA CREMATION MEMORIAL,,"Son of Chandu Singh, of Mahesri, Daroli Bhai, Ferozepore, Punjab."
428355,BABOO SINGH,,,0,,26/09/1919,,Sepoy,2nd Queen Victoria's Own Rajput Light Infantry,,,,Indian,'3494',Turkey (including Gallipoli),HAIDAR PASHA CREMATION MEMORIAL,,"Son of Nawab Singh, of Matrauli, Hapur, Meerut, United Provinces."
428357,BABU SINGH,,,0,,01/08/1919,,Havildar,2nd Queen Victoria's Own Rajput Light Infantry,,,,Indian,'2609',Turkey (including Gallipoli),HAIDAR PASHA CREMATION MEMORIAL,,"Son of Bhagirat Singh, of Arina, Khurja, Bulandshahr, United Provinces."
428360,BADRI SINGH,,,0,,19/12/1919,,Sepoy,2nd Queen Victoria's Own Rajput Light Infantry,,,,Indian,'3116',Turkey (including Gallipoli),HAIDAR PASHA CREMATION MEMORIAL,,"Son of Mankunwanri, of Nawatera. Thana Karhal, Mainpuri, United Provinces."
428363,BALRAM SINGH,,,0,,20/01/1920,,Lance Naik,Indian Royal Artillery,,,,Indian,'32082',Turkey (including Gallipoli),HAIDAR PASHA CREMATION MEMORIAL,,"Son of Surat Singh, of Rajapur Indra, Malihabad, Lucknow, United Provinces."
428367,BHAIRON SINGH,,,0,,16/03/1920,,Sepoy,95th Russell's Infantry,,,,Indian,'171',Turkey (including Gallipoli),HAIDAR PASHA CREMATION MEMORIAL,,"Son of Lachhmar. Singh, of Kosli, Jhajjar, Rohtak, Punjab."
428373,CHANDRIKA SINGH,,,0,,05/08/1919,,Driver,"Royal Horse and Field Artillery, Indian Army",,130th Bde.,,Indian,'42707',Turkey (including Gallipoli),HAIDAR PASHA CREMATION MEMORIAL,,"Son of Des Narayan Singh, of Kaharia, Zamanish Ghazipur, United Provinces."
428375,CHIMAN,,,0,,30/10/1919,,Driver,"Royal Horse and Field Artillery, Indian Army",,130th Bde.,,Indian,'63869',Turkey (including Gallipoli),HAIDAR PASHA CREMATION MEMORIAL,,"Son of Shiu Rattan, of Pataitipur, Sirathu, Allahabad, United Provinces."
428377,CHOTAY,,,0,,07/05/1920,,Follower,Indian Medical Service,,,attd. 48th Indian Gen. Hosp. ,Indian,'24145',Turkey (including Gallipoli),HAIDAR PASHA CREMATION MEMORIAL,,"Husband of Ganga Dai, of Nek, Jani, Meerut, United Provinces."
428378,DAN SINGH,,,0,,27/02/1920,,Naik,2nd Queen Victoria's Own Rajput Light Infantry,,,,Indian,'2361',Turkey (including Gallipoli),HAIDAR PASHA CREMATION MEMORIAL,,"Husband of Kilpaya, of Sultanpur, Furrukhnagar, Gurgaon, Punjab."
428379,DARMA SING GURUNG,,,0,,06/04/1920,,Havildar,4th Gurkha Rifles,,,,Indian,'2882',Turkey (including Gallipoli),HAIDAR PASHA CREMATION MEMORIAL,,"Son of Bakhat Bahadur and Purki Gurung, of Pairi, No.2 West, Gorkha, Nepal."
428381,DATTA RAM,,,0,,14/01/1920,,Driver,Indian Machine Gun Corps,,85th Coy. (Campbellpore),,Indian,'655/335',Turkey (including Gallipoli),HAIDAR PASHA CREMATION MEMORIAL,,
428382,DHANRAI BURA,,,0,,25/11/1919,,Rifleman,4th Gurkha Rifles,,,,Indian,'4801',Turkey (including Gallipoli),HAIDAR PASHA CREMATION MEMORIAL,,"Son of Bhanay Bura, of Harmar, Piuthan, Kalangar, Nepal."
428383,DHARMOO,,,0,,10/12/1919,,Driver,Indian Royal Artillery,,,,Indian,'44283',Turkey (including Gallipoli),HAIDAR PASHA CREMATION MEMORIAL,,"Son of Nago, of Chokcla, Chhindwara, Central Provinces."
428384,DHIYAN SINGH,,,0,,12/10/1920,,Sepoy,2nd Queen Victoria's Own Rajput Light Infantry,,,,Indian,'4405',Turkey (including Gallipoli),HAIDAR PASHA CREMATION MEMORIAL,,
428385,DIWAN SINGH,,,0,,20/02/1920,,Sepoy,2nd Queen Victoria's Own Rajput Light Infantry,,,,Indian,'3419',Turkey (including Gallipoli),HAIDAR PASHA CREMATION MEMORIAL,,"Husband of Bhagwati Dei, of Natrauli, Thana Hapur, Meerut, United Provinces."
428386,DUARAN,,,0,,10/02/1920,,Driver,Indian Royal Artillery,,,,Indian,'15102',Turkey (including Gallipoli),HAIDAR PASHA CREMATION MEMORIAL,,
428387,DURJAN SINGH,,,0,,07/08/1919,,Sepoy,84th Punjabis,,,,Indian,'3243',Turkey (including Gallipoli),HAIDAR PASHA CREMATION MEMORIAL,,"Son of Man Singh, of Jalkhera, Hapur, Meerut, United Provinces."
428388,GAJMAN PUN,,,0,,09/09/1919,,Rifleman,4th Gurkha Rifles,,,,Indian,'4699',Turkey (including Gallipoli),HAIDAR PASHA CREMATION MEMORIAL,,"Husband of Surbir Pun, of Phagarn, Piuthan, Nepal."
428389,GANESH,,,0,,01/04/1920,,Driver,"Royal Garrison Artillery, Indian Army",,37th Bde.,,Indian,'55152',Turkey (including Gallipoli),HAIDAR PASHA CREMATION MEMORIAL,,"Son of Goti, of Sanhi, Ata, lalaun, United Provinces."
428390,GANESH BAHADUR RANA,,,0,,09/07/1920,,Rifleman,4th Gurkha Rifles,,,,Indian,'4669',Turkey (including Gallipoli),HAIDAR PASHA CREMATION MEMORIAL,,"Son of Kishanbir, of Bansbari Nepal."
428391,GANGA CHARAN SINGH,,,0,,31/03/1920,,Sepoy,95th Russell's Infantry,,,,Indian,'1503',Turkey (including Gallipoli),HAIDAR PASHA CREMATION MEMORIAL,,"Son of Rachpal Singh, of Paharpur, Unao, United Provinces."
428392,GUDDAR,,,0,,27/01/1920,,Driver,"Royal Horse and Field Artillery, Indian Army",,,,Indian,'14444',Turkey (including Gallipoli),HAIDAR PASHA CREMATION MEMORIAL,,"Husband of Zamutri, of Saura, Chakiyar-Bazar, Arrah, United Provinces."
428393,HARBANS SINGH,,,0,,19/01/1920,,Driver,Indian Royal Artillery,,,,Indian,'62551',Turkey (including Gallipoli),HAIDAR PASHA CREMATION MEMORIAL,,"Son of Nagar Singh, Mahula, Basti, United Provinces."
428395,HURMAT BORA,,,0,,09/01/1920,,Rifleman,4th Gurkha Rifles,,,,Indian,'4072',Turkey (including Gallipoli),HAIDAR PASHA CREMATION MEMORIAL,,"Son of Thagi, of Sora, Sallyan, Nepal."
428399,JAI SINGH,,,0,,18/03/1920,,Sepoy,23rd Sikh Pioneers,,,,Indian,'6188',Turkey (including Gallipoli),HAIDAR PASHA CREMATION MEMORIAL,,"Husband of Harnam Kaur, of Dhai Pai, Mansa, Patiala, Punjab."
428404,KASI,,,0,,31/01/1920,,Driver,"Royal Horse and Field Artillery, Indian Army",,,,Indian,'18374',Turkey (including Gallipoli),HAIDAR PASHA CREMATION MEMORIAL,,
428394,HIRA SINGH,,,0,,19/04/1920,,Lance Naik,67th Punjabis,,,,Indian,'1970',Turkey (including Gallipoli),HAIDAR PASHA CREMATION MEMORIAL,,"Son of Nazku, of Khalant, Barsar Kangra, Punjab."
428396,JAGAT SINGH,,,0,,05/02/1920,,Sepoy,2nd Queen Victoria's Own Rajput Light Infantry,,,,Indian,'3407',Turkey (including Gallipoli),HAIDAR PASHA CREMATION MEMORIAL,,"Son of Sita, of Agarya, Thana Arnea, Bulandshahar, United Provinces."
428397,JAG DEO,,,0,,16/01/1920,,Driver,"Royal Garrison Artillery, Indian Army",,37th Bde.,,Indian,'63129',Turkey (including Gallipoli),HAIDAR PASHA CREMATION MEMORIAL,,"Son of Sobdai, of Paraskhan, Maharajganj Gorakhpur, Bihar and Orissa."
428398,JAG RAM,,,0,,11/01/1920,,Driver,Indian Royal Artillery,,,,Indian,'45262',Turkey (including Gallipoli),HAIDAR PASHA CREMATION MEMORIAL,,"Son of Surju, of Chonawala, Jansath Muzaffarnagar, United Provinces."
428400,JAMAN SING RANA,,,0,,15/09/1919,,Rifleman,6th Gurkha Rifles,,2nd Bn.,,Indian,'2066',Turkey (including Gallipoli),HAIDAR PASHA CREMATION MEMORIAL,,"Son of Aetia Rana, of Kusmachaur, Palpa, Parvat, Nepal."
428401,JAWARIR SING RAWAT,,,0,,05/06/1919,,Rifleman,39th Garhwal Rifles,,,,Indian,'2341',Turkey (including Gallipoli),HAIDAR PASHA CREMATION MEMORIAL,,"Son of Amar Sing, Thapaliyal, of Bonsri, Pauri, Garhwal, United Provinces."
428402,JIT BAHADUR GHARTI,,,0,,18/10/1919,,Rifleman,6th Gurkha Rifles,,2nd Bn.,,Indian,'3304',Turkey (including Gallipoli),HAIDAR PASHA CREMATION MEMORIAL,,"Son of Dale Gharti of Bidamang, Piuthan, Nepal."
428403,KANCHAN SING BORA,,,0,,23/09/1919,,Rifleman,39th Garhwal Rifles,,2nd Bn.,,Indian,'2070',Turkey (including Gallipoli),HAIDAR PASHA CREMATION MEMORIAL,,"Son of Puran Sing Bisht, of Gwar, Chamoli, Garwhal, United Provinces."
428405,KHARAK SING THAPA,,,0,,27/09/1919,,Rifleman,4th Gurkha Rifles,,,,Indian,'4742',Turkey (including Gallipoli),HAIDAR PASHA CREMATION MEMORIAL,,"Son of Jaharsing Thapa, of Dowgher, Palpa, Nepal."
428406,KHELAWAN,,,0,,15/01/1920,,Driver,"Royal Horse and Field Artillery, Indian Army",,41st Remounts,,Indian,'43667',Turkey (including Gallipoli),HAIDAR PASHA CREMATION MEMORIAL,,"Son of Hisihar, of Masahr, Arrah, United Provinces."
428407,KINDAR,,,0,,18/01/1920,,Driver,Mule Corps,,"15th Depot, 35th",,Indian,'LK/038246',Turkey (including Gallipoli),HAIDAR PASHA CREMATION MEMORIAL,,"Son of Jawala, of Widona, Mandah, Hamirpur, United Provinces."
428409,KIRPAL SING GUSAIN,,,0,,21/06/1920,,Rifleman,39th Garhwal Rifles,,,,Indian,'3661',Turkey (including Gallipoli),HAIDAR PASHA CREMATION MEMORIAL,,"Son of Ram Sing Gusain, of Pang, Pauri, Garhwal, United Provinces."
428410,KISHAN RAM,,,0,,07/10/1920,,Sepoy,125th Napier's Rifles,,,,Indian,'760',Turkey (including Gallipoli),HAIDAR PASHA CREMATION MEMORIAL,,"Son of Uda Ram, of Anadpura, Kuchama, Jodhpur, Rajputana."
428411,KISHUN SINGH,,,0,,25/09/1919,,Sepoy,2nd Queen Victoria's Own Rajput Light Infantry,,,,Indian,'4355',Turkey (including Gallipoli),HAIDAR PASHA CREMATION MEMORIAL,,"Son of Khubi Singh, of Dahana, Hapur, Meerut. United Provinces."
428412,KRISHNA,,,0,,12/01/1920,,Driver,"Royal Horse and Field Artillery, Indian Army",,41st Remounts,,Indian,'19013',Turkey (including Gallipoli),HAIDAR PASHA CREMATION MEMORIAL,,
428413,KUNDAN SINGH RAWAT,,,0,,31/08/1920,,Rifleman,39th Garhwal Rifles,,,,Indian,'4041',Turkey (including Gallipoli),HAIDAR PASHA CREMATION MEMORIAL,,"Son of Gulab Sing Rawat, of Riyar, Lansdowne, Garhwal, United Provinces."
428414,LACHHE PUN,,,0,,27/10/1919,,Rifleman,6th Gurkha Rifles,,2nd Bn.,,Indian,'2709',Turkey (including Gallipoli),HAIDAR PASHA CREMATION MEMORIAL,,"Son of Gange Pun, of Karis, Palpa, Parvat, Nepal."
428415,LACHHMAN,,,0,,28/02/1920,,Sepoy,10th Jats,,,,Indian,'3668',Turkey (including Gallipoli),HAIDAR PASHA CREMATION MEMORIAL,,
428422,MAKHAN SINGH,,,0,,25/07/1920,,Sepoy,89th Punjabis,,,,Indian,'3898',Turkey (including Gallipoli),HAIDAR PASHA CREMATION MEMORIAL,,"Husband of Basant Kaur, of Gaga Bua, Tarantaran, Amritsar, Punjab."
428423,MALAPPA,,,0,,13/01/1920,,Driver,"Royal Garrison Artillery, Indian Army",,37th Bde.,,Indian,'PC/18834',Turkey (including Gallipoli),HAIDAR PASHA CREMATION MEMORIAL,,"Son of Nagawa, of Rabkhari, Sangli State."
428424,MANGLI,,,0,,14/01/1920,,Driver,Indian Royal Artillery,,,,Indian,'63509',Turkey (including Gallipoli),HAIDAR PASHA CREMATION MEMORIAL,,"Son of Khubi Lal, of Imadpur, Bhongaon, Mainpuri, United Provinces."
428425,MARE,,,0,,13/11/1919,,Sepoy,10th Jats,,,,Indian,'3450',Turkey (including Gallipoli),HAIDAR PASHA CREMATION MEMORIAL,,"Son of Chandnu, of Sultanpur, Delhi."
428426,MATHURA SINGH,,,0,,19/01/1920,,Driver,"Royal Horse and Field Artillery, Indian Army",,,,Indian,'42846',Turkey (including Gallipoli),HAIDAR PASHA CREMATION MEMORIAL,,"Son of Ram Pershad, of Baharpore, Bidsripur, Sultanpur, United Provinces."
428427,MAYA RAM,,,0,,20/08/1919,,Sepoy,10th Jats,,,,Indian,'174',Turkey (including Gallipoli),HAIDAR PASHA CREMATION MEMORIAL,,"Son of Puran, of Khnag, Bhiwani, Hissar, Punjab."
428428,MOLAR,,,0,,31/03/1920,,Naik,"Royal Horse and Field Artillery, Indian Army",,98th Bde.,,Indian,'PA/19228',Turkey (including Gallipoli),HAIDAR PASHA CREMATION MEMORIAL,,"Husband of Bakhtawari, of Bahpura, Bhiwani, Hissar, United Provinces."
428429,MOOL CHAND,,,0,,26/10/1919,,Driver,Indian Royal Artillery,,101st Bde. Ammunition Col. (Dinapore).,,Indian,'62594',Turkey (including Gallipoli),HAIDAR PASHA CREMATION MEMORIAL,,"Son of Bakhshi, of Ratiawas, Rewari, Gurgaon, Punjab."
428430,MOTI,,,0,,27/11/1919,,Driver,"Royal Horse and Field Artillery, Indian Army",,54th Bde.,,Indian,'PB/18697',Turkey (including Gallipoli),HAIDAR PASHA CREMATION MEMORIAL,,"Son of Dammar, of Rewa, Central India."
428431,NANAG RAM,,,0,,24/12/1918,,Lance Naik,10th Jats,,,,Indian,'3048',Turkey (including Gallipoli),HAIDAR PASHA CREMATION MEMORIAL,,
428432,NANDA,,,0,,25/07/1920,,Sepoy,10th Jats,,,,Indian,'164',Turkey (including Gallipoli),HAIDAR PASHA CREMATION MEMORIAL,,
428433,NATHU,,,0,,25/01/1920,,Driver,"Royal Garrison Artillery, Indian Army",,37th Bde.,,Indian,'44209',Turkey (including Gallipoli),HAIDAR PASHA CREMATION MEMORIAL,,"Son of Satani, of Ramipore, Jhansi Central Provinces."
428434,NIDDHI,,,0,,13/01/1920,,Driver,"Royal Horse and Field Artillery, Indian Army",,,,Indian,'45572',Turkey (including Gallipoli),HAIDAR PASHA CREMATION MEMORIAL,,"Son of Chefa, of Danutara, Chandapur, Rae-Bareilly, United Provinces."
428435,NIKKA SINGH,,,0,,10/09/1919,,Sepoy,23rd Sikh Pioneers,,,,Indian,'6235',Turkey (including Gallipoli),HAIDAR PASHA CREMATION MEMORIAL,,"Son of Mahan Singh, of Aklia, Mansa, Patiala, Punjab."
428436,NOOP CHAND,,,0,,16/03/1920,,Sepoy,95th Russell's Infantry,,,,Indian,'415',Turkey (including Gallipoli),HAIDAR PASHA CREMATION MEMORIAL,,"Son of Ram Lal, of Curaora, Rewari, Gurgaon, Punjab."
428437,PAHLAD,,,0,,02/11/1919,,Sepoy,10th Jats,,,,Indian,'3242',Turkey (including Gallipoli),HAIDAR PASHA CREMATION MEMORIAL,,"Son of Sahai Ram, of Alakpura, Bhiwani, Hissar, Punjab."
