Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2746624,MITCHELL,EDWARD GEORGE,E G,22,,03/12/1919,,Serjeant,Royal Air Force,,58th Sqdn.,,United Kingdom,'34093',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,"15. C, of E. 87.","Son of George C. G. and Elizabeth Mitchell, of 298, Conway St., Birkenhead."
2746627,MURRAY,GEORGE HAROLD,G H,22,,29/04/1919,,Driver,Royal Army Service Corps,,"M.T., R.V.P. (Rouen)",,United Kingdom,'T4/249970',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,6. C. of E. 337.,"Son of Susannah Murray, of 14, Salisbury St., Birkenhead, and the late Thomas G. Murray."
2746628,NEWTON,,C,47,,05/08/1916,,Serjeant,The King's (Liverpool Regiment),,Depot,,United Kingdom,'12704',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,6. N.C. 516.,"Husband of Edith A. Newton, of 4, Catherine St., Birkenhead. Served in the South African Campaign."
2746630,O'REILLY,PATRICK,P,18,,10/04/1916,,Rifleman,The King's (Liverpool Regiment),,3rd/5th Bn.,,United Kingdom,'4340',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,3. R.C. 399.,"Son of James and Eliza O'Reilly, of 31, Greenway Rd., Tranmere, Birkenhead."
2746632,OWEN,OWEN HUGH,O H,19,,21/10/1918,,Ordinary Seaman,Royal Navy,,"H.M.S. ""Violent.""",,United Kingdom,'J/66019/(PO)',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,5. N.C. 466.,"Son of Owen Hugh Owen, of 71, Boswell St., Sefton Park, Liverpool."
2746639,QUAYLE,WILLIAM THOMAS,W T,24,,10/11/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,4th Bn.,,United Kingdom,'54501',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,17. C. of E. 969.,"Husband of Alice Thair (formerly Quayle), of 13, Browning St., Bootle, Liverpool."
2746641,RICHARDS,,S,24,,09/05/1915,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'8553',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,I. N.C. 259.,"Son of Mr. and Mrs. H. M. J. Richards, of 28, Elgin St., Birkenhead."
2746649,ROSCOE,,G,36,,26/12/1919,,Private,South Wales Borderers,,4th Bn.,,United Kingdom,'19847',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,7. R.C. 844.,"Husband of Cecilia Roscoe, of 42, Queensbury St., Birkenhead."
2746654,SHEILS,FRANCIS JOHN,F J,24,,16/08/1918,,Corporal,Cheshire Regiment,,1st/4th Bn.,,United Kingdom,'200082',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,I. R.C. 514.,"Son of John Sheils, of 11, Hilton St., Birkenhead, and the late Mary Sheils."
2746661,SPROSTON,HERBERT REES,H R,19,,20/10/1918,,Private,Cheshire Regiment,,"""C"" Coy. 3rd Bn.",,United Kingdom,'81526',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,5. N.C. 331.,"Son of John and Eliza Sproston, of 13, Bray St., Birkenhead."
2746666,TINSLEY,WILLIAM,W,29,,01/01/1916,,Private,Cheshire Regiment,,2nd Bn.,,United Kingdom,'31530',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,3. R.C. 399.,"Son of John and Jane Tinsley; husband of Ellen Smith (formerly Tinsley), of 22, Shepherd St., Preston. Born at Wigan."
2746667,TOLLEY,,J B,0,,07/03/1919,,Private,South Wales Borderers,Labour Corps,13th Bn.,transf. to (Lce. Cpl. 596561) 606th Home Service Employment Coy.,United Kingdom,'34321',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,I. C. of E. 111.,
2746671,VAN GRUISEN,WILFRED,W,19,Military Cross,01/11/1916,,Lieutenant,Royal Fusiliers,,1st Bn.,,United Kingdom,'',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,2. C. of E. 749.,"Son of Albert Henry and Florence Angela Van Gruisen, of 82, Portland Place, London. Educated at Bilton Grange School, Rugby, and Sandhurst."
2746675,WARREN,,J,42,,23/03/1920,,Corporal,Royal Field Artillery,,"""Y"" 30th T.M. Bty.",,United Kingdom,'L/18515',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,16. C. of E. 232.,"Husband of Annie Craik Warren, of 14, Hampstead Rd., Fairfield, Liverpool."
2746626,MURPHY,,J J,0,,04/01/1919,,Driver,Royal Engineers,,,,United Kingdom,'42807',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,I. R.C. 581.,
2746535,BROWN,JOHN,J,0,,26/12/1914,,Serjeant,Cheshire Regiment,,16th Bn.,,United Kingdom,'20547',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,3. R.C. 21.,
2746662,STEVENSON,THOMAS,T,27,,13/08/1917,,Company Quartermaster Serjeant,Cheshire Regiment,,3rd Bn.,,United Kingdom,'9211',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,16. C. of E. 468A.,
2746544,CORKHILL,CLYDE,C,0,,04/11/1918,,Air Mechanic 3rd Class,Royal Air Force,,S.T.T.R.,,United Kingdom,'115444',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,15. C. of E. 325.,
2746517,ALDRIDGE,RICHARD,R,29,,04/05/1918,,Private,Royal Marine Light Infantry,,,,United Kingdom,'PLY/1898/S',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,14. C. of E. 266.,"Son of Richard and Margaret Aldridge; husband of Marie Aldridge, of 12, Brick Place, Poulton, Wallasey, Cheshire. Born at Birkenhead."
2746520,ASPINALL,,G,30,,08/06/1918,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Victory.""",,United Kingdom,'K/29595',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,6. R.C. 27A.,"Son of Mrs. Sarah Ann Taylor, of 133, Wood St., Birkenhead."
2746542,COLLINS,ARTHUR,A,23,,10/06/1920,,Private,Cheshire Regiment,,24th Bn.,,United Kingdom,'243865',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,17. C. of E. 1071.,"Son of Arthur Collins, of 7, Pym St., Birkenhead."
2746548,DENT,,J C,0,,25/03/1915,,Chief Steward,Mercantile Marine,,"S.S. ""Manica""",,United Kingdom,'',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,14. C. of E. 424.,
2746549,DISLEY,,J,0,,04/05/1915,,Serjeant,Cheshire Regiment,,3rd Bn.,,United Kingdom,'3/11789',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,14. C. of E. 424.,
2746550,DOW,FREDERICK HERBERT,F H,32,,12/06/1919,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'7044',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,17. C. of E. 796.,"Son of William Campbell Dow and Agnes Mary Dow; husband of Mary Dow, of 32, Sun St., Birkenhead. Born at Liverpool."
2746553,EASTWOOD,ERNEST ARTHUR,E A,26,,17/02/1921,,Serjeant,Royal Garrison Artillery,,,,United Kingdom,'138744',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,9. C. of E. 515.,"Son of Arthur and Catherine Eastwood, of 176, Borough Rd., Birkenhead."
2746555,ELLIS,GEORGE,G,25,Military Medal,02/10/1918,,Serjeant,Cheshire Regiment,,13th Bn.,,United Kingdom,'W/302',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,10. C. of E. 195.,Son of George and Mary Jane Ellis. Born at Birkenhead.
2746561,FISHER,FRANK LESLIE,F L,0,,12/09/1915,,Lance Corporal,Cheshire Regiment,,2nd/4th Bn.,,United Kingdom,'2317',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,I. C of E. 234.,
2746558,EVANS,,T,43,,15/09/1920,,Private,Suffolk Regiment,,Depot,,United Kingdom,'35825',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,7. N.C. 421.,"Son of William and Margaret Evans. Born at Wrexham, Denbighshire."
2746568,GOOSE,,A C,0,,26/02/1919,,Sapper,Royal Engineers,,Gen. Base Depot,,United Kingdom,'231906',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,16. C. of E. 469A.,
2746570,GRAUSS,WILLIAM,W,44,,24/05/1919,,Driver,Royal Field Artillery,,5th Bde. Ammunition Col.,,United Kingdom,'138649',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,2. R.C. 627.,"Husband of Magdalena Grauss, of 119, Brook St., Birkenhead. Born at Kaunas, Lithuania."
2746572,GUTHRIE,FREDERICK WILLIAM,F W,38,,03/08/1917,,Gunner,Royal Garrison Artillery,,Anti-Aircraft Depot,,United Kingdom,'165009',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,6. N.C. 798.,Son of John Kidd Guthrie and Jane Guthrie (nee Gordon).
2746574,HALDON,WILLIAM,W,39,,23/07/1915,,Fireman,Mercantile Marine Reserve,,"H.M.S. ""King Orry""",,United Kingdom,'',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,11. C. of E. 294.,"Son of John and Elizabeth Haldon; husband of Elizabeth Haldon, of 17, Gamlin St., Birkenhead. Born at Birkenhead."
2746601,LEBBY,,J,0,,25/07/1915,,Private,Cheshire Regiment,,3rd Bn.,,United Kingdom,'26962',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,14. C. of E. 425.,
2746575,HALE,WILLIAM ALEXANDER,W A,26,,01/05/1918,,Serjeant,Northumberland Fusiliers,,22nd (Tyneside Scottish) Bn.,,United Kingdom,'34038',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,5. N. C. 766.,"Son of F. J. Hale; husband of H. K. Kale, of ""Kendal,"" Baxter Avenue, Milvain, Newcastle-on-Tyne."
2746576,HALEWOOD,HENRY,H,39,,13/06/1917,,Private,17th Lancers (Duke of Cambridge's Own),,,,United Kingdom,'4530',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,16. C. of E. 448.,"Son of Thomas and Sarah Halewood; husband of Charlotte Halewood, of 50, Vulcan St., Birkenhead. Born at Birkenhead."
2746577,HANCEY,EDWIN BANTHORPE,E B,23,,12/06/1917,,Stoker,Royal Australian Navy,,"H.M.A.S. ""Melbourne.""",,Australian,'4701',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,16. C. of E. 469A.,"Son of Frederick and Jessie Hancey, of 59, Kimberley St., Leederville, Western Australia. Born at Yongala, South Australia."
2746578,HANNAN,,R W,0,,28/12/1914,,Private,Cheshire Regiment,,15th Bn.,,United Kingdom,'20114',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,14. C. of E. 424.,
2746579,HARRISON,ERNEST J.,E J,0,,03/11/1919,,Private,Royal Army Service Corps,,730th M.T. Coy.,,United Kingdom,'DM2/169066',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,7. C. of E. 205.,
2746580,HARRISON,JAMES,J,0,,22/01/1916,,Private,Cheshire Regiment,,2nd Garrison Bn.,,United Kingdom,'31775',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,3. R.C. 399.,
2746581,HASLEHURST,,H,25,,29/11/1916,,Private,East Lancashire Regiment,,Depot,,United Kingdom,'32210',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,2. C. of E. 779.,"Son of William N. Haslehurst, of 254, Borough Rd., Birkenhead, and the late Elizabeth Jane Haslehurst."
2746582,HAUGHTON,CHARLES STANLEY,C S,45,,05/02/1919,,Lieutenant,Rifle Brigade,,23rd Bn.,,United Kingdom,'',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,9. C. of E. 339A.,"Son of Alfred John and Beresford Haughton, of North Close, Spital Park, Bromborough, Birkenhead."
2746583,HAYES-SHEEN,GEORGE EDWARD,G E,36,,19/02/1915,,Captain,Royal Irish Rifles,,6th Bn.,,United Kingdom,'',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,5. C. of E. 207.,"Son of Thomas and Georgiana Hayes-Sheen; husband of Maud Hayes-Sheen, of 19, Langham Mansions, Earl's Court, London."
2746584,HENNEY,PETER,P,0,,20/10/1915,,Stoker 2nd Class,Royal Navy,,"H.M.S. ""Amphitrite.""",,United Kingdom,'SS/116624/PO',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,6. R.C. 792.,
2746585,HORAN,,T,0,,14/02/1916,,Private,Cheshire Regiment,,3rd Bn.,,United Kingdom,'33071',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,3. R.C. 399.,
2746586,HORROCKS,WINSTON,W,16,,29/06/1917,,Boy 1st Class,Royal Navy,,"H.M.S. ""Pembroke.""",,United Kingdom,'J/57095(PO)',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,16. C. of E. 468A.,"Son of Granville and Mary Jane Horrocks, of 50, Bloom St., Oldham."
2746587,HUGHES,JAMES,J,23,,28/01/1916,,Engine Room Artificer,Royal Naval Volunteer Reserve,,"H.M.S. ""Assistance.""",,United Kingdom,'Mersey 6/139',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,12. C. of E. 108.,"Son of Letitia L. Hughes, of 20, Aspinall St., Birkenhead, and the late James Hughes."
2746588,HUGHES,THOMAS,T,0,,07/10/1918,,Private,Cheshire Regiment,Labour Corps,540th Coy.,transf. to (250960) 540th Coy.,United Kingdom,'2887',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,16. C. of E. 468A.,
2746599,LAWRENCE,,J,0,,28/10/1918,,Private,ALIAS,,,,United Kingdom,'420649',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,,"See LICHTENHEIN, the true family name."
2746589,HUMPHREYS,JOHN ELLIS,J E,25,,11/04/1916,,Private,Royal Army Medical Corps,,,,United Kingdom,'70857',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,7. N.C. 440.,"Son of Ellis Humphreys, of 208, Cleveland St., Birkenhead."
2746591,JOHNSTON,,J,28,,05/03/1915,,Private,Cheshire Regiment,,"""A"" Coy. 15th Bn.",,United Kingdom,'19168',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,14. C. of E. 424.,"Son of the late James and Catherine Johnston, of Glasgow."
2746592,JONES,,A,19,,13/06/1916,,Private,Cheshire Regiment,,3rd Bn.,,United Kingdom,'36906',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,16. C. of E. 469.,"Son of William and Clara Jones, of 8, Egerton St., Sale, Cheshire."
2746593,JONES,DAVID ARTHUR,D A,22,,10/02/1919,,Able Seaman,Royal Naval Volunteer Reserve,,"H.M.S. ""Vivid.""",,United Kingdom,'Mersey 4/57',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,17. C. of E. 1254.,"Son of Mrs. Maria Jones, of 120, Argyle St. South, Birkenhead."
2746638,PLEAVIN,,A,34,,28/02/1919,,Private,Royal Army Service Corps,,Remounts,,United Kingdom,'R/387834',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,I. C. of E. 143.,"Son of Mr. and Mrs. H. Pleavin; husband of Margaret Pleavin, of 1232, Lillian St., Windsor, Ontario, Canada. Born at Birkenhead."
2746652,RUTTER,JOSEPH,J,39,,28/04/1921,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/309368',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,16. C. of E. 467A.,"Son of Thomas Rutter; husband of Mary Rutter, of West Kirby. Born at Birkenhead."
2746663,STONE,HARRY,H,0,,29/04/1917,,Chief Petty Officer,Royal Navy,,"(RFR/A/2922) H.M.S. ""Armadale Castle.""",,United Kingdom,'121063',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,6. R.C. 27A.,"Husband of R. Stone, of 33, Victoria Rd., Peckham, London."
2746665,THOMAS,WILLIAM,W,24,,19/11/1918,,Sapper,Royal Engineers,,18th Div. Signal Coy.,,United Kingdom,'253355',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,I. R.C. 201.,"Son of James and Margaret Thomas, of 403, Brook St., Birkenhead."
2746668,TOMLINSON,FREDERICK,F,21,,15/03/1921,,Private,South Lancashire Regiment,,2nd/4th Bn.,,United Kingdom,'44118',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,2. N.C. 524.,"Son of Mr. and Mrs. Tomlinson, of 27, Sidney Terrace, Tranmere, Birkenhead."
2746653,SADLER,,J,19,,07/02/1918,,Private,Training Reserve,,50th Bn.,,United Kingdom,'3/9367',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,16. C. of E. 468A.,Son of the late William and Hannah Sadler.
2746642,RIMMER,,A,0,,15/07/1919,,Private,Welsh Regiment,,Depot Bn.,,United Kingdom,'77549',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,9. C. of E. 229.,
2746646,ROBERTSON,PETER,P,0,,16/01/1919,,Lieutenant,Cameron Highlanders,Royal Air Force,,attd.,United Kingdom,'',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,3. N.C. 11.,
2746640,READIOFF,,J J,0,,26/05/1920,,Trimmer,Mercantile Marine Reserve,,"H.M.S. ""Eaglet,""",,United Kingdom,'962003',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,17. C. of E. 1010.,
2746659,SMITH,,J G,0,,14/01/1915,,Battery Serjeant Major,Royal Horse Artillery,,,,United Kingdom,'492',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,7. C. of E. 434,
2746673,WALL,,J,0,,19/11/1918,,Private,Cheshire Regiment,,12th Bn.,,United Kingdom,'16032',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,15. C. of E. 310.,
2746521,BAKER,ARTHUR,A,31,,29/11/1914,,Sapper,Royal Engineers,,Cheshire Reserve Field Coy.,,United Kingdom,'678',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,16. C. of E. 323.,"Husband of Fanny Baker, of 861, Corporation Rd., Birkenhead."
2746537,BURROW,REGINALD,R,0,,15/02/1919,,Lieutenant,The King's (Liverpool Regiment),,1st/8th Bn.,,United Kingdom,'',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,II. C. of E. 394.,"Son of George and Ellen Burrow, of 29, Holland Rd., Liscard, Cheshire."
2746545,CRAWLEY,,A,30,,03/12/1917,,Private,Royal Scots,,8th Bn.,,United Kingdom,'330639',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,15. C. of E. 395.,"Son of Mr. H. and Mrs. E. Crawley, of 69, Borough Rd., Birkenhead."
2746547,DEAKIN,GEORGE WELSBY,G W,38,,21/03/1916,,Captain,Royal Engineers,,Inland Water Transport,,United Kingdom,'',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,6. C. of E. 92A.,"Son of Thomas S. and Annie Deakin; husband of Elizabeth Thompson Deakin, of 41, Devonshire Rd., Birkenhead. Born at Birkenhead."
2746551,DWYER,,J,0,Military Medal,03/01/1919,,Lance Corporal,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'9060',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,14. C. of E. 512.,
2746554,ELLIOTT,,R,31,,31/08/1916,,Serjeant,Cheshire Regiment,,13th Bn.,,United Kingdom,'701',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,15. C. of E. 264.,"Son of William Henry and Margaret Elliott, of Birkenhead; husband of Florence G. Clarke (formerly Elliott), of 312, Price St., Birkenhead."
2746556,ESSER,CHARLES,C,32,,19/08/1917,,Greaser,Mercantile Marine Reserve,,"H.M.S. ""Campania""",,United Kingdom,'898723',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,14. C. of E. 45.,
2746560,FAULKNER,,A A,0,,28/09/1918,,Private,The King's (Liverpool Regiment),,23rd Works Bn.,,United Kingdom,'46340',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,17. C. of E. 1248.,
2746563,FRANCIS,,J,0,,20/02/1919,,Farrier Serjeant,Royal Field Artillery,,67th Div. Ammunition Col.,,United Kingdom,'L/11022',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,16. C. of E. 469A.,
2746562,FLOYD,WILLIAM ERIC,W E,19,,21/01/1918,,Probationary Flight Officer,Royal Navy,,R.N.A.S.,,United Kingdom,'',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,7. C. of E. 363.,"Son of William Robert Floyd, B.A., M.B., B.Ch. and Lavina Floyd, of 30, Devonshire Rd., Birkenhead."
2746564,FURBOW,GEORGE ANDREW THOMAS,G A T,45,,09/04/1921,,Rifleman,King's Royal Rifle Corps,,Depot,,United Kingdom,'3114',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,16. C. of E. 467A.,"Son of George and Jean Furbow; husband of Martha Ann Lavinia Furbow, of 1, Burton St., Birkenhead. Born at Birkenhead."
2746566,GASKELL,ALBERT EDWARD,A E,29,,21/02/1916,,Private,Cheshire Regiment,,2nd Bn.,,United Kingdom,'8924',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,14. C. of E. 425.,"Son of James Henry and Sarah Gaskell, of 51, Baslow St., Beswick, Manchester."
2746569,GOY,,E G,0,,25/04/1918,,Lieutenant,Royal Air Force,,1st School of Navigation and Bomb Dropping,,United Kingdom,'',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,2. C. of E. 662.,
2746571,GRAY,WILLIAM CHARLES,W C,0,,03/12/1916,,Fireman,Mercantile Marine Reserve,,"H.M.S. ""King Orry""",,United Kingdom,'',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,3. R.C. 399.,Born at Edinburgh.
2746573,HADLEY,CHARLES FREDRICK,C F,25,,25/05/1921,,Private,Cheshire Regiment,,"""D"" Coy. 2nd Bn.",,United Kingdom,'9726',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,16. C. of E. 467A.,"Son of Mrs. Clara Moseley (nee Hadley), of 7, Chapel Place, Oliver St., Birkenhead."
2746594,JONES,GEORGE,G,45,,22/10/1917,,Chief Engine Room Artificer 1st Class,Royal Navy,,"H.M.S. ""Vivid.""",,United Kingdom,'268109 (Dev.)',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,16. C. of E. 162.,Son of Peter and Rebecca Jones; husband of the late Gwendolen Jones.
