Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
126823,SYMONS,,J,59,,28/07/1919,,Driver,Cape Auxiliary Horse Transport,,,,South African,'HT/3645',South Africa,THABA TSHWANE (OLD NO.2) MILITARY CEMETERY,39.,
126824,THABO,ISAAC,I,0,,12/12/1919,,Private,South African Native Labour Corps,,,,South African,'20509',South Africa,THABA TSHWANE (OLD NO.2) MILITARY CEMETERY,30.,
126825,THEKO,,,0,,02/12/1918,,Private,South African Native Labour Corps,,,,South African,'20746',South Africa,THABA TSHWANE (OLD NO.2) MILITARY CEMETERY,29.,
126826,UYESA,,C,0,,20/06/1921,,Driver,South African Mounted Rifles,,2nd Permanent Bty.,,South African,'3287',South Africa,THABA TSHWANE (OLD NO.2) MILITARY CEMETERY,20/B.,
126827,VOLENTALA,,J,0,,17/07/1918,,Driver,South African Mounted Rifles,,4th Permanent Bty.,,South African,'6995',South Africa,THABA TSHWANE (OLD NO.2) MILITARY CEMETERY,16.,
126799,ANDERSON,,G,0,,05/10/1920,,Private,South African Corps of Military Police,,,,South African,'7974',South Africa,THABA TSHWANE (OLD NO.2) MILITARY CEMETERY,17/B.,
126800,BRANDT,,M,0,,16/09/1919,,Lance Corporal,Cape Auxiliary Horse Transport,,,,South African,'HT/1887',South Africa,THABA TSHWANE (OLD NO.2) MILITARY CEMETERY,40.,
126801,CLEOPHAS,GIDLANA,G,0,,12/01/1919,,Private,South African Native Labour Corps,,,,South African,'10946',South Africa,THABA TSHWANE (OLD NO.2) MILITARY CEMETERY,34.,
993725,CHINTULE,,S,0,,08/12/1944,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/54825',South Africa,THABA TSHWANE (OLD NO.2) MILITARY CEMETERY,Grave 347.,
993718,BAPHUTHI,,P,0,,28/12/1945,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/37143',South Africa,THABA TSHWANE (OLD NO.2) MILITARY CEMETERY,Grave 376.,
993723,CHAISEB,FRITZ,F,0,,08/12/1942,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/48106',South Africa,THABA TSHWANE (OLD NO.2) MILITARY CEMETERY,Grave 263.,
993724,CHIFARO,,G,0,,06/02/1946,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/16654',South Africa,THABA TSHWANE (OLD NO.2) MILITARY CEMETERY,Grave 380.,
993726,CHITUNGULWA,,J,0,,02/06/1947,,Lance Corporal,"Native Military Corps, S.A. Forces",,,,South African,'N/18753',South Africa,THABA TSHWANE (OLD NO.2) MILITARY CEMETERY,Grave 399.,"Husband of Mayingane, of Ngwadzekuzeku."
993728,DAVIDS,DAVID,D,0,,19/06/1941,,Private,"Cape Corps, S.A. Forces",,,,South African,'C/300791',South Africa,THABA TSHWANE (OLD NO.2) MILITARY CEMETERY,Grave 264.,"Son of Mrs. H. Davids, of Johannesburg."
993714,BANDHLENI,LEUTJIE,L,0,,26/10/1943,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/36716',South Africa,THABA TSHWANE (OLD NO.2) MILITARY CEMETERY,Grave 276.,
993715,BANDLA,PHILEMON,P,0,,31/07/1943,,Sergeant,"Native Military Corps, S.A. Forces",,,,South African,'N/17037',South Africa,THABA TSHWANE (OLD NO.2) MILITARY CEMETERY,Grave 292.,Husband of Selipa Bandla.
993716,BANZI,ALFRED,A,0,,12/06/1943,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/67894',South Africa,THABA TSHWANE (OLD NO.2) MILITARY CEMETERY,Grave 287.,Husband of Grikiya Banzi.
993729,DEHUIS,,M S,0,,08/05/1946,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/74427',South Africa,THABA TSHWANE (OLD NO.2) MILITARY CEMETERY,Grave 386.,
993730,DU PONT,,F,0,,10/12/1945,,Private,"Indian and Malay Corps, S.A. Forces",,,,South African,'M/27555V',South Africa,THABA TSHWANE (OLD NO.2) MILITARY CEMETERY,Grave 375.,
993731,ESAU,FRANS,F,0,,13/05/1943,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/73822',South Africa,THABA TSHWANE (OLD NO.2) MILITARY CEMETERY,Grave 284.,
993733,GAZI,,E,0,,29/12/1945,,Corporal,"Native Military Corps, S.A. Forces",,,,South African,'N/6382',South Africa,THABA TSHWANE (OLD NO.2) MILITARY CEMETERY,Grave 377.,
993739,HLONGWANE,PETRUS,P,0,,27/04/1943,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/40526',South Africa,THABA TSHWANE (OLD NO.2) MILITARY CEMETERY,Grave 283.,
993741,ISAACS,,D,0,,07/01/1942,,Private,"Indian and Malay Corps, S.A. Forces",,,,South African,'M/21471',South Africa,THABA TSHWANE (OLD NO.2) MILITARY CEMETERY,Grave 237.,"Husband of E. Isaacs, of Robertson, Cape Province."
993745,JONAS,HAILEKA,H,0,,18/06/1943,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/45255',South Africa,THABA TSHWANE (OLD NO.2) MILITARY CEMETERY,Grave 289.,
993750,KANDAVAZA,ALFRED,A,0,,21/07/1943,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/49559',South Africa,THABA TSHWANE (OLD NO.2) MILITARY CEMETERY,Grave 291.,
993752,KEVERU,JOSEPHAT,J,0,,06/01/1943,,Corporal,"Native Military Corps, S.A. Forces",,,,South African,'N/40779',South Africa,THABA TSHWANE (OLD NO.2) MILITARY CEMETERY,Grave 268.,
993760,LANGA,RUFUS,R,0,,13/08/1943,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/40831',South Africa,THABA TSHWANE (OLD NO.2) MILITARY CEMETERY,Grave 293.,"Husband of M. Langa, of Benoni Location."
993763,LETSHOLO,,J,0,,22/03/1947,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/192',South Africa,THABA TSHWANE (OLD NO.2) MILITARY CEMETERY,Grave 394.,
993764,LETSIE,,C,0,,22/09/1944,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/21723',South Africa,THABA TSHWANE (OLD NO.2) MILITARY CEMETERY,Grave 333.,
993765,LEWAK,,J,37,,07/02/1942,,Private,"Cape Corps, S.A. Forces",,,,South African,'C/276389',South Africa,THABA TSHWANE (OLD NO.2) MILITARY CEMETERY,Grave 239.,Husband of S. Lewak.
993766,LEWIS,,H,21,,11/06/1942,,Private,"Indian and Malay Corps, S.A. Forces",,,,South African,'M/16240',South Africa,THABA TSHWANE (OLD NO.2) MILITARY CEMETERY,Grave 253.,"Son of Mrs. J. Lewis, of East London."
993818,MONAMA,JACK,J R,0,,08/10/1941,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/3225',South Africa,THABA TSHWANE (OLD NO.2) MILITARY CEMETERY,Grave 226.,Son of Koelekoele and Mapetu.
993819,MOROBE,ISRAEL,I,0,,16/09/1943,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/80303',South Africa,THABA TSHWANE (OLD NO.2) MILITARY CEMETERY,Grave 298.,
993771,MABUZA,SIMON,S,0,,27/01/1943,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/35044',South Africa,THABA TSHWANE (OLD NO.2) MILITARY CEMETERY,Grave 271.,
993772,MACHLOBO,,A,0,,13/08/1944,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/80701',South Africa,THABA TSHWANE (OLD NO.2) MILITARY CEMETERY,Grave 325.,
993774,MAGOMA,,B,0,,12/04/1946,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/19913',South Africa,THABA TSHWANE (OLD NO.2) MILITARY CEMETERY,Grave 384.,
993775,MAGUENA,ISRAEL,I,0,,02/06/1942,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/15152',South Africa,THABA TSHWANE (OLD NO.2) MILITARY CEMETERY,Grave 251.,
993776,MAHATLANA,JOHANNES,J,0,,20/04/1943,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/16831',South Africa,THABA TSHWANE (OLD NO.2) MILITARY CEMETERY,Grave 281.,
993802,MNGOMA,ALFRED,A,31,,18/12/1943,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/80377',South Africa,THABA TSHWANE (OLD NO.2) MILITARY CEMETERY,Grave 308.,"Son of Jeremiah and Jane Mngoma, of Standerton."
993803,MNISI,,M,0,,16/05/1946,,Lance Corporal,"Native Military Corps, S.A. Forces",,,,South African,'N/29188',South Africa,THABA TSHWANE (OLD NO.2) MILITARY CEMETERY,Grave 387.,
993804,MOANJA,WESSEL,W,0,,19/08/1943,,Corporal,"Native Military Corps, S.A. Forces",,,,South African,'N/80035',South Africa,THABA TSHWANE (OLD NO.2) MILITARY CEMETERY,Grave 294.,
993806,MOFOKENG,ABRAHAM,A,0,,17/12/1941,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/31536',South Africa,THABA TSHWANE (OLD NO.2) MILITARY CEMETERY,Grave 232.,
993807,MOGAJANE,,K,0,,31/12/1947,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/20708',South Africa,THABA TSHWANE (OLD NO.2) MILITARY CEMETERY,Grave 402.,
993814,MOKOENA,,J,0,,31/05/1946,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/12118',South Africa,THABA TSHWANE (OLD NO.2) MILITARY CEMETERY,Grave 388.,
993816,MOLEFE,JOHANNES,J,0,,16/10/1943,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/40684',South Africa,THABA TSHWANE (OLD NO.2) MILITARY CEMETERY,Grave 300.,
993853,SANGWEN,,J,0,,23/08/1944,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/80152',South Africa,THABA TSHWANE (OLD NO.2) MILITARY CEMETERY,Grave 328.,
993854,SCHEEPERS,FELIX,F,37,,08/12/1941,,Private,"Cape Corps, S.A. Forces",,,,South African,'C/301184',South Africa,THABA TSHWANE (OLD NO.2) MILITARY CEMETERY,Grave 230.,
993855,SEHEABELA,,J M,0,,10/10/1944,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/81692',South Africa,THABA TSHWANE (OLD NO.2) MILITARY CEMETERY,Grave 337.,
993856,SELLO,SIGUBE,S,0,,01/02/1944,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/62702',South Africa,THABA TSHWANE (OLD NO.2) MILITARY CEMETERY,Grave 316.,
993821,MOSHOESHOE,GEORGE,G,0,,22/12/1941,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/34489',South Africa,THABA TSHWANE (OLD NO.2) MILITARY CEMETERY,Grave 233.,
993823,MOTLAU,RICHARD,R,0,,14/09/1941,,Corporal,"Native Military Corps, S.A. Forces",,,,South African,'N/6908',South Africa,THABA TSHWANE (OLD NO.2) MILITARY CEMETERY,Grave 224.,
993849,RASENGA,,W,0,,27/10/1944,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/13669',South Africa,THABA TSHWANE (OLD NO.2) MILITARY CEMETERY,Grave 340.,
993851,ROSSOUW,,A,44,,22/11/1941,,Private,"Indian and Malay Corps, S.A. Forces",,,,South African,'M/16119',South Africa,THABA TSHWANE (OLD NO.2) MILITARY CEMETERY,Grave 228.,"Husband of S. Rossouw, of Uitenhage, Cape Province."
993860,SIBIYA,,M,0,,11/04/1946,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/75440',South Africa,THABA TSHWANE (OLD NO.2) MILITARY CEMETERY,Grave 383.,"Son of Mrs. L. Sibiya, of Pretoria."
993861,SIKO,JIMMIE,J,0,,16/11/1942,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/52492',South Africa,THABA TSHWANE (OLD NO.2) MILITARY CEMETERY,Grave 260.,
993862,SIMON,PHILLIP,P,0,,16/08/1946,,Private,"Cape Corps, S.A. Forces",,,,South African,'C/321458',South Africa,THABA TSHWANE (OLD NO.2) MILITARY CEMETERY,Grave 392.,Son of Alwyn and Rachel Simon.
993863,SITOLE,BANTUBANKE,B,0,,05/03/1941,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/7459',South Africa,THABA TSHWANE (OLD NO.2) MILITARY CEMETERY,Grave 266.,
993864,SITOLE,,S,0,,05/06/1944,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/29844',South Africa,THABA TSHWANE (OLD NO.2) MILITARY CEMETERY,Grave 323.,
993869,TSETSAN,,W,0,,29/09/1944,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/80196',South Africa,THABA TSHWANE (OLD NO.2) MILITARY CEMETERY,Grave 334.,
993761,LEONARD,NICHOLAS,N,0,,31/05/1945,,Private,"Cape Corps, S.A. Forces",,,,South African,'C/289456',South Africa,THABA TSHWANE (OLD NO.2) MILITARY CEMETERY,Grave 363.,"Husband of S. Leonard, of Johannesburg."
993713,BAIRD,,J S,46,,17/11/1941,,Private,"Cape Corps, S.A. Forces",,,,South African,'C/300739',South Africa,THABA TSHWANE (OLD NO.2) MILITARY CEMETERY,Grave 227.,
993805,MODISETSE,DANIEL,D,0,,23/02/1942,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/31131',South Africa,THABA TSHWANE (OLD NO.2) MILITARY CEMETERY,Grave 243.,
993719,BENECKE,JOHN,J,0,,18/11/1943,,Private,"Indian and Malay Corps, S.A. Forces",,,,South African,'M/18402',South Africa,THABA TSHWANE (OLD NO.2) MILITARY CEMETERY,Grave 302.,"Son of Aron and Daisy Benecke; husband of Ester Benecke, of Pietermaritzburg. Natal."
993720,BERHENDSE,KLASS,K,0,,27/09/1944,,Private,"Cape Corps, S.A. Forces",,,,South African,'C/274589',South Africa,THABA TSHWANE (OLD NO.2) MILITARY CEMETERY,Grave 335.,"Husband of J. Berhendse, of Oudtshoorn, Cape Province."
993721,BOSHIELO,MARCUS,M,43,,21/02/1946,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/71226',South Africa,THABA TSHWANE (OLD NO.2) MILITARY CEMETERY,Grave 381.,"Son of Johannes and Talitha Boshielo; husband of Francina Boshielo, of Jericho."
993722,BULE,ALBERT,A,0,,27/08/1945,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/60765',South Africa,THABA TSHWANE (OLD NO.2) MILITARY CEMETERY,Grave 369.,"Son of Joe Bule and Sanna Bule, of Pretoria; husband of Johana Bule."
993727,CONA,BOB,B N,31,,31/10/1943,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/69485',South Africa,THABA TSHWANE (OLD NO.2) MILITARY CEMETERY,Grave 277.,"Son of Cetywayo and Lina Cona, of Graaff-Reinet, Cape Province."
993732,FETILE,,N,0,,05/05/1945,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/71711',South Africa,THABA TSHWANE (OLD NO.2) MILITARY CEMETERY,Grave 361.,Husband of Nocover Fetile.
993734,GOREKOANG,SAMUEL,S,0,,20/01/1944,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/80224',South Africa,THABA TSHWANE (OLD NO.2) MILITARY CEMETERY,Grave 315.,"Husband of J. Gorekoang, of Marabastad Location."
993735,GUMEDE,,L,34,,24/07/1945,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/4971',South Africa,THABA TSHWANE (OLD NO.2) MILITARY CEMETERY,Grave 365.,"Son of Isaac and Monida Ngwenya Gumede, of Wesselsnek, Natal."
993736,HENDERSON,LESLIE,L M,0,,18/11/1943,,Private,"Cape Corps, S.A. Forces",,,,South African,'C/303882',South Africa,THABA TSHWANE (OLD NO.2) MILITARY CEMETERY,Grave 303.,"Son of Abraham L. Henderson and Martha M. Henderson, of Elsies River, Cape Province."
993737,HENSLEY,,F,23,,08/09/1941,,Private,"Cape Corps, S.A. Forces",,,,South African,'C/300949',South Africa,THABA TSHWANE (OLD NO.2) MILITARY CEMETERY,Grave 223.,"Son of John and Zena Hensley, of Graaff-Reinet, Cape Province."
993740,HUMAN,,C,46,,20/10/1946,,Private,"Indian and Malay Corps, S.A. Forces",,,,South African,'M/23330',South Africa,THABA TSHWANE (OLD NO.2) MILITARY CEMETERY,Grave 393.,"Husband of Dora Human, of Britstown, Cape Province."
993742,JACOBS,HENRY,H,27,,26/12/1941,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/35572',South Africa,THABA TSHWANE (OLD NO.2) MILITARY CEMETERY,Grave 234.,"Adopted son of Mr. and Mrs. H. A. Darling, of Oudtshoorn, Cape Province."
993743,JELASHE,HOWARD,H,18,,03/03/1942,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/26913',South Africa,THABA TSHWANE (OLD NO.2) MILITARY CEMETERY,Grave 244.,"Son of Elsie Jelashe, of Muizenberg, Cape Province."
993744,JOHANNES,SOLOMON,S,19,,20/12/1941,,Sergeant,"Indian and Malay Corps, S.A. Forces",,,,South African,'M/13849',South Africa,THABA TSHWANE (OLD NO.2) MILITARY CEMETERY,Grave 231.," Son of Adonis and Emily Johannes; husband of Florina Amelia Johannes, of Cape Town."
993746,JURENS,,T,35,,20/02/1942,,Private,"Indian and Malay Corps, S.A. Forces",,,,South African,'M/16489',South Africa,THABA TSHWANE (OLD NO.2) MILITARY CEMETERY,Grave 241.,"Son of Theodore and Magrietha Jurens; husband of Maria Jurens, of Aurora, Cape Province."
993747,KALONDA,,F,50,,09/04/1944,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/72376',South Africa,THABA TSHWANE (OLD NO.2) MILITARY CEMETERY,Grave 320.,"Son of Nkloma and Mbewe Kalonda; husband of Namanga Kalonda, of Malonda, Nyasaland."
993748,KAMBULA,,J,27,,10/03/1945,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/27719',South Africa,THABA TSHWANE (OLD NO.2) MILITARY CEMETERY,Grave 354.,"Son of George and Dinah Kambula, of Germiston Location."
993749,KAMFER,GEORGE,G,41,,22/01/1945,,Private,"Cape Corps, S.A. Forces",,,,South African,'C/566148V',South Africa,THABA TSHWANE (OLD NO.2) MILITARY CEMETERY,Grave 351.,"Son of David and Jannetjie Kamfer, of Clanwilliam, Cape Province."
993751,KATJUKWA,ANDREAS,A,0,,05/09/1943,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/49470',South Africa,THABA TSHWANE (OLD NO.2) MILITARY CEMETERY,Grave 296.,"Son of Mr. and Mrs. William Tjiriange, of Otavi, South West Africa."
993753,KHUNOANE,,P,0,,10/08/1946,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/9992',South Africa,THABA TSHWANE (OLD NO.2) MILITARY CEMETERY,Grave 390.,"Son of Lucas and Francina Khunoane; husband of Sinah Khunoane, of Rustenburg."
993754,KLEBEDO,DAVID,D,37,,14/06/1947,,Private,"Cape Corps, S.A. Forces",,,,South African,'C/567533',South Africa,THABA TSHWANE (OLD NO.2) MILITARY CEMETERY,Grave 400.,"Son of Alfred and Dora Klebedo, of Roodepoort; husband of Cicilia Klebedo."
993755,KNIGHT,,J,27,,12/08/1941,,Private,"Indian and Malay Corps, S.A. Forces",,,,South African,'M/18297',South Africa,THABA TSHWANE (OLD NO.2) MILITARY CEMETERY,Grave 221.,"Son of Fred and Minnie Knight; husband of G. Knight, of Maitland, Cape Province."
993756,KOMAPE,MOSES,M,0,,03/10/1945,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/27120',South Africa,THABA TSHWANE (OLD NO.2) MILITARY CEMETERY,Grave 371.,Son of Petrus and Dorothea Komape.
993757,KRULL,,E H,35,,09/02/1943,,Corporal,"Cape Corps, S.A. Forces",,,,South African,'C/165323',South Africa,THABA TSHWANE (OLD NO.2) MILITARY CEMETERY,Grave 272.,"Son of Mrs. M. Krull, of Kimberley; husband of N. Krull, of Kimberley."
993758,KULUBE,,S,30,,12/01/1945,,Lance Corporal,"Native Military Corps, S.A. Forces",,,,South African,'N/20626',South Africa,THABA TSHWANE (OLD NO.2) MILITARY CEMETERY,Grave 350.,"Son of Thomas and Elsie Kulube; husband of Maria Kulube, of Pretoria."
993759,KUTOPE,ORIEL,O,37,,01/01/1944,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/35406',South Africa,THABA TSHWANE (OLD NO.2) MILITARY CEMETERY,Grave 310.,"Son of Coldon and Martha Kutope, of Ficksburg, Orange Free State."
993762,LESHOMO,GABRIEL,G,0,,18/01/1943,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/34959',South Africa,THABA TSHWANE (OLD NO.2) MILITARY CEMETERY,Grave 270.,"Son of Mr. and Mrs. Jeremiah Leshomo, of Hartebeesfontein."
993767,LISIMBA,,D,0,,30/12/1944,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/65044',South Africa,THABA TSHWANE (OLD NO.2) MILITARY CEMETERY,Grave 349.,Husband of Chelendaukwe Kasumba.
993768,LITOLE,JAMES,J,0,,08/12/1942,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/43862',South Africa,THABA TSHWANE (OLD NO.2) MILITARY CEMETERY,Grave 262.,"Son of John and Martha Machona, of Aliwal North, Cape Province."
993769,MABALANE,SILAS,S M,32,,09/09/1944,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/27169',South Africa,THABA TSHWANE (OLD NO.2) MILITARY CEMETERY,Grave 331.,"Son of Gerson and Bertha Mabalane, of Marabastad."
993773,MACKENZIE,ANDREW,A M,0,,17/12/1944,,Corporal,"Native Military Corps, S.A. Forces",,,,South African,'N/62013V',South Africa,THABA TSHWANE (OLD NO.2) MILITARY CEMETERY,Grave 348.,Son of David and Harriet Mackenzie.
993808,MOHALE,SIMON,S,0,,05/06/1943,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/6106',South Africa,THABA TSHWANE (OLD NO.2) MILITARY CEMETERY,Grave 286.,
993777,MAHOLAN,HARMANS,H,60,,22/05/1944,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/80026',South Africa,THABA TSHWANE (OLD NO.2) MILITARY CEMETERY,Grave 322.,"Son of Ralesekahana and Mangkwane Maholan; husband of Magrita Maholan, of Leeuwpoort."
993778,MAKAOA,,D,0,,26/08/1944,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/7965',South Africa,THABA TSHWANE (OLD NO.2) MILITARY CEMETERY,Grave 329.,"Son of Mrs. E. Makaoa, of Jagersfontein, Orange Free State."
993779,MAKAYE,SAUL,S,0,,01/12/1944,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/56215',South Africa,THABA TSHWANE (OLD NO.2) MILITARY CEMETERY,Grave 346.,Son Of Lwata and Labisa Makaye.
993780,MAKHOBA,FANYANA,F,0,,20/09/1944,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/73741',South Africa,THABA TSHWANE (OLD NO.2) MILITARY CEMETERY,Grave 332.,"Son of Amos and Emily Makhoba, of Besters, Natal."
993781,MAKUBU,JOSEPH,J,24,,07/03/1944,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/66790',South Africa,THABA TSHWANE (OLD NO.2) MILITARY CEMETERY,Grave 318.,"Son Of Philemon and Josephine Makubu, of Harrismith, Orange Free State."
