Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
48473,ANDERSON,MERVYN KEBBLE,M K,23,,11/05/1915,,Second Lieutenant,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'',France,BOULOGNE EASTERN CEMETERY,II. B. 37.,"Son of James and Olive Anderson, of 28, Clarinda Park East, Kingstown, Co. Dublin."
661628,DUDDY,,M,52,,29/03/1916,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'2413',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,M. D. 440.,"Husband of Sarah A. Duddy, of 5, Nelson St., Londonderry."
48829,BRANIGAN,JOHN,J,33,,15/07/1916,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'8302',France,BOULOGNE EASTERN CEMETERY,VIII. D. 122.,"Son of Patrick and Mary Branigan, of 12, West Essex St., Dublin. Native of Drogheda."
2936566,POWER,,A,23,,24/05/1915,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'10899',Belgium,DUHALLOW A.D.S. CEMETERY,VI. B. 3.,"Son of John and Mary Power, of David St., Dungarvan, Co. Waterford."
242266,WALSH,,J,0,,25/08/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'11094',France,WARLENCOURT BRITISH CEMETERY,IV. B. 38.,
49817,FLEMING,,M,0,,26/05/1915,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'4134',France,BOULOGNE EASTERN CEMETERY,VIII. A. 48.,
559364,EASTWOOD,,A,0,,17/06/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'5347',France,"HEATH CEMETERY, HARBONNIERES",VIII. J. 3.,
49506,DENN,JOHN JOSEPH,J J,25,,26/05/1915,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'10164',France,BOULOGNE EASTERN CEMETERY,VIII. A. 48.,"Son of Nicholas and Mary Denn, (nee Ruth), of 1, Costelloe's Lane, Waterford."
49576,DOYLE,JOHN,J,34,,19/05/1915,,Corporal,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'9297',France,BOULOGNE EASTERN CEMETERY,VIII. D. 27.,"Son of William and Mary Doyle (nee Boland), of Clouroche, Co. Wexford."
49614,DWYER,WILLIAM,W,0,,22/10/1914,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'6725',France,BOULOGNE EASTERN CEMETERY,III. C. 38.,
663005,SMITHWICK,JAMES ARNOLD,J A,34,,09/11/1915,,Captain,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'',"Ireland, Republic of",FOULKSTOWN CATHOLIC CHURCHYARD,About 9 yards South of Church.,
663027,RYAN,,E,22,,29/10/1918,,Corporal,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'7792',"Ireland, Republic of",ST. PATRICK'S GRAVEYARD,In South-West part.,"Son of Richard Francis Ryan, of 21, Upper Patrick St., Kilkenny."
663031,NOONAN,MICHAEL,M,32,,11/12/1917,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'1605',"Ireland, Republic of","REGINA CAELI CEMETERY, MOONCOIN",Near South boundary.,"Husband of Mary Noonan, of 140, Barrack St., Waterford."
872834,FOLEY,PATRICK,P,25,,24/04/1915,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'4136',Belgium,PLOEGSTEERT MEMORIAL,Panel 4.,"Son of Patrick and Kate Foley (nee Crosby), of Freshford, Co. Kilkenny."
894795,BELLAMY,,G,0,,26/08/1914,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'8561',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,I. A. 16.,
2912717,DREA,,K,36,,06/07/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'5258',France,SEDAN (ST. CHARLES) COMMUNAL CEMETERY,302.,Son of John Drea.
199824,HAYES,,J,0,,08/05/1915,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'10100',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. A. 107.,
201210,PROUT,,W,0,,30/01/1917,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'7826',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. A. 93.,
201570,SISSONS,,H,0,,27/12/1916,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'2826',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. A. 154.,
75462122,CURRAN,JOHN JOSEPH,J J,25,,13/12/1917,,Lance Corporal,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'10749',"Ireland, Republic of",BALLYNANEASHAGH (ST. OTTERAN'S) CATHOLIC CEMETERY,F. Ba. 55.,"Son of John and Mary Curran, of Waterford."
660993,HUGHES,HENRY,H,22,,05/02/1920,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'18112',United Kingdom,BELFAST (MILLTOWN) ROMAN CATHOLIC CEMETERY,B. RE. 27.,"Son of Henry Hughes, of 13, Parkview St., Old Park Rd., Belfast."
557112,RYAN,,J,0,,05/07/1916,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'8117',France,"FLATIRON COPSE CEMETERY, MAMETZ",VII. C. 6.,
1642216,CULLEN,MAURICE,M,0,,24/04/1915,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'10614',Belgium,PLOEGSTEERT MEMORIAL,Panel 4.,
2744062,DWYER,MICHAEL,M,0,,09/03/1915,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'6092',"Ireland, Republic of",CASHEL (HORE ABBEY) GRAVEYARD,In South-West part.,
63465,KELLY,,D,0,,16/10/1914,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'10712',France,BETHUNE TOWN CEMETERY,I. D. 9.,
284951,GATES,,G S,27,Military Medal,01/10/1918,,Serjeant,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'10986',France,"SUNKEN ROAD CEMETERY, BOISLEUX-ST. MARC",III. B. 16.,
389989,BRETT,,P,0,,25/01/1916,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'4877',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,RC. D. 24. Grave 144.,
259748,BROWN,,W,0,,27/09/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'16453',France,"SUCRERIE BRITISH CEMETERY, GRAINCOURT-LES-HAVRINCOURT",A. 23.,"Son of Mr. R. Brown, of Carris Square, Scotland Gate, Choppington, Northumberland."
284822,BASKOTT,HENRY GEORGE,H G,21,,28/09/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'16649',France,"SUNKEN ROAD CEMETERY, BOISLEUX-ST. MARC",III. A. 13.,"Son of Henry Thomas Higgins Baskott and Charlotte Baskott, of 2, Bethania St., Glyneath, Glam."
259757,DAWSON,,W,0,,27/09/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'18368',France,"SUCRERIE BRITISH CEMETERY, GRAINCOURT-LES-HAVRINCOURT",A. 52.,"Husband of M. S. Dawson, of 25, Canal St., Retford, Notts."
259758,DILLON,MICHAEL,M,36,,27/09/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'9990',France,"SUCRERIE BRITISH CEMETERY, GRAINCOURT-LES-HAVRINCOURT",A. 22.,"Son of Mrs. Mary Dillon, of Lisnamuck, Cahir, Co. Tipperary."
259767,HICKEY,PATRICK,P,0,,27/09/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'5017',France,"SUCRERIE BRITISH CEMETERY, GRAINCOURT-LES-HAVRINCOURT",A. 54.,
259774,MISKELL,PATRICK,P,30,,27/09/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'874',France,"SUCRERIE BRITISH CEMETERY, GRAINCOURT-LES-HAVRINCOURT",A. 53.,"Son of John Miskell and Catherine Gacquin, his wife, of Ballyforan, Ballinasloe, Co. Galway."
259776,OWEN,COLUMBUS,C,0,,27/09/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'16600',France,"SUCRERIE BRITISH CEMETERY, GRAINCOURT-LES-HAVRINCOURT",A. 1.,"Son of Mr. M. R. Owen, of 8, Thompson Villas, Ynysybwl, Pontypridd."
259780,QUIGLEY,,J,32,,27/09/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'3530',France,"SUCRERIE BRITISH CEMETERY, GRAINCOURT-LES-HAVRINCOURT",A. 56.,"Son of James and Catherine Quigley, of Kevlin Rd., Omagh, Co. Tyrone."
284892,CURNANE,,C,0,,30/09/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'4/6946',France,"SUNKEN ROAD CEMETERY, BOISLEUX-ST. MARC",III. A. 26.,
163916,DONOHUE,PATRICK,P,41,,31/05/1915,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'4441',Belgium,ADINKERKE CHURCHYARD EXTENSION,799. Bis.,Son of Thomas and Ann Donohue.
259876,STINCHCOMBE,,J W N,32,,27/09/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'16633',France,MOEUVRES BRITISH CEMETERY,A. 9.,"Son of John Nelson Stinchcombe, and Mary Jane Stinchcombe, of Surrey; husband of Ada Mary Stinchcombe, of 14, Windsor Rd., Miskin, Mountain Ash, Glam."
142606,HYNES,MICHAEL,M,35,,28/07/1917,,Lance Corporal,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'6771',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,V. A. 31.,"Son of Denis and Eliza Hynes; husband of Mary Hynes, of Fenor South, Tramore, Co. Waterford. Native of Tallow, Co. Waterford."
285044,McGINN,,J,0,,28/09/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'16474',France,"SUNKEN ROAD CEMETERY, BOISLEUX-ST. MARC",III. A. 16.,"Husband of Mrs. N. McGinn, of 36, Janes St., Oswaldtwistle, Accrington."
285052,MAGUIRE,,J,21,,18/09/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'18568',France,"SUNKEN ROAD CEMETERY, BOISLEUX-ST. MARC",II. C. 20.,"Son of Margaret Maguire, of Kilfinan, Waterside, Londonderry."
285118,QUINN,,T,0,,01/10/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'16335',France,"SUNKEN ROAD CEMETERY, BOISLEUX-ST. MARC",III. F. 28.,"Husband of Mrs. M. Quinn, of 5, Mason St., Salford, Manchester."
285156,SOMERS,ALBERT J.,A J,20,Military Medal and Bar,02/10/1918,,Serjeant,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'3/7984',France,"SUNKEN ROAD CEMETERY, BOISLEUX-ST. MARC",III. F. 10.,"Son of Robert Wilson Somers and Charlotte Somers, of Cloughjordan, Co. Tipperary."
442298,RING,,M,0,,28/07/1917,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'10271',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,III. F. 17.,"Son of Mr. J. Ring, of Knocknagowan, Bylane, Coachford, Co. Cork."
72919,ELDER,,J,0,,20/05/1918,,Serjeant,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'12144',France,VARENNES MILITARY CEMETERY,II. M. 2.,
142111,CLIFFORD,,P,0,,24/05/1915,,Corporal,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'6994',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,II. C. 3.,
271848,MARTIN,,H A,0,,15/07/1916,,Lance Corporal,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'8590',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. B. 32.,
271999,MURPHY,,M,0,,22/07/1916,,Serjeant,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'6101',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. C. 21.,
357904,WADE,,T,0,,24/01/1917,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'7682',United Kingdom,BRISTOL (ARNOS VALE) ROMAN CATHOLIC CEMETERY,Screen Wall. War Plot. C.,
294926,COLLINS,,T,0,,21/08/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'11394',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,III. F. 3.,
468640,BROWNE,,J H,0,,06/09/1916,,Corporal,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'8916',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",I. B. 1.,
264109,GIBNEY,,M,18,,21/08/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'7190',France,"A.I.F. BURIAL GROUND, FLERS",X. C. 9.,"Son of Mathew and Annie Gibney, of Magdalene St., Drogheda."
452148,CONNOR,,T,0,,09/05/1915,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'7249',Belgium,NEW IRISH FARM CEMETERY,VII. F. 12.,
201435,SALTER,,F,0,,10/11/1916,,Corporal,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'11676',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. A. 229.,
300093,BROOKE,,W,0,,27/09/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'16513',France,HERMIES HILL BRITISH CEMETERY,I. H. 31.,
264878,WHITE,,E,0,,21/08/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'18354',France,"A.I.F. BURIAL GROUND, FLERS",X. J. 1.,
263959,CUNNINGHAM,,R,0,,21/08/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'6056',France,"A.I.F. BURIAL GROUND, FLERS",X. G. 8.,
264813,THORNTON,,J,0,,21/08/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'18506',France,"A.I.F. BURIAL GROUND, FLERS",X. J. 4.,
139921,DAWSON,JOE,J,26,,16/08/1917,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'11810',Belgium,BRANDHOEK NEW MILITARY CEMETERY NO.3,I. A. 17.,"Son of James Dawson, of 18, Daisy Nook, Ashton-under-Lyne, Lancs."
311697,BROWNE,,P,0,,03/07/1916,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'4852',France,"SUCRERIE MILITARY CEMETERY, COLINCAMPS",I. D. 87.,
448538,KELLY,,T,0,,07/06/1917,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'10353',Belgium,WYTSCHAETE MILITARY CEMETERY,I. A. 2.,
448568,McNAMARA,,J,0,,07/06/1917,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'4855',Belgium,WYTSCHAETE MILITARY CEMETERY,I. B. 4.,
448449,CARR,,O,0,,07/06/1917,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'7021',Belgium,WYTSCHAETE MILITARY CEMETERY,I. D. 2.,
448460,CONWAY,JAMES,J,33,,07/06/1917,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'7538',Belgium,WYTSCHAETE MILITARY CEMETERY,I. A. 3.,"Son of Martin and Bridget Sheehan Conway, of Ballinalinagh, Tullahought, Co. Kilkenny."
448485,FISHER,JOHN HENRY,J H,37,,07/06/1917,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'5316',Belgium,WYTSCHAETE MILITARY CEMETERY,I. C. 7.,"Son of William Ward Fisher and Catherine Fisher, of 296, Laburnum Grove, Portsmouth."
448512,HALPIN,,J,27,,07/06/1917,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'5798',Belgium,WYTSCHAETE MILITARY CEMETERY,I. E. 2.,"Son of John and Anne Halpin, of Killary, Lobinstown, Slane, Co. Meath."
448548,LAHIFF,,F,40,,07/06/1917,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'18035',Belgium,WYTSCHAETE MILITARY CEMETERY,I. C. 5.,"Husband of Margaret Lahiff, of 31, Patrick St., Dublin."
449732,FLETCHER,,C E,0,,17/08/1917,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'8649',Belgium,AEROPLANE CEMETERY,I. A. 2.,
449714,DOYLE,,P,0,,12/08/1917,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'6959',Belgium,AEROPLANE CEMETERY,I. A. 6.,
450052,WHITE,,H,0,,17/08/1917,,Serjeant,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'8640',Belgium,AEROPLANE CEMETERY,I. A. 1.,
398745,REILLY,,R,0,,29/11/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'6251',United Kingdom,BROOKWOOD MILITARY CEMETERY,XII. B. 3.,
267191,GERAGHTY,,P,40,,22/09/1918,,Private,Royal Irish Regiment,Labour Corps,2nd Bn.,transf. to (567129) 146th Coy.,United Kingdom,'12098',France,"BEAUMETZ CROSS ROADS CEMETERY, BEAUMETZ-LES-CAMBRAI",E. 16.,"Son of Michael Geraghty and Catherine Geraghty (nee Murray); husband of Mary A. Geraghty, of Doniry, Dalystown, Loughrea, Co. Galway. Native of Coolfin, Loughrea, Co. Galway."
357862,CLEARY,PATRICK,P,18,,30/08/1917,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'11547',United Kingdom,BRISTOL (ARNOS VALE) ROMAN CATHOLIC CEMETERY,Screen Wall. War Plot.,"Son of Patrick and Mary Cleary, of Upper John St., Kilkenny."
179729,WHITE,,T,0,,21/11/1917,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'8085',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. F. 7.,
267443,BARRON,PATRICK,P,22,,27/09/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'18662',France,"LOUVERVAL MILITARY CEMETERY, DOIGNIES",A. 31.,"Son of John and Susan Barron, of Slate Row, Ballyshannon, Co. Danegal."
267522,REES,,J H,0,,29/09/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'18589',France,"LOUVERVAL MILITARY CEMETERY, DOIGNIES",D. 8.,
179693,WARD,,J,26,Military Medal,27/09/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'9913',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. A. 9.,"Son of Charles and Elizabeth Ward, of Hull."
