Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2458381,BROADLEY,HERBERT,H,29,,26/02/1944,,Sub-Lieutenant (A),Royal Naval Volunteer Reserve,,H.M.S. Vindex.,,United Kingdom,'',United Kingdom,ABERDEEN (SPRINGBANK) CEMETERY,Sec. U. Grave llb.,"Son of Samuel and Edith Broadley; husband of Greta Broadley, of Aberdeen. Pharmaceutical Chemist."
2458382,BURWOOD,GEORGE ROBERT,G R,34,,13/01/1942,,Skipper,Royal Naval Reserve,,H.M.S. Europa,,United Kingdom,'',United Kingdom,ABERDEEN (SPRINGBANK) CEMETERY,Sec. U. Grave 422.,"Son of Isaac and Gertrude Burwood; husband of Alice Burwood, of Edinburgh."
2458383,CAIRNS,WILLIAM BRYDON,W B,22,,08/08/1941,,Pilot Officer,Royal Air Force,,241 Sqdn.,,United Kingdom,'44812',United Kingdom,ABERDEEN (SPRINGBANK) CEMETERY,Sec. U. Grave 91B.,"Son of William and Isabella Cairns, of Stonehaven, Kincardineshire."
2458384,CAMPBELL,ASHLEY,A,24,,10/08/1941,,Leading Aircraftman,Royal Air Force,,,,United Kingdom,'655190',United Kingdom,ABERDEEN (SPRINGBANK) CEMETERY,Sec. U. Grave 92A.,"Son of George and Helen Craib Campbell, of Aberdeen."
2458385,CHEYNE,WILLIAM DAVID,W D,21,,19/03/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'157532',United Kingdom,ABERDEEN (SPRINGBANK) CEMETERY,Sec. U. Grave 166.,"Son of William Towns Cheyne and Annie Morrice Cheyne, of Aberdeen."
2458386,CLARE,NORMAN AUSTIN,N A,19,,28/08/1942,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/86747',United Kingdom,ABERDEEN (SPRINGBANK) CEMETERY,Sec. X. Grave 62.,"Son of Austin and Catherine Clare, of Edmonton, Alberta, Canada."
2458387,COPLAND,WILLIAM DAVIES,W D,0,,01/12/1944,,Sergeant,Royal Air Force Volunteer Reserve,,297 Sqdn.,,United Kingdom,'1820621',United Kingdom,ABERDEEN (SPRINGBANK) CEMETERY,Sec. U. Grave 170.,"Nephew of Mr. A. Copland, of Aberdeen."
2458388,CORDINER,WILLIAM MASSON,W M,39,,30/01/1940,,First Engineer Officer,Merchant Navy,,S.S. Giralda (Leith),,United Kingdom,'',United Kingdom,ABERDEEN (SPRINGBANK) CEMETERY,Sec. X. Grave 314.,"Husband of E. McD. Cordiner, of Aberdeen."
2458389,DAVIDSON,RONALD (RONNIE),R,19,,31/08/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1573660',United Kingdom,ABERDEEN (SPRINGBANK) CEMETERY,Sec. T. Grave 183.,Son of William Alexander and Mary Davidson. of Aberdeen.
2458390,EDDIE,FRANCIS G.,F G,27,,25/12/1940,,Lance Corporal,York and Lancaster Regiment,,,,United Kingdom,'4755984',United Kingdom,ABERDEEN (SPRINGBANK) CEMETERY,Sec. R. Grave 176.,"Son of James and Mary D. Eddie, of Aberdeen."
2458391,ELLIS,ALEXANDER,A,39,,29/10/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'105892',United Kingdom,ABERDEEN (SPRINGBANK) CEMETERY,Sec. N. Grave 68A.,"Son of Alexander and Isabella Ellis, of Aberdeen. M.A. (Lond.)."
2458392,FROST,JOHN DAVIDSON,J D,21,,03/09/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1347905',United Kingdom,ABERDEEN (SPRINGBANK) CEMETERY,Sec. T. Grave 201A.,"Son of William D. Frost and Jane Frost, of Aberdeen."
2458393,FYFE,IAN ROSS,I R,19,,14/10/1941,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'68174',United Kingdom,ABERDEEN (SPRINGBANK) CEMETERY,Sec. O. Grave 272.,"Son of Alexander Ross Fyfe and Irene D'Arcy Fyfe, of Llandaff, Glamorgan."
2458394,GIBB,JOHN WILLIAM,J W,18,,23/01/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1821194',United Kingdom,ABERDEEN (SPRINGBANK) CEMETERY,Sec. U. Grave 276.,"Son of John William and Annie Taylor Gibb, of Aberdeen."
2458395,GILCHRIST,HARRY BETHUNE,H B,0,,02/09/1941,,Flight Lieutenant,Royal Air Force,,13 Sqdn.,,United Kingdom,'42176',United Kingdom,ABERDEEN (SPRINGBANK) CEMETERY,Sec. S. Grave 154.,
2458399,GRAY,ALEXANDER,A,22,,02/02/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,640 Sqdn.,,United Kingdom,'1565369',United Kingdom,ABERDEEN (SPRINGBANK) CEMETERY,Sec. T. Grave 212.,"Son of Alexander and Mary Gray, of Aberdeen."
2458400,GRIFFIN,RONALD DOUGLAS,R D,0,,25/10/1940,,Flight Sergeant,Royal Air Force,,,,United Kingdom,'560123',United Kingdom,ABERDEEN (SPRINGBANK) CEMETERY,Sec. B. Grave 374.,
2458396,GORDON,NELSON LESLIE,N L,20,,01/02/1945,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/88818',United Kingdom,ABERDEEN (SPRINGBANK) CEMETERY,Sec. T. Grave 106.,"Son of Alexander and Violet Lillian Gordon, of Canso, Nova Scotia, Canada."
2458397,GRAHAM,JOSEPH DOUGLAS,J D,27,,10/04/1941,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'974360',United Kingdom,ABERDEEN (SPRINGBANK) CEMETERY,Sec. U. Grave 109.,"Son of James Graham, and of Janet Robertson Graham, of Aberdeen."
2458398,GRANT,ANDREW,A,19,,28/03/1943,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1565740',United Kingdom,ABERDEEN (SPRINGBANK) CEMETERY,Sec. T. Grave 189.,"Son of George and Isabella Mary Cruickshank Greig Grant, of Aberdeen."
2458401,HEPBURN,BRUCE CUMMINGS,B C,33,,26/04/1946,,Serjeant,Royal Artillery,,,,United Kingdom,'1703475',United Kingdom,ABERDEEN (SPRINGBANK) CEMETERY,Sec. W. Grave 27.,"Son of Charles Smith Hepburn and Agnes Hepburn, of Aberdeen; husband of Charlotte Hepburn, of Aberdeen."
2458402,HUTCHISON,ALEXANDER BURNETT,A B,23,,20/05/1942,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,43 Sqdn.,,United Kingdom,'61975',United Kingdom,ABERDEEN (SPRINGBANK) CEMETERY,Sec. B. Grave 394.,"Son of Alexander Burnett Hutchison and Williamina Williams Hutchison, of Aberdeen."
2458403,JOHNSTON,JOHN BROWN,J B,26,,25/08/1940,,Sapper,Royal Engineers,,706 Gen. Constr. Coy.,,United Kingdom,'1916661',United Kingdom,ABERDEEN (SPRINGBANK) CEMETERY,Sec. U. Grave 10.,"Son of John and Christina D. Johnston, of Aberdeen. A.R.I.B.A."
2458404,JOSS,GEORGE,G,0,,30/03/1940,,Boom Engineer Officer,Royal Naval Reserve,,H.M.S. Cochrane,,United Kingdom,'',United Kingdom,ABERDEEN (SPRINGBANK) CEMETERY,Sec. J. Grave 3.,Son of Peter and Isabella Joss; husband of Jeanette McCombie Joss.
2458405,LAW,DONALD FORBES,D F,21,,03/03/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'150650',United Kingdom,ABERDEEN (SPRINGBANK) CEMETERY,Sec. T. Grave 182.,"Son of Frederick William and Jean Wiseman Law, of Aberdeen."
2458408,MATHERS,ALLENBY,A,26,,27/06/1946,,Flight Lieutenant,Royal Air Force,,,,United Kingdom,'137309',United Kingdom,ABERDEEN (SPRINGBANK) CEMETERY,Sec. X. Grave 30A.,"Son of George and Sarah Jane Brodie Mathers; husband of Agnes Thira Callegari Mathers, of Fraserburgh."
2458409,MICHIE,GEORGE,G,36,,31/12/1943,,Signalman,Royal Corps of Signals,,,,United Kingdom,'2583821',United Kingdom,ABERDEEN (SPRINGBANK) CEMETERY,Sec. H. Joint grave 54.,"Son of George Dalgarno Michie and Ellen Michie; husband of Constance Milne Michie, of Muchalls, Kincardineshire."
2458410,MILNE,FRANCIS JOHN,F J,24,,25/04/1941,,Flight Sergeant,Royal Air Force (Auxiliary Air Force),,612 Sqdn.,,United Kingdom,'817033',United Kingdom,ABERDEEN (SPRINGBANK) CEMETERY,Sec. W. Grave 38.,"Son of William and Margaret Milne; husband of Martha H. B. Milne, of Aberdeen."
2458411,MILNE,GEORGE CHRISTIE,G C,42,,08/10/1942,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'124954',United Kingdom,ABERDEEN (SPRINGBANK) CEMETERY,Sec. A. Grave 278.,"Son of John I. Milne, and Mary Ann Milne, of Aberdeen; husband of Margret Milne."
2458412,MILNE,KENNETH,K,50,,29/08/1947,,Lieutenant,Royal Engineers,,,,United Kingdom,'234661',United Kingdom,ABERDEEN (SPRINGBANK) CEMETERY,Sec. X. Grave 214.,"Son of Andrew H. Milne and Anne D. Milne; husband of Rebecca (Beck) Milne, of Glasgow."
2458413,MILTON,GEORGE WILLIAM,G W,32,,03/06/1941,,Gunner,Royal Artillery,,"213 Bty., 72 Lt. A.A. Regt.",,United Kingdom,'1721298',United Kingdom,ABERDEEN (SPRINGBANK) CEMETERY,Sec. E. Grave 556.,"Son of George and Christina Milton; husband of May Milton, of Glasgow."
2458414,MITCHELL,ALEXANDER FORREST,A F,44,,28/08/1945,,Lieutenant Colonel,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'116642',United Kingdom,ABERDEEN (SPRINGBANK) CEMETERY,Sec. W. Grave 140.,"Son of Alexander and Agnes Forrest Mitchell; husband of Jessie Mitchell, of Chilwell, Beeston, Nottinghamshire."
2458415,MOLLISON,GEORGE PIRIE,G P,20,,01/04/1942,,Sub-Lieutenant (A),Royal Naval Volunteer Reserve,,H.M.S. Caroline.,,United Kingdom,'',United Kingdom,ABERDEEN (SPRINGBANK) CEMETERY,Sec. U. Grave 65A.,"Son of Rachel T. Mollison, of Aberdeen."
2458418,REID,ALEXANDER,A,34,,23/01/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1367913',United Kingdom,ABERDEEN (SPRINGBANK) CEMETERY,Sec. E. Grave 82.,"Son of John MacBeth Reid and Annie Anderson Reid; husband of Norah Jane Reid, of Aberdeen."
2458419,REID,FRANCIS MASSIE MORRISON,F M M,34,,27/02/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,2752 Sqdn. R.A.F. Regt.,,United Kingdom,'1302410',United Kingdom,ABERDEEN (SPRINGBANK) CEMETERY,Sec. X. Grave 137.,"Son of Hedley and Isabella Reid, of Woodside, Aberdeen."
2458420,ROBERTSON,KENNETH HOOD,K H,20,,23/09/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1550927',United Kingdom,ABERDEEN (SPRINGBANK) CEMETERY,Sec. H. Joint grave 54.,"Son of James Robertson and of Polly Maggie Moir Robertson (nee Hood), of Muchalls, Kincardineshire."
6018576,FARQUHAR,,J,0,,04/02/1919,,Soldier,U.S. Army,,,,American,'H-140484',United Kingdom,ABERDEEN (SPRINGBANK) CEMETERY,Row E. Grave 881.,
326604,STEPHEN,,G,0,,26/10/1918,,Lieutenant,Gordon Highlanders,,4th Bn.,,United Kingdom,'',United Kingdom,ABERDEEN (SPRINGBANK) CEMETERY,H. 72.,
326592,KENNEDY,,R,0,,24/01/1920,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'7701',United Kingdom,ABERDEEN (SPRINGBANK) CEMETERY,R. 196.,
326594,MACGREGOR,,P,0,,25/11/1918,,Gunner,Royal Field Artillery,,"""C"" Bty. 52nd Bde.",,United Kingdom,'227849',United Kingdom,ABERDEEN (SPRINGBANK) CEMETERY,F. 19.,
326598,MILNE,,J,0,,12/05/1919,,Private,Royal Army Service Corps,,M.T.,,United Kingdom,'MS/2804',United Kingdom,ABERDEEN (SPRINGBANK) CEMETERY,E. 371.,
326600,REID,ALEXANDER,A,0,,22/02/1917,,Private,Army Service Corps,,M.T.,,United Kingdom,'M2/053667',United Kingdom,ABERDEEN (SPRINGBANK) CEMETERY,E. 209.,
326605,WILLIAMSON,,J,0,,02/08/1918,,Gunner,Canadian Field Artillery,,4th Bde.,,Canadian,'37283',United Kingdom,ABERDEEN (SPRINGBANK) CEMETERY,B. 198.,
326606,WRIGHT,,E,0,,22/09/1918,,Pioneer,Royal Engineers,,,,United Kingdom,'406379',United Kingdom,ABERDEEN (SPRINGBANK) CEMETERY,P. 182.,
326590,HEPBURN,ALLAN,A,26,,07/12/1920,,Driver,Royal Field Artillery,,"""B"" Bty. 77th Bde.",,United Kingdom,'650911',United Kingdom,ABERDEEN (SPRINGBANK) CEMETERY,D. 156.,Son of Francis and Elizabeth Hepburn.
326585,FORSYTH,JOHN,J,23,,06/11/1918,,Corporal,Royal Garrison Artillery,,,,United Kingdom,'365122',United Kingdom,ABERDEEN (SPRINGBANK) CEMETERY,F. 87.,"Son of Thomas Forsyth, of 27, Forest Avenue, Aberdeen."
326574,ALLERDYCE,,G,0,,04/02/1919,,Private,Labour Corps,,462nd Coy.,,United Kingdom,'626231',United Kingdom,ABERDEEN (SPRINGBANK) CEMETERY,E. 296.,
326575,BRANDER,,J,0,,19/07/1919,,Lieutenant,Royal Army Service Corps,,,,United Kingdom,'',United Kingdom,ABERDEEN (SPRINGBANK) CEMETERY,H. 83.,
326576,BROOKE,HENRY BRIAN,H B,27,Mentioned in Despatches,24/07/1916,,Captain,Gordon Highlanders,,2nd Bn.,,United Kingdom,'',United Kingdom,ABERDEEN (SPRINGBANK) CEMETERY,N. 19.,"Son of Sir Harry Vesey Brooke, K.B.E., and Lady Brooke, of Fairley, Countesswells, Aberdeen. Served in British East Africa (wounded) and France (where he was mortally wounded)."
326578,CAMPBELL,,J,0,,17/11/1918,,Private,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'41187',United Kingdom,ABERDEEN (SPRINGBANK) CEMETERY,D. 117.,
326582,DAVIDSON,,W A,0,,15/04/1915,,Lance Corporal,Gordon Highlanders,,4th Bn.,,United Kingdom,'1731',United Kingdom,ABERDEEN (SPRINGBANK) CEMETERY,N. 150.,
326577,BROOKE,PATRICK HARRY,P H,22,,24/05/1917,,Sub-Lieutenant,Royal Navy,,"H.M.S. ""Courageous.""",,United Kingdom,'',United Kingdom,ABERDEEN (SPRINGBANK) CEMETERY,N. 19.,"Son of Sir Harry Vesey Brooke, K.B.E. and Lady Brooke, of Fairley, Countesswells, Aberdeen."
326579,CHRISTIE,JOHN GARROW,J G,24,,26/08/1920,,Sapper,Royal Engineers,,Railway Operating Div.,,United Kingdom,'WR/198042',United Kingdom,ABERDEEN (SPRINGBANK) CEMETERY,B. 182.,"Son of Alexander and Jane Garden Christie, of 123, Huntly St., Aberdeen."
326580,CLARKE,,R B,0,,14/12/1919,,Private,Royal Army Service Corps,,,,United Kingdom,'S4/044386',United Kingdom,ABERDEEN (SPRINGBANK) CEMETERY,H. 116.,"Son of Robert Clarke, of 101, Irvine Place, Aberdeen."
326581,CLUBB,,F F,0,,21/11/1918,,Private,King's Own Scottish Borderers,,Depot,,United Kingdom,'42231',United Kingdom,ABERDEEN (SPRINGBANK) CEMETERY,E. 278.,"Son of Francis F. Clubb, of 276, Hardgate, Aberdeen."
326583,DOSSER,JOHN HENRY,J H,21,,23/02/1919,,Gunner,Australian Field Artillery,,5th Div. Ammunition Col.,,Australian,'38491',United Kingdom,ABERDEEN (SPRINGBANK) CEMETERY,N. 80.,"Son of Reuben H. and Lydia Dosser, of Baddginnie, Victoria, Australia."
326584,FORBES,JAMES,J,34,,18/09/1917,,Sapper,Royal Engineers,,20th T.F. Depot,,United Kingdom,'402618',United Kingdom,ABERDEEN (SPRINGBANK) CEMETERY,E. 193.,"Son of Mrs. Anne F. Beaton, of 50, Mid Stocket Rd., Aberdeen; husband of Margaret Shand (formerly Forbes), of 50, Mid Stocket Rd., Aberdeen."
326587,GALLOWAY,JOHN,J,34,,17/01/1917,,Private,"Australian Infantry, A.I.F.",,40th Bn.,,Australian,'2029',United Kingdom,ABERDEEN (SPRINGBANK) CEMETERY,N. 89.,"Son of John and Mary Edward Barrie Galloway, of Bidd, Port William, Wigtownshire, Scotland. Born at Kirriemuir, Forfarshire."
326588,GORDON,ROBERT SMITH,R S,37,,11/03/1916,,Company Serjeant Major,Gordon Highlanders,,"""C"" Coy. 4th Bn.",,United Kingdom,'177',United Kingdom,ABERDEEN (SPRINGBANK) CEMETERY,E. 149.,"Son of the late George and Jessie Ann Gordon; husband of Elizabeth Leslie Gordon, of 52, Esslemont Avenue, Aberdeen."
326589,HAY,WILLIAM,W,21,,03/07/1918,,Private,Royal Army Medical Corps,,2nd Highland Field Amb,,United Kingdom,'303428',United Kingdom,ABERDEEN (SPRINGBANK) CEMETERY,G. 88.,"Son of Alexander and Flora Hay, of 65, Bonnymuir Place, Aberdeen."
326591,HUNTER,ALEXANDER,A,30,,22/02/1920,,Sapper,Royal Engineers,,,,United Kingdom,'408236',United Kingdom,ABERDEEN (SPRINGBANK) CEMETERY,H. 46.,"Husband of Barbara K. Hunter, of 54, Urquhart Rd., Aberdeen."
326593,KNOX,WILLIAM,W,0,,15/11/1914,,Private,Scots Guards,,1st Bn.,,United Kingdom,'7588',United Kingdom,ABERDEEN (SPRINGBANK) CEMETERY,B. 241.,"Son of Mrs. Elizabeth M. Knox, of 22, Richmond Terrace, Aberdeen."
326595,MacLENNAN,JOHN,J,51,,09/08/1916,,Major,Gordon Highlanders,,1st Bn.,,United Kingdom,'',United Kingdom,ABERDEEN (SPRINGBANK) CEMETERY,P. 23.,"Husband of Christina Watson Forrest MacLennan, of Aberdeen, Scotland."
326596,MELDRUM,,R A,26,,01/12/1920,,Private,Royal Army Service Corps,,M.T.,,United Kingdom,'DM2/154166',United Kingdom,ABERDEEN (SPRINGBANK) CEMETERY,E. 405.,"Son of Robert and Annie Meldrum, of 38, Charles St., Inverness. Born at Muthill, Perthshire."
326597,MILNE,ANDREW,A,45,,01/02/1920,,Private,Highland Light Infantry,,13th Bn.,,United Kingdom,'24985',United Kingdom,ABERDEEN (SPRINGBANK) CEMETERY,F. 33.,"Son of Andrew and Isabella Garden Milne; husband of Isabella C. M. R. Walker Menzies (formerly Milne), of 111, Rosemount Place, Aberdeen."
326599,MILNE,WILLIAM JAMES,W J,20,,17/07/1918,,Sapper,Royal Engineers,,S.S.T.C,,United Kingdom,'402964',United Kingdom,ABERDEEN (SPRINGBANK) CEMETERY,P. 120.,"Son of William J. Milne, of 41, Wallfield Crescent, Aberdeen."
326601,ROBERTSON,ROBERT,R,42,,22/04/1920,,Wheeler,Royal Field Artillery,,"""C"" Bty. 102nd Bde.",,United Kingdom,'646001',United Kingdom,ABERDEEN (SPRINGBANK) CEMETERY,P. 216.,"Husband of Jeannie Sutherland Robertson, of 52, Seaforth Rd., Aberdeen."
326602,ROSS,JAMES STEWART,J S,22,,29/07/1918,,Second Lieutenant,Royal Air Force,,2nd School of Aeronautic (Duxford),,United Kingdom,'',United Kingdom,ABERDEEN (SPRINGBANK) CEMETERY,N. 109.,"Son of James and Mary A. Ross, of 125, Desswood Place, Aberdeen."
326603,SMITH,,A S B,30,,02/08/1915,,Private,Gordon Highlanders,,2nd/4th Bn.,,United Kingdom,'3703',United Kingdom,ABERDEEN (SPRINGBANK) CEMETERY,A. 505.,"Son of James and Isabella Smith, of Thornhill, Cults, Aberdeenshire."
326607,WRIGHT,GEORGE,G,24,,23/08/1916,,Sapper,Royal Engineers,,2nd/2nd Highland Field Coy,,United Kingdom,'776',United Kingdom,ABERDEEN (SPRINGBANK) CEMETERY,G. 74.,"Son of James and Margaret Geddes Wright, of 46, Watson St., Aberdeen."
2458406,LEWIS,WILLIAM JOHN,W J,0,,16/03/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,410 (R.C.A.F.) Sqdn,,United Kingdom,'115728',United Kingdom,ABERDEEN (SPRINGBANK) CEMETERY,Sec. T. Grave 192.,
2458416,MUTCH,JOHN,J,0,Military Cross,03/05/1941,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'73312',United Kingdom,ABERDEEN (SPRINGBANK) CEMETERY,Sec. X. Grave 551.,
2458428,SMITH,EDWARD JOHN,E J,24,,04/08/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,24 Sqdn.,,United Kingdom,'136043',United Kingdom,ABERDEEN (SPRINGBANK) CEMETERY,Sec. T. Grave 184.,"Son of Andrew and Elizabeth Hutcheon Smith, of Aberdeen; husband of Pauline Smith, of Aberdeen."
2458430,STEWART,HERBERT,H,21,,11/05/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'153324',United Kingdom,ABERDEEN (SPRINGBANK) CEMETERY,Sec. T. Grave 185.,"Son of Herbert and Annie Stewart, of Aberdeen."
2458432,WESTLAND,DONALD MCTAVISH,D M,40,,30/06/1943,,Captain,Royal Corps of Signals,,,,United Kingdom,'70331',United Kingdom,ABERDEEN (SPRINGBANK) CEMETERY,Sec. T. Grave 274.,"Son of Charles and Isabella Westland; husband of Margaret Westland, of Aberdeen."
2458421,ROSS,HENRY,H,0,,01/01/1945,,Flying Officer,Royal Air Force,,571 Sqdn.,,United Kingdom,'168834',United Kingdom,ABERDEEN (SPRINGBANK) CEMETERY,Sec. T. Grave 217.,"Son of Mr. and Mrs. Henry Ross, of Aberdeen."
2458376,ADAMS,JAMES SHAND,J S,38,,13/08/1944,,Lance Corporal,"Royal Tank Regiment, R.A.C.",,7th,,United Kingdom,'7926163',United Kingdom,ABERDEEN (SPRINGBANK) CEMETERY,Sec. U. Grave 162.,"Son of Robert and Mary Duncan Adams, of Aberdeen; husband of Florence Isabella Adams, of Aberdeen."
326586,FORSYTH,JOHN,J,0,,20/04/1917,,Sapper,Royal Engineers,,Railway Operating Div.,,United Kingdom,'238323',United Kingdom,ABERDEEN (SPRINGBANK) CEMETERY,E. 197.,
2001513,MACKIE,,J C D,0,,08/08/1919,,Captain,Royal Field Artillery,,1st Highland Bde.,,United Kingdom,'',United Kingdom,ABERDEEN (SPRINGBANK) CEMETERY,N. 9.,
2145167,BATCHEN,PETER,P,0,,24/10/1941,,Second Lieutenant,Cameronians (Scottish Rifles),,,,United Kingdom,'157199',United Kingdom,ABERDEEN (SPRINGBANK) CEMETERY,Sec. W. Grave 245.,
