Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
580920,DARLEY,JOHN EVELYN CARMICHAEL,J E C,38,Mentioned in Despatches,31/03/1918,,Lieutenant Colonel,4th (Queen's Own) Hussars,,,,United Kingdom,'',France,MOREUIL COMMUNAL CEMETERY ALLIED EXTENSION,B. 13.,"Son of Wellington and Anna F. Darley, of Violet Hill, Bray, Co. Wicklow."
580921,DAVIES,,E G,27,,31/03/1918,,Lance Corporal,King's Shropshire Light Infantry,,"""A"" Coy. 6th Bn.",,United Kingdom,'21423',France,MOREUIL COMMUNAL CEMETERY ALLIED EXTENSION,B. 20.,"Son of Mr. J. and Mrs. M. Davies, of ""Oakleigh,"" Newton St., Craven Arms, Salop."
580922,DENT,C. GLYN,C G,29,,01/04/1918,,Private,Machine Gun Corps (Infantry),,151st Coy.,,United Kingdom,'86989',France,MOREUIL COMMUNAL CEMETERY ALLIED EXTENSION,E. 14.,"Son of Joseph Hart Dent and Laura I. Dent, of 26, Westbourne Grove, Scarborough."
580939,LOOKER,SAMUEL,S,0,,04/04/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 107th Bde.",,United Kingdom,'3085',France,MOREUIL COMMUNAL CEMETERY ALLIED EXTENSION,A. 32.,
580940,LYNCH,,F E,0,,24/04/1918,,Rifleman,London Regiment (The Rangers),,12th Bn.,,United Kingdom,'472238',France,MOREUIL COMMUNAL CEMETERY ALLIED EXTENSION,D. 11.,
580941,McKAY,,W,0,,13/04/1918,,Gunner,Royal Field Artillery,,"""C"" Bty. 311th Bde.",,United Kingdom,'42256',France,MOREUIL COMMUNAL CEMETERY ALLIED EXTENSION,D. 24.,
580923,DILLON,JAMES,J,24,,31/03/1918,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'3/6726',France,MOREUIL COMMUNAL CEMETERY ALLIED EXTENSION,B. 22.,"Son of James Dillon, of 104, Berry's Lane, Parr, St. Helens, Lancs, and the late Maria Dillon."
580924,EDGERTON,,J,0,,01/04/1918,,Private,King's Shropshire Light Infantry,,6th Bn.,,United Kingdom,'33122',France,MOREUIL COMMUNAL CEMETERY ALLIED EXTENSION,D. 6.,
580925,EVANS,KENNETH GEORGE OGLE,K G O,23,,31/03/1918,,Second Lieutenant,King's Shropshire Light Infantry,,6th Bn.,,United Kingdom,'',France,MOREUIL COMMUNAL CEMETERY ALLIED EXTENSION,B. 17.,"Son of Morgan I. and Mary E. Evans, of 35 Sussex Court, Toronto, Canada, formerly of Anglesey, Wales. Enlisted in 19th Bn. 2nd Canadian Contingent, Sept., 1914. Born at Norfolk, Virginia, U.S.A."
580926,FARRIN,,C E,30,,23/07/1918,,Private,Tank Corps,,,,United Kingdom,'91207',France,MOREUIL COMMUNAL CEMETERY ALLIED EXTENSION,C. 23.,"Husband of Emma Farrin, of 48, Guildford Rd., Levenshulme, Manchester."
580927,FLETCHER,,H H,21,,24/03/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'41025',France,MOREUIL COMMUNAL CEMETERY ALLIED EXTENSION,A. 25.,
580928,FRENCH,HAROLD ALFRED,H A,22,,01/04/1918,,Private,Queen's Own Oxfordshire Hussars,,,,United Kingdom,'285306',France,MOREUIL COMMUNAL CEMETERY ALLIED EXTENSION,C. 7.,"Son of James and Ellen French, of Hethe, Bicester, Oxon."
580929,GLENNON,MICHAEL,M,0,,31/03/1918,,Gunner,Royal Field Artillery,,33rd Bde.,,United Kingdom,'L/18869',France,MOREUIL COMMUNAL CEMETERY ALLIED EXTENSION,E. 16.,
580930,GRAY,JOHN CHARLES,J C,0,,15/04/1918,,Rifleman,London Regiment (Queen Victoria's Rifles),,9th Bn.,,United Kingdom,'391939',France,MOREUIL COMMUNAL CEMETERY ALLIED EXTENSION,E. 22.,
580931,GREVILLE,GEORGE GORDON FRANCIS,G G F,28,,31/03/1918,,Lieutenant,4th (Queen's Own) Hussars,,,,United Kingdom,'',France,MOREUIL COMMUNAL CEMETERY ALLIED EXTENSION,D. 4.,"Son of the Hon. Louis and Mrs. Greville of Heale House, Woodford, Salisbury."
580932,GRIEVE,JAMES ROSS,J R,34,Military Cross,04/04/1918,,Major,Royal Field Artillery,,"""C"" Bty. 107th Bde.",,United Kingdom,'',France,MOREUIL COMMUNAL CEMETERY ALLIED EXTENSION,A. 34.,"Son of William and M. E. Grieve, of ""Kingswood,"" Gipsy Lane, Putney, London. Native of Rockcliffe, Dalbeattie, Kirkcudbrightshire."
580933,HARKNESS,WILLIAM,W,31,,31/03/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 149th Bde.",,United Kingdom,'144092',France,MOREUIL COMMUNAL CEMETERY ALLIED EXTENSION,D. 1.,"Son of Andrew Harkness, of Leadhills, Lanarkshire; husband of Williamina Harkness, of 52, Belville St., Greenock."
580934,HULLAH,IRVIN,I,25,Military Medal and Bar,04/04/1918,,Serjeant,Royal Field Artillery,,"""C"" Bty. 107th Bde.",,United Kingdom,'62495',France,MOREUIL COMMUNAL CEMETERY ALLIED EXTENSION,A. 35.,"Son of Mrs. E. Hollings, of Nocq Rd., St. Sampson'S, Guernsey. Native of Lightcliffe, Halifax, Yorks."
580935,JAMES,,C T,26,,08/08/1918,,Private,Canadian Infantry,,54th Bn.,,Canadian,'102599',France,MOREUIL COMMUNAL CEMETERY ALLIED EXTENSION,D. 34.,"Son of Francis Thomas and Martha Jane James, of 1150, Mason St., Victoria, British Columbia."
580936,JAMES,,J,0,,31/03/1918,,Private,Herefordshire Regiment,King's Shropshire Light Infantry,,attd. 6th Bn.,United Kingdom,'239088',France,MOREUIL COMMUNAL CEMETERY ALLIED EXTENSION,B. 18.,
580937,KING,,T,0,,15/04/1918,,Private,Middlesex Regiment,,12th Bn.,,United Kingdom,'G/87190',France,MOREUIL COMMUNAL CEMETERY ALLIED EXTENSION,E. 12.,
580938,LISTER,LEONARD,L,0,,06/04/1918,,Corporal,Royal Field Artillery,,"""A"" Bty. 251st Bde.",,United Kingdom,'755207',France,MOREUIL COMMUNAL CEMETERY ALLIED EXTENSION,D. 31.,
580963,RESTALL,WALTER FREDERICK,W F,0,,07/04/1918,,Driver,Royal Field Artillery,,"""D"" Bty. 23rd Bde.",,United Kingdom,'136767',France,MOREUIL COMMUNAL CEMETERY ALLIED EXTENSION,D. 28.,
581019,GRAY,JAMES,J,21,,17/07/1918,,Private,Essex Regiment,,9th Bn.,,United Kingdom,'350753',France,MOREUIL COMMUNAL CEMETERY ALLIED EXTENSION,Z. 4.,"Son of James E. and Eliza A. Gray, of The Cottage, Sapperton, Peaslake, Guildford. Born at Hooton Roberts, Rotherham, Yorks."
580943,MAHER,,W,36,,03/04/1918,,Rifleman,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'C/4293',France,MOREUIL COMMUNAL CEMETERY ALLIED EXTENSION,C. 31.,"Son of Mr. and Mrs. Maher, of Canning Town, London."
580944,MASON,JOSEPH,J,0,,13/04/1918,,Gunner,Royal Field Artillery,,"""C"" Bty. 311th Bde.",,United Kingdom,'751251',France,MOREUIL COMMUNAL CEMETERY ALLIED EXTENSION,D. 23.,
580945,MELVILLE,WILLIAM BROWN,W B,0,,01/04/1918,,Private,2nd Dragoons (Royal Scots Greys),,,,United Kingdom,'12334',France,MOREUIL COMMUNAL CEMETERY ALLIED EXTENSION,B. 24.,
580946,MORRIS,RICHARD,R,0,,07/04/1918,,Driver,Royal Field Artillery,,"""D"" Bty. 23rd Bde.",,United Kingdom,'L/24422',France,MOREUIL COMMUNAL CEMETERY ALLIED EXTENSION,D. 26.,
580947,MORTON,ROBERT,R,19,,13/04/1918,,Gunner,Royal Field Artillery,,"""C"" Bty. 311th Bde.",,United Kingdom,'227453',France,MOREUIL COMMUNAL CEMETERY ALLIED EXTENSION,D. 25.,"Son of James and Catherine Morton, of ""Oakbank,"" Hazelbank, Lanark."
580948,MYALL,,H,0,,29/03/1918,,Private,Lancashire Fusiliers,,2nd/8th Bn.,,United Kingdom,'39046',France,MOREUIL COMMUNAL CEMETERY ALLIED EXTENSION,D. 8.,
580949,NOLAN,PHILIP JOHN NOEL,P J N,20,Distinguished Flying Cross,07/04/1918,,Lieutenant,Royal Air Force,Royal Field Artillery,,and,United Kingdom,'',France,MOREUIL COMMUNAL CEMETERY ALLIED EXTENSION,A. 21.,"Son of Philip and Frances Nolan, of 29, Egerton Crescent, Chelsea, London."
580950,NORDHEIMER,ALBERT VICTOR SEYMOUR,A V S,33,,30/03/1918,,Lieutenant,Royal Canadian Dragoons,,,,Canadian,'',France,MOREUIL COMMUNAL CEMETERY ALLIED EXTENSION,A. 15.,"Son of Mr. Albert Nordheimer, of Toronto, Ontario. Held rank of Major in Canadian Permanent Forces, but reverted to Lieutenant in order to get to the Front."
580951,PAICE,,H C,0,,01/04/1918,,Lance Corporal,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'18047',France,MOREUIL COMMUNAL CEMETERY ALLIED EXTENSION,D. 19.,
580952,PAINTER,WILLIAM,W,27,,24/04/1918,,Rifleman,London Regiment (The Rangers),,12th Bn.,,United Kingdom,'474098',France,MOREUIL COMMUNAL CEMETERY ALLIED EXTENSION,D. 9.,"Son of Mary Ann Painter, of 15, Wellington Rd., Walthamstow, London and the late Henry Painter."
580953,PEABODY,,H G,21,,09/04/1918,,Lance Corporal,Middlesex Regiment,,12th Bn.,,United Kingdom,'TF/241341',France,MOREUIL COMMUNAL CEMETERY ALLIED EXTENSION,E. 31.,"Son of Mr. H. P. Peabody, of 31, Windsor Rd., Southall, Middlesex."
580954,PERCEVAL-MAXWELL,RICHARD NIGEL,R N,24,,30/03/1918,,Lieutenant,16th (The Queen's) Lancers,,,,United Kingdom,'',France,MOREUIL COMMUNAL CEMETERY ALLIED EXTENSION,A. 20.,"Son of Stephen and Mabel Perceval-Maxwell, of Ballydugan House, Downpatrick, Co. Down."
580955,PINNELL,CHARLES,C,0,,01/04/1918,,Lance Corporal,3rd (King's Own) Hussars,,,,United Kingdom,'H/26390',France,MOREUIL COMMUNAL CEMETERY ALLIED EXTENSION,C. 8.,"Son of Mr. W. Pinnell, of Park Cottage, Little Sommerford, Chippenham, Wilts."
580956,PLEASANCE,CECIL McGOWEN,C M,26,,12/04/1918,,Private,Suffolk Regiment,,4th Bn.,,United Kingdom,'201285',France,MOREUIL COMMUNAL CEMETERY ALLIED EXTENSION,E. 21.,"Son of Alfred and Kate Pleasance, of 13, Portugal Place, Cambridge."
580958,POPE,ROBERT ERNEST,R E,0,,08/04/1918,,Driver,Royal Engineers,,80th Field Coy.,,United Kingdom,'52491',France,MOREUIL COMMUNAL CEMETERY ALLIED EXTENSION,E. 23.,
580960,POTTER,JAMES,J,0,,04/04/1918,,Driver,Royal Field Artillery,,107th Bde.,,United Kingdom,'39737',France,MOREUIL COMMUNAL CEMETERY ALLIED EXTENSION,A. 36.,
580974,THORPE,ARTHUR,A,37,,29/03/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 250th Bde.",,United Kingdom,'186721',France,MOREUIL COMMUNAL CEMETERY ALLIED EXTENSION,C. 25.,"Son of Mr. and Mrs. W. Thorpe, of 7, Railway Cottages, Norton Junction; husband of Edith Thorpe, of 3, Hermitage Place, Norton, Stockton-on-Tees, Co. Durham."
580975,WADE,ALBERT,A,0,,04/04/1918,,Gunner,Royal Field Artillery,,"""D"" Bty.",,United Kingdom,'135165',France,MOREUIL COMMUNAL CEMETERY ALLIED EXTENSION,A. 31.,
580976,WAREING,,W,21,,02/04/1918,,Private,The King's (Liverpool Regiment),,12th Bn.,,United Kingdom,'266647',France,MOREUIL COMMUNAL CEMETERY ALLIED EXTENSION,C. 3.,"Son of William Paul and Alice Wareing, of 9, Province Rd., Orrell, Bootle, Liverpool."
580977,WATSON,ERNEST TOWNLEY,E T,26,,30/03/1918,,Private,Lord Strathcona's Horse (Royal Canadians),,,,Canadian,'15315',France,MOREUIL COMMUNAL CEMETERY ALLIED EXTENSION,A. 27.,"Son of Levi T. and Louisa A. Watson. of Smithville, Ontario."
580978,WESTBY,WILLIAM,W,0,,04/04/1918,,Driver,Royal Field Artillery,,"""D"" Bty. 107th Bde.",,United Kingdom,'710885',France,MOREUIL COMMUNAL CEMETERY ALLIED EXTENSION,A. 30.,
580979,WHITTLES,FREDERICK,F,0,,05/04/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 23rd Bde.",,United Kingdom,'71418',France,MOREUIL COMMUNAL CEMETERY ALLIED EXTENSION,D. 27.,
580980,WIDD,HORACE,H,25,,29/03/1918,,Driver,Royal Field Artillery,,"""D"" Bty. 250th Bde.",,United Kingdom,'26346',France,MOREUIL COMMUNAL CEMETERY ALLIED EXTENSION,C. 27.,"Son of John and Emma Widd, of 3, Oulton St., Dewsbury Road, Leeds."
580981,WILLIAMS,EDWARD,E,34,,20/03/1918,,Rifleman,Rifle Brigade,,11th Bn.,,United Kingdom,'9065',France,MOREUIL COMMUNAL CEMETERY ALLIED EXTENSION,B. 10.,"Husband of Winifred Williams, of 11, Manor House Road, Glastonbury, Somerset."
580957,POLLOCK,CHARLES THOMAS ANDERDON,C T A,28,Twice Mentioned in Despatches,31/03/1918,,Captain,Inns of Court Officer Training Corps,East Yorkshire Regiment,,attd. 1st/4th Bn.,United Kingdom,'',France,MOREUIL COMMUNAL CEMETERY ALLIED EXTENSION,C. 1.,"Son of Sir Ernest Pollock, K.B.E., K.C., and Lady Pollock (now the Rt. Hon Baron Hanworth, of Hanworth, P.C., Master of the Rolls, and Baroness Hanworth of Hanworth); husband of Alice Joyce Pollock, of Longdown Cottage, Sandhurst. Berks."
580959,POTTER,,E,20,,15/04/1918,,Private,Royal Fusiliers,London Regiment (Royal Fusiliers),,posted to 2nd Bn.,United Kingdom,'75916',France,MOREUIL COMMUNAL CEMETERY ALLIED EXTENSION,E. 17.,"Son of Frederick and Alice Potter, of Longneck House, Waltham, Canterbury. Born at Willesborough, Kent."
580962,RAINE,,A,23,,31/03/1918,,Private,Durham Light Infantry,,22nd Bn.,,United Kingdom,'22/868',France,MOREUIL COMMUNAL CEMETERY ALLIED EXTENSION,D. 20.,"Son of Mrs. Sarah Hannah Raine, of 6, Eastbourne Rd., Darlington."
580964,ROWLEY,BERNARD,B,28,Military Medal,30/03/1918,,Lance Corporal,4th (Queen's Own) Hussars,,,,United Kingdom,'18046',France,MOREUIL COMMUNAL CEMETERY ALLIED EXTENSION,A. 28.,"Son of James Fletcher Rowley and Mary Rowley, of 57, Station Rd., King's Heath, Birmingham. Native of Darlaston."
580965,ROWLEY,,M E,0,,26/03/1918,,Private,Durham Light Infantry,,22nd Bn.,,United Kingdom,'22/441',France,MOREUIL COMMUNAL CEMETERY ALLIED EXTENSION,C. 12.,
580966,SADLER,ARTHUR EDWARD,A E,21,,07/04/1918,,Private,"Australian Infantry, A.I.F.",,20th Bn,,Australian,'6936',France,MOREUIL COMMUNAL CEMETERY ALLIED EXTENSION,E. 25.,"Son of Amelia M. A. Sadler, and the late William James Sadler. Born at Sydney, New South Wales."
580967,SALISBURY,GEORGE HENRY,G H,24,,07/04/1918,,Driver,Royal Field Artillery,,"""D"" Bty. 23rd Bde.",,United Kingdom,'L/24497',France,MOREUIL COMMUNAL CEMETERY ALLIED EXTENSION,D. 29.,"Son of John and Mary Salisbury, of Hoghton, Preston; husband of Annie Salisbury, of 95, Padgate Lane, Warrington."
580968,SAVAGE,THOMAS HOWARD,T H,28,Military Medal,01/04/1918,,Lance Corporal,6th Dragoons (Inniskilling),,"""B"" Sqdn.",,United Kingdom,'D/21054',France,MOREUIL COMMUNAL CEMETERY ALLIED EXTENSION,D. 17.,"Son of Mary Jane Byford (formerly Savage), and the late Thomas Howard Savage. Born at Forest Gate, Essex."
580969,SHELTON,ARTHUR MURLEY,A M,0,,04/04/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 107th Bde.",,United Kingdom,'65189',France,MOREUIL COMMUNAL CEMETERY ALLIED EXTENSION,A. 33.,
580970,SIMMONS,JOSEPH A.,J A,31,,12/04/1918,,Private,Duke of Cornwall's Light Infantry,London Regiment (Royal Fusiliers),6th Bn.,attd. 3rd Bn.,United Kingdom,'15080',France,MOREUIL COMMUNAL CEMETERY ALLIED EXTENSION,E. 7.,"Son of Mrs. H. Simmons, of 25, Kynaston Road, Stoke Newington, London."
580971,SLATER,JOHN,J,0,,07/04/1918,,Driver,Royal Field Artillery,,"""D"" Bty. 23rd Bde.",,United Kingdom,'L/24504',France,MOREUIL COMMUNAL CEMETERY ALLIED EXTENSION,D. 30.,
580972,SNELGROVE,,I T P,0,,08/08/1918,,Private,Canadian Infantry,,54th Bn.,,Canadian,'760169',France,MOREUIL COMMUNAL CEMETERY ALLIED EXTENSION,E. 5.,
580973,SNYDER,,N,0,,30/03/1918,,Private,Fort Garry Horse,,,,Canadian,'15023',France,MOREUIL COMMUNAL CEMETERY ALLIED EXTENSION,A. 17.,
580982,WILSON,JOHN STEPHEN,J S,32,,31/03/1918,,Gunner,Royal Field Artillery,,33rd Bde.,,United Kingdom,'31166',France,MOREUIL COMMUNAL CEMETERY ALLIED EXTENSION,E. 1.,"Son of John and Mary Wilson, of Dairy Farm, Norton, Runcorn, Cheshire; husband of Mary Alice Wilson, of 177, Downall Green Rd., Bryn, Lancs."
580983,WILSON,JOSEPH HENERY,J H,19,,02/04/1918,,Private,East Lancashire Regiment,,2nd Bn.,,United Kingdom,'31020',France,MOREUIL COMMUNAL CEMETERY ALLIED EXTENSION,D. 3.,"Son of Joseph and Catherine Wilson, of 53, Rokeby St., Everton, Liverpool, and the late Joseph Wilson."
581010,FELLOWS,ERNEST,E,28,,01/04/1918,,Driver,Royal Field Artillery,,"""D"" Bty. 311th Bde.",,United Kingdom,'135539',France,MOREUIL COMMUNAL CEMETERY ALLIED EXTENSION,Y. 2.,"Son of Earnest and Annie Fellows; husband of Mrs. R. G. Fellows, of 46, Garrett St., Attleborough, Nuneaton, Warwickshire."
581011,GILLINGHAM,FREDERICK VICTOR,F V,31,,31/03/1918,,Rifleman,Rifle Brigade,,2nd Bn.,,United Kingdom,'S/19967',France,MOREUIL COMMUNAL CEMETERY ALLIED EXTENSION,Y. 3.,"Son of Richard and Ada Gillingham, of 410, Harrow Rd., Paddington, London; husband of Martha Matilda, Gillingham, of 25; Hollydale Rd., Peckham, London."
581012,HAYTER,HENRY,H,33,,31/03/1918,,Rifleman,Rifle Brigade,,2nd Bn.,,United Kingdom,'8717',France,MOREUIL COMMUNAL CEMETERY ALLIED EXTENSION,Y. 4.,"Husband of Mrs. H. Hayter, of High St., Wheatley, Oxon."
581013,INGLIS,JOHN,J,22,,01/04/1918,,Driver,Royal Field Artillery,,"""D"" Bty. 311th Bde.",,United Kingdom,'781279',France,MOREUIL COMMUNAL CEMETERY ALLIED EXTENSION,Y. 1.,"Son of Andrew and Elizabeth Inglis, of 112, Ventnor St., Leeds Rd., Bradford, Yorks."
581014,WILLSON,WILLIAM ALICK PARKINSON,W A P,24,Mentioned in Despatches,01/04/1918,,Lieutenant,Royal Irish Rifles,,"22nd Entrenching Bn., late 12th Bn.",,United Kingdom,'',France,MOREUIL COMMUNAL CEMETERY ALLIED EXTENSION,Y. 5.,"Youngest son of James Willson, M.A., Indian Educational Service (retired), and Alice Willson, of The Mill House, Ballinasloe, Co. Galway, Ireland."
