Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
247218,MURPHY,,J,23,,11/10/1918,,Lance Corporal,Welsh Guards,,No. 4 Coy. 1st Bn.,,United Kingdom,'3065',France,ST. VAAST COMMUNAL CEMETERY EXTENSION,A. 2A.,"Son of Morris and Mary Ann Murphy, of 107, Clifton Hill, Ystalyfera, Glam."
247219,OVER,EDWARD ALBERT,E A,28,,13/10/1918,,Guardsman,Grenadier Guards,,1st Bn.,,United Kingdom,'31096',France,ST. VAAST COMMUNAL CEMETERY EXTENSION,B. 9.,"Son of Edward and Emily Over, of 3, Cliff Cottages, Billet Lane, Leigh-on-Sea, Essex. Native of Kent."
247220,PARKER,FRANK LESLIE,F L,26,,20/10/1918,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'29589',France,ST. VAAST COMMUNAL CEMETERY EXTENSION,A. 6.,"Husband of Violet Parker, of 183, High St., Cheltenham."
247221,ROBERTS,,H,0,,12/10/1918,,Guardsman,Welsh Guards,,1st Bn.,,United Kingdom,'3421',France,ST. VAAST COMMUNAL CEMETERY EXTENSION,A. 3.,
247222,ROBERTS,ROBERT THOMAS,R T,40,,11/10/1918,,Guardsman,Welsh Guards,,1st Bn.,,United Kingdom,'2784',France,ST. VAAST COMMUNAL CEMETERY EXTENSION,A. 3.,"Son of the late John and Martha Roberts; husband of Ellen Gould (formerly Roberts), of Bryn Awel, Clawddnewydd, Corwen, Denbighshire. Native of Telpin, Rhewl, Ruthin, Denbighshire."
247223,SELMES,CHARLES,C,19,,24/10/1918,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'56556',France,ST. VAAST COMMUNAL CEMETERY EXTENSION,D. 6.,"Son of Charles and Ada Helen Selmes, of 17, Hoath Hill, Mountfield, Robertsbridge, Sussex."
247224,SMITH,WALTER,W,21,,21/10/1918,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'39310',France,ST. VAAST COMMUNAL CEMETERY EXTENSION,D. 7.,"Son of Thomas and Victoria Smith, of Mont a L'abbe Manor Farm, St. Helier, Jersey."
247225,STOTHARD,HARRY,H,20,,13/10/1918,,Lance Corporal,Grenadier Guards,,1st Bn.,,United Kingdom,'27284',France,ST. VAAST COMMUNAL CEMETERY EXTENSION,B. 10.,"Son of George Pearson Stothard and Henrietta Stothard, of The Grosvenor Hotel, Andreas. Isle of Man."
247226,TURNER,,W H,24,,20/10/1918,,Lance Corporal,Grenadier Guards,,2nd Bn.,,United Kingdom,'32326',France,ST. VAAST COMMUNAL CEMETERY EXTENSION,C. 10.,"Husband of M. J. Turner, of 31, Wyke Rd., Old Ford, London."
247227,WALKER,HARRY,H,41,"Distinguished Conduct Medal, Military Medal and Bar",20/10/1918,,Serjeant,Guards Machine Gun Regiment,,4th Bn.,,United Kingdom,'707',France,ST. VAAST COMMUNAL CEMETERY EXTENSION,B. 6.,"Son of Frederick and Ann Walker, of Faringdon, Berks; husband of Harriet Walker, of Woolstone, Faringdon, Berks."
247228,WELSH,,R,0,,18/10/1918,,Driver,Royal Field Artillery,,16th Bty. 41st Bde.,,United Kingdom,'242806',France,ST. VAAST COMMUNAL CEMETERY EXTENSION,B. 1.,"Husband of Agnes Welsh, of Peel's Land, West Maryston, Baillieston, Glasgow."
247200,DRAKE,ARTHUR JOHN,A J,29,,11/10/1918,,Private,Welsh Guards,,1st Bn.,,United Kingdom,'2606',France,ST. VAAST COMMUNAL CEMETERY EXTENSION,A. 3.,"Son of John W. and F. E. Drake, of The Ship Inn, Giants Grave, Briton Ferry, Glam."
247201,FLAVELL,WILLIAM COLIN,W C,30,,11/10/1918,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'24365',France,ST. VAAST COMMUNAL CEMETERY EXTENSION,C. 6.,"Son of John and Mary Ann Flavell, of 80, Church Rd., Bell Green, Foleshill, Coventry."
247203,GALE,,J,0,,30/09/1918,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,1st/8th Bn.,,United Kingdom,'241633',France,ST. VAAST COMMUNAL CEMETERY EXTENSION,Haspres Com. German Ex. Mem. 1.,"Son of Mr. R. L. Gale, of 74, Dyson St., Bradford, Yorks."
247204,GARTLAND,,P,22,,20/10/1918,,Driver,Royal Field Artillery,,Small Arms Div. Ammunition Col.,,United Kingdom,'30685',France,ST. VAAST COMMUNAL CEMETERY EXTENSION,A. 2.,"Small Arms Div. Ammunition Col. Son of Michael and Mary Gartland, of Brackaville, Coalisland, Co. Tyrone, Ireland."
247205,HAIGH,WILFRID,W,23,,13/10/1918,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'26396',France,ST. VAAST COMMUNAL CEMETERY EXTENSION,C. 4.,"Son of the late Sutcliffe and Ann Haigh, of 8, Bank End, Nettleton Hill, Golcar, Huddersfield."
247206,HALLIDAY,WILLIAM,W,21,,13/10/1918,,Private,Scots Guards,,2nd Bn.,,United Kingdom,'16901',France,ST. VAAST COMMUNAL CEMETERY EXTENSION,B. 3.,"Son of the late Thomas and of Jemima Halliday, of 12, Waverley Place, Edinburgh."
247207,HARRISON,THOMAS GREVILLE,T G,19,,21/10/1918,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'28649',France,ST. VAAST COMMUNAL CEMETERY EXTENSION,D. 5.,"Son of Walter Thomas Harrison, of ""Parkhurst,"" Tudor Hill, Sutton Coldfield, Birmingham, and the late Ada Florence Harrison."
247208,HAWKINS,,H J,26,,01/10/1918,,Private,The Loyal North Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'31194',France,ST. VAAST COMMUNAL CEMETERY EXTENSION,D. 8.,
247209,HUGHES,GORDON EDWARD,G E,33,,22/10/1918,,Serjeant,Royal Field Artillery,,"""C"" Bty. 87th Bde.",,United Kingdom,'30138',France,ST. VAAST COMMUNAL CEMETERY EXTENSION,A. 7.,"Croix de Guerre (France). Son of Mr. F. E. and Mrs. E. E. Hughes, of 5, Church St., Shoreham-by-Sea, Sussex."
247210,JONES,EDWARD DAVID WALTER,E D W,20,,21/10/1918,,Corporal,Rifle Brigade,,"""D"" Coy. 1st Bn.",,United Kingdom,'6398',France,ST. VAAST COMMUNAL CEMETERY EXTENSION,D. 4.,"Son of Edward David Walter and Emily Jones, of 8, Cottage Row, Forty Hill, Enfield, Middx."
247211,JONES,FREDERICK THOMAS,F T,26,,20/10/1918,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'20626',France,ST. VAAST COMMUNAL CEMETERY EXTENSION,A. 5.,"Son of Thomas and Matilda Jones, of Ivy House, Marchamley, Shrewsbury."
247212,LEGG,CYRIL ARTHUR,C A,18,,21/10/1918,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'29117',France,ST. VAAST COMMUNAL CEMETERY EXTENSION,D. 10.,"Son of Mr. A. and Mrs. F. B. Legg, of Upper Sydling, Dorchester, Dorset."
247213,LETTS,,W H,38,,13/10/1918,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'30459',France,ST. VAAST COMMUNAL CEMETERY EXTENSION,A. 4.,"Husband of Mrs. A. M. Letts, of 11, Salem Rd., Burbage, Hinckley, Leicestershire."
247214,LINDEKVIST,HAROLD,H,22,,13/10/1918,,Lance Corporal,Scots Guards,,2nd Bn.,,United Kingdom,'14426',France,ST. VAAST COMMUNAL CEMETERY EXTENSION,B. 4.,"Son of Albert and Emily Lindekvist, late of Edmonton, London; husband of Beatrice Lindekvist, of 2, Beechwood Walk, Burley, Leeds."
247215,LOW,,W,0,,11/10/1918,,Private,Scots Guards,,2nd Bn.,,United Kingdom,'15370',France,ST. VAAST COMMUNAL CEMETERY EXTENSION,A. 1.,"Son of Mrs. Georgina Low, of Old Villas, Birnam, Perthshire."
247216,McDONALD,JOSEPH,J,23,Military Medal,15/10/1918,,Private,Scots Guards,,1st Bn.,,United Kingdom,'15154',France,ST. VAAST COMMUNAL CEMETERY EXTENSION,B. 5.,"Son of George and Ann McDonald, of Ordhill Cluny, Tillyfourie, Aberdeenshire."
247217,MASON,ALFRED JOHN,A J,20,,03/11/1918,,Private,Lincolnshire Regiment,,6th Bn.,,United Kingdom,'41917',France,ST. VAAST COMMUNAL CEMETERY EXTENSION,D. 1.,"Son of Charles Mason, of 25, Russell Terrace, Trowse, Norwich, and the late Alice Caroline Mason."
247229,WOODHAMS,OSWALD CLIFTON,O C,25,,21/10/1918,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'30946',France,ST. VAAST COMMUNAL CEMETERY EXTENSION,B. 11.,"Son of Samuel Clifton Woodhams and Minnie Woodhams, of ""Penryn,"" Henry Rd., Slough, Bucks."
247230,WOODHEAD,GEORGE,G,23,,11/10/1918,,Private,Grenadier Guards,,1st Bn,,United Kingdom,'24550',France,ST. VAAST COMMUNAL CEMETERY EXTENSION,C. 7.,"Son of Elizabeth Woodhead, of 66, Byrom St., Altrincham, and the late Matthew Woodhead. Native of Lymm, Cheshire."
247231,YEOWART,JOSEPH,J,22,,20/10/1918,,Guardsman,Grenadier Guards,,2nd Bn.,,United Kingdom,'28337',France,ST. VAAST COMMUNAL CEMETERY EXTENSION,C. 9.,"Son of John and Annie Yeowart, of Main St., Ravenglass, Cumberland."
