Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
429544,BEST,JAMES HENRY,J H,25,,25/07/1916,,Second Lieutenant,Royal Engineers,,96th Field Coy.,,United Kingdom,'',Belgium,BRANDHOEK MILITARY CEMETERY,II. E. 12.,"Son of John and Jane Best, of Jerrettspass, Newry, Co. Armagh."
429545,BEVERLEY,GEORGE,G,0,,09/07/1917,,Private,East Yorkshire Regiment,,6th Bn.,,United Kingdom,'10764',Belgium,BRANDHOEK MILITARY CEMETERY,II. M. 19.,"Son of William and Alice Clark, of Amble, Acklington, Northumberland."
429546,BILL,JOHN DENNIS,J D,23,,22/05/1916,,Corporal,Canadian Infantry,,43rd Bn.,,Canadian,'421025',Belgium,BRANDHOEK MILITARY CEMETERY,II. D. 14.,"Son of Bradney and Emily Bill, of 1, Park Lane, Wollaston, Stourbridge, England."
429547,BINNEY,ERASMUS,E,25,,16/07/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 232nd Bde.",,United Kingdom,'810717',Belgium,BRANDHOEK MILITARY CEMETERY,I. M. 26.,"Husband of Mrs. E. Binney, 185, Olive Grove Rd., Heeley, Sheffield."
429548,BLACK,WALTER,W,32,,08/07/1917,,Serjeant,Seaforth Highlanders,,"""B"" Coy. 8th Bn.",,United Kingdom,'S/5273',Belgium,BRANDHOEK MILITARY CEMETERY,II. M. 18.,"Son of the late Robert and Catherine Carmichael Black, of Buckhaven, Fifeshire."
429549,BLACKBOURN,CHARLES EDWARD,C E,25,,01/10/1916,,Private,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'4435',Belgium,BRANDHOEK MILITARY CEMETERY,II. K. 7.,
429550,BLAKELOCK,CHARLES,C,0,,17/12/1915,,Private,Yorkshire Regiment,,7th Bn.,,United Kingdom,'12799',Belgium,BRANDHOEK MILITARY CEMETERY,I. H. 12.,
429551,BLAKE,GEORGE JAMES,G J,24,,13/06/1917,,Private,The King's (Liverpool Regiment),,1st/10th Bn.,,United Kingdom,'357395',Belgium,BRANDHOEK MILITARY CEMETERY,I. K. 31.,"Son of Mrs. Tamzen Blake and the late Henry Thomas Blake, of 10, Coronation Rd., Chatham, Kent."
429552,BODDY,FRANK WILLIAM,F W,18,,26/09/1915,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'5825',Belgium,BRANDHOEK MILITARY CEMETERY,I. G. 3.,"Son of Louisa and the late Richard Herbert Boddy, of New Brentford, Middx."
429553,BOGUE,MICHAEL,M,19,,10/07/1917,,Private,Royal Scots,,13th Bn.,,United Kingdom,'45847',Belgium,BRANDHOEK MILITARY CEMETERY,II. N. 6.,"Son of Mary and the late James Bogue, of 65, Maitland St., Cowcaddens St., Glasgow."
429554,BORTHWICK,JOHN,J,26,,21/07/1917,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/15661',Belgium,BRANDHOEK MILITARY CEMETERY,I. M. 34.,"Son of Walter and Bella Borthwick, of Hawick, Roxburgh."
429556,BOTTOMS,MARK,M,22,,30/10/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,"""D"" Coy. 10th Bn.",,United Kingdom,'14528',Belgium,BRANDHOEK MILITARY CEMETERY,I. G. 25.,"Son of Joseph and Margaret Bottoms, of Glossop, Derbyshire."
429557,BOWERMAN,CHARLES EDWIN,C E,33,,02/06/1917,,Bombardier,Royal Field Artillery,,"""V"" 23rd Trench Mortar Bty.",,United Kingdom,'54746',Belgium,BRANDHOEK MILITARY CEMETERY,I. E. 1.,"Son of John and Mary Ann Bowerman, of 183, Kensal Rd., Kensington, London."
429558,BOWMAN,WILLIAM,W,31,,19/09/1915,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'7195',Belgium,BRANDHOEK MILITARY CEMETERY,I. B. 24.,"Son of Edith Bowman, of 280, Duke St., Fenlon, Staffs."
429559,BOYD,JAMES WILSON BRACK,J W B,36,,16/07/1916,,Captain,York and Lancaster Regiment,,3rd Bn. attd. 2nd Bn.,,United Kingdom,'',Belgium,BRANDHOEK MILITARY CEMETERY,II. G. 7.,"Youngest son of William Brack Boyd, of Faldonside, Melrose, Roxburghshire."
429560,BOYD,KENNETH SEYMOUR,K S,24,,30/06/1915,,Lance Corporal,Honourable Artillery Company,,,,United Kingdom,'659',Belgium,BRANDHOEK MILITARY CEMETERY,I. C. 14.,"Son of Alexander Gaviller Boyd and Charlotte Christian Boyd, of ""Stronsay,"" Kirkley Cliff Rd., Lowestoft. His brother Stewart Augustine Boyd also fell."
429562,BRADSHAW,HENRY HERBERT,H H,29,,22/07/1917,,Second Lieutenant,Royal Engineers,,74th Field Coy.,,United Kingdom,'',Belgium,BRANDHOEK MILITARY CEMETERY,II. N. 12.,"Son of Ernest Jones Bradshaw and Selina Mary Bradshaw, of Accrington; husband of Catherine Bradshaw, of Accrington, Lancs."
429563,BRAIN,GEORGE EDWARD,G E,29,Military Medal,04/07/1917,,Serjeant,Royal Field Artillery,,"""D"" Bty. 282nd Bde.",,United Kingdom,'40683',Belgium,BRANDHOEK MILITARY CEMETERY,II. L. 17.,"Son of Mrs M Brain, of London; husband of Margaret Lane Brain, of 22, Stratford Grove West, Heaton, Newcastle-on-Tyne. His brother, John also fell."
429564,BRAKER,ALBERT GEORGE,A G,30,,21/07/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 150th Bde.",,United Kingdom,'208768',Belgium,BRANDHOEK MILITARY CEMETERY,I. N. 13.,"Husband of Constance Maggie Braker, of Lambeth, London."
429565,BRAND,FREDERICK HENRY EDWARD,F H E,18,,13/06/1916,,Air Mechanic 2nd Class,Royal Flying Corps,,16th Sqdn.,,United Kingdom,'7367',Belgium,BRANDHOEK MILITARY CEMETERY,II. F. 3.,"Son of Frederick Edward and E. E. Brand, of London."
429566,BRAYSHAW,ARTHUR EDWARD,A E,26,,03/03/1916,,Private,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'12095',Belgium,BRANDHOEK MILITARY CEMETERY,I. J. 15.,"Son of the late Ada Constance Brayshaw, of Chester."
429568,BRENCHLEY,,G A,0,,11/07/1917,,Private,The Queen's (Royal West Surrey Regiment),Labour Corps,13th Bn.,transf. to (72071) 121st Coy.,United Kingdom,'35587',Belgium,BRANDHOEK MILITARY CEMETERY,I. L. 68.,
429956,OWENS,,R,0,,28/06/1917,,Private,The King's (Liverpool Regiment),Royal Engineers,9th Bn.,attd.,United Kingdom,'331933',Belgium,BRANDHOEK MILITARY CEMETERY,I. L. 26.,
429967,PERT,JAMES,J,0,,03/08/1916,,Lance Corporal,Canadian Infantry,,42nd Bn.,,Canadian,'418925',Belgium,BRANDHOEK MILITARY CEMETERY,II. H. 13.,
429968,PHILLIPS,,A,0,,04/04/1917,,Lance Corporal,Rifle Brigade,,16th Bn.,,United Kingdom,'P/1177',Belgium,BRANDHOEK MILITARY CEMETERY,I. K. 9.,
429569,BREWSTER,CHARLES,C,27,,09/06/1916,,Private,Canadian Infantry,,31st Bn.,,Canadian,'79284',Belgium,BRANDHOEK MILITARY CEMETERY,II. C. 13.,"Son of John and Emily Mary Brewster, of London, England."
429570,BRIAN,,E J,0,,01/03/1916,,Private,East Surrey Regiment,,9th Bn.,,United Kingdom,'7165',Belgium,BRANDHOEK MILITARY CEMETERY,I. J. 16.,
429571,BRIERLEY,ROGER CHRISTIAN,R C,44,,14/07/1917,,Lieutenant,Cheshire Regiment,,6th Bn.,,United Kingdom,'',Belgium,BRANDHOEK MILITARY CEMETERY,I. M. 21.,"Son of the late Dr. Thomas Booth Brierley and Mary Brierley, of Tattenhall, Cheshire."
429572,BRIERLEY,THOMAS WILSON,T W,22,,05/07/1917,,Private,Cheshire Regiment,,6th Bn.,,United Kingdom,'265364',Belgium,BRANDHOEK MILITARY CEMETERY,I. L. 54.,"Son of Samuel Henry and Sarah Hannah Brierley, of Stalybridge, Cheshire."
429573,BRINDLEY,ARTHUR,A,23,,29/09/1915,,Private,Royal Army Medical Corps,,8th Field Amb.,,United Kingdom,'35406',Belgium,BRANDHOEK MILITARY CEMETERY,I. F. 10.,"Son of Arthur and Phoebe Brindley, of 9, Poplar St., Smethwick, Staffs."
429574,BROADBENT,HARTLEY TOLSON,H T,19,,24/07/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 150th Bde.",,United Kingdom,'11177',Belgium,BRANDHOEK MILITARY CEMETERY,II. N. 15.,"Son of Willie and Katherine Evelyn Broadbent, of Huddersfield, Yorks."
429575,BOMBROFF,BERNARD WALTER,B W,0,,13/10/1915,,Lance Corporal,Royal Scots,,2nd Bn.,,United Kingdom,'11118',Belgium,BRANDHOEK MILITARY CEMETERY,I. G. 15.,He came from Loughborough.
429576,BROMLEY,LAURENCE FREDERICK WILLIAM,L F W,20,,07/06/1917,,Private,Royal Sussex Regiment,,9th Bn.,,United Kingdom,'8113',Belgium,BRANDHOEK MILITARY CEMETERY,I. C. 22.,"Son of Mrs. L. K. Bromley, of Crown Inn, Wickham Rd., Shirley, Surrey."
429577,BROOKS,GEORGE WILLIAM,G W,40,,15/07/1917,,Driver,Royal Engineers,,74th Field Coy.,,United Kingdom,'199321',Belgium,BRANDHOEK MILITARY CEMETERY,I. N. 6.,"Son of George Brooks, of Hawkhurst, Kent; husband of Charlotte Lucy Brooks, of 12, Fort Rd., Eastbourne."
429611,CAVIN,THOMAS,T,21,,28/06/1917,,Private,Machine Gun Corps,,117th Coy.,,United Kingdom,'81266',Belgium,BRANDHOEK MILITARY CEMETERY,I. L. 23.,"Son of Daniel and Catherine Cavin, of Westburn Cottage, Hallside, Cambuslang, Glasgow."
