Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
164136,AITKEN,,A,0,,08/07/1917,,Private,Highland Light Infantry,,17th Bn.,,United Kingdom,'37929',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,V. A. 17/19.,
164191,BOYLE,,E,0,,28/06/1917,,Private,Machine Gun Corps (Infantry),,97th Coy.,,United Kingdom,'81865',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,Nieuport Mil. Cem. Mem. 4.,
164247,COURTNEY,,J,0,,11/07/1917,,Lance Corporal,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'20505',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,V. B. 7.,
164281,DOBSON,,E,0,,23/08/1917,,Corporal,Royal Engineers,,431st Field Coy.,,United Kingdom,'440278',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,II. B. 30.,
164301,FINNIS,,W E,0,,09/09/1917,,Private,East Lancashire Regiment,,2nd/5th Bn.,,United Kingdom,'30133',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,I. BA. 19.,
164342,HALL,,C,0,,04/09/1917,,Private,East Lancashire Regiment,,2nd/5th Bn.,,United Kingdom,'242370',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,II. C. 29.,
164363,HIGNEY,MAURICE,M,0,,22/06/1917,,Private,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'27497',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,IV. A. 12.,"Son of Mary Ann Higney, of Ligoniel, Belfast."
164647,WHITLEY,,R,0,,08/08/1917,,Private,Duke of Wellington's (West Riding Regiment),,1st/5th Bn.,,United Kingdom,'242382',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,II. B. 14.,
164383,HOTHERSALL,,G,0,,22/07/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/5th Bn.,,United Kingdom,'202315',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,I. B. 8.,
164432,LEIGH,WILLIAM,W,32,,22/08/1917,,Corporal,Royal Engineers,,No. 1 Special Coy.,,United Kingdom,'130074',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,II. B. 36.,Son of Peter and Grace Leigh.
164558,SKINNER,,F O,0,,10/07/1917,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'20856',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,VII. B. 3.,
164581,STEWART,,D,0,,26/06/1917,,Private,Highland Light Infantry,,17th Bn.,,United Kingdom,'2775',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,Nieuport Mil. Cem. Mem. 12.,
164620,TUFFNELL,,W,0,,22/10/1917,,Lance Corporal,Royal Fusiliers,,26th Bn.,,United Kingdom,'3586',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,III. A. 3.,
164214,BUDDERY,,H M,29,,18/08/1917,,Private,Manchester Regiment,,2nd/6th Bn.,,United Kingdom,'270060',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,II. B. 25.,"Son of R. J. Buddery, of Great Yarmouth."
164617,TRETHEWEY,,H,0,,07/07/1917,,Private,Duke of Cornwall's Light Infantry,,10th Bn.,,United Kingdom,'27531',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,III. D. 12.,
164619,TROTTER,,T,0,,19/07/1917,,Private,King's Own Yorkshire Light Infantry,,1st/5th Bn.,,United Kingdom,'235094',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,I. C. 10.,
164382,HOPEWELL,,H,0,,23/07/1917,,Corporal,York and Lancaster Regiment,,1st/4th Bn.,,United Kingdom,'235076',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,VI. A. 29.,
164187,BLYTH,,R,0,,26/06/1917,,Private,Highland Light Infantry,,17th Bn.,,United Kingdom,'32383',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,Nieuport Mil. Cem. Mem. 8.,
164189,BOWER,,R,0,,05/08/1917,,Private,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'202615',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,I. BA. 7.,
164275,DEAKIN,,T H,0,,29/08/1917,,Private,Lancashire Fusiliers,,2nd/7th Bn.,,United Kingdom,'281723',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,II. C. 20.,
164277,DE BEER,,B H,0,,10/07/1917,,Second Lieutenant,Royal Garrison Artillery,,94th Siege Bty.,,United Kingdom,'',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,II. A. 13.,
164278,DENT,,T,0,,10/07/1917,,Private,Border Regiment,,11th Bn.,,United Kingdom,'24246',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,VI. D. 28.,
164280,DICK,,R D,0,,16/10/1917,,Private,Royal Fusiliers,,26th Bn.,,United Kingdom,'21428',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,VIII. D. 10.,
164334,GREGORY,,E,0,,07/08/1917,,Lance Corporal,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'10687',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,I. B. 14.,
164341,HAIGH,,G,0,,07/08/1917,,Private,Duke of Wellington's (West Riding Regiment),,1st/5th Bn.,,United Kingdom,'203744',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,II. A. 30.,
164358,HENSHALL,JOHN,J,0,,17/07/1917,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'203284',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,Coll. grave V. A. 8-10.,
164359,HIBBARD,,N S,0,,14/07/1917,,Second Lieutenant,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,II. D. 6.,
164387,HOWARTH,MEREDITH,M,0,,05/10/1916,,Pioneer,Royal Engineers,,No. 3 Special Coy.,,United Kingdom,'129516',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,IV. A. 13.,
164406,JONES,,J,0,,07/08/1917,,Private,Duke of Wellington's (West Riding Regiment),,1st/5th Bn.,,United Kingdom,'241393',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,II. A. 11.,
164404,JONES,,D J,0,,29/08/1917,,Private,Lancashire Fusiliers,,2nd/7th Bn.,,United Kingdom,'282285',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,II. C. 17.,
164405,JONES,,J,0,,13/08/1917,,Private,York and Lancaster Regiment,,1st/4th Bn.,,United Kingdom,'41679',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,VI. A. 23.,
164441,LUND,,T,0,,27/06/1917,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'34186',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,VIII. D. 1.,
164444,LYNCH,,J J,0,,21/07/1917,,Serjeant,West Yorkshire Regiment (Prince of Wales's Own),,1st/5th Bn.,,United Kingdom,'4/6203',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,I. B. 7.,
164509,PILBIN,THOMAS,T,0,,30/10/1917,,Sapper,Royal Engineers,,90th Field Coy.,,United Kingdom,'43616',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,III. A. 8.,
164235,CHESHIRE,,J T,0,,19/07/1917,,Private,King's Own Yorkshire Light Infantry,,1st/5th Bn.,,United Kingdom,'40403',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,I. C. 15.,
164181,BILLS,,R J,0,,17/09/1917,,Gunner,Royal Garrison Artillery,,325th Siege Bty.,,United Kingdom,'132602',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,I. BA. 25.,
164547,SHAW,,P A,0,,09/08/1917,,Private,York and Lancaster Regiment,,1st/5th Bn.,,United Kingdom,'33200',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,VI. E. 3.,
164609,THOMSON,,A,0,,26/06/1917,,Private,Highland Light Infantry,,17th Bn.,,United Kingdom,'42096',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,Nieuport Mil. Cem. Mem. 1.,
164258,CROWTHER,,J,0,,27/06/1917,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'42357',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,IV. C. 10.,
164287,DUNCAN,,R,0,,15/07/1917,,Private,Highland Light Infantry,,15th Bn.,,United Kingdom,'42261',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,III. C. 10.,
164312,GALLACHER,,T,0,,15/07/1917,,Private,Highland Light Infantry,,15th Bn.,,United Kingdom,'40594',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,VI. A. 11.,
164371,HINDLEY,,J,0,,15/08/1917,,Private,Lancashire Fusiliers,,2nd/7th Bn.,,United Kingdom,'282596',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,II. B. 11.,
164396,JACKSON,,H,0,Military Medal,19/07/1917,,Private,King's Own Yorkshire Light Infantry,,1st/5th Bn.,,United Kingdom,'240599',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,I. C. 21.,
164435,LILLYSTONE,,H G,0,,11/10/1917,,Private,The Queen's (Royal West Surrey Regiment),,11th Bn.,,United Kingdom,'2565',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,III. D. 3.,
164496,NORTON,,D,0,,05/07/1917,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'G/14718',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,IV. A. 14.,
164148,ASHFIELD,,L A,0,Distinguished Flying Cross,16/07/1918,,Lieutenant,Royal Air Force,,"61st Wing, 202nd Sqdn.",,United Kingdom,'',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,VI. D. 5.,
164198,BREDBURY,,F,0,,18/09/1917,,Private,Manchester Regiment,,2nd/9th Bn.,,United Kingdom,'350991',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,I. BA. 30.,
164627,WADE,JOHN CHARLES,J C,0,,25/07/1917,,Private,ALIAS,,,,United Kingdom,'242422',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,,"See ""SPALDING,"" the true family name."
164350,HARTLEY,,H,0,,28/08/1917,,Private,Manchester Regiment,,2nd/8th Bn.,,United Kingdom,'302267',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,II. C. 16.,
164522,RIDEHALGH,,T,0,,25/07/1917,,Private,Duke of Wellington's (West Riding Regiment),,1st/7th Bn.,,United Kingdom,'307834',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,I. B. 10.,
164571,SNOWDEN,,J E,0,,20/07/1917,,Serjeant,West Yorkshire Regiment (Prince of Wales's Own),,1st/7th Bn.,,United Kingdom,'265684',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,III. C. 2.,
164658,WRIGHT,,C W,0,,11/07/1917,,Pioneer,Royal Engineers,,219th Field Coy.,,United Kingdom,'97016',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,IV. B. 1.,
164284,DOWNIE,,M,0,,03/07/1917,,Private,Highland Light Infantry,,16th Bn.,,United Kingdom,'40167',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,VI. C. 17.,
164654,WOOD,,E,0,,12/07/1917,,Private,Northumberland Fusiliers,,16th Bn.,,United Kingdom,'34276',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,VIII. B. 3.,
164656,WORTHINGTON,,J,0,,24/09/1917,,Private,Manchester Regiment,,2nd/6th Bn.,,United Kingdom,'252480',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,VIII. B. 8.,
164540,SEED,,T,0,,13/08/1917,,Private,Lancashire Fusiliers,,16th Royal,,United Kingdom,'204707',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,I. A. 22.,
164626,VIRGOE,,S,0,,08/07/1917,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'200373',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,II. D. 10.,
164515,RALPH,ROBERT CHARLES,R C,0,,19/07/1917,,Lance Corporal,King's Own Yorkshire Light Infantry,,1st/5th Bn.,,United Kingdom,'39874',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,I. C. 5.,
164516,RATCLIFFE,,H,0,,22/10/1917,,Private,Royal Fusiliers,,26th Bn.,,United Kingdom,'64271',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,III. A. 2.,
164584,STOKES,,J F,0,,02/07/1917,,Private,Welsh Regiment,,1st/6th Bn.,,United Kingdom,'267163',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,III. D. 11.,
164561,SMITH,,A S,0,,10/07/1917,,Serjeant,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'6259',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,VI. D. 37.,
164568,SMITH,,T,0,,07/08/1917,,Private,Duke of Wellington's (West Riding Regiment),,1st/5th Bn.,,United Kingdom,'242761',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,II. A. 32.,
164569,SMITH,,W C,0,,03/09/1917,,Air Mechanic 2nd Class,Royal Flying Corps,Royal Garrison Artillery,,attd. 61st Siege Bty,United Kingdom,'65070',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,II. C. 28.,
164283,DOUTHWAITE,,A,0,,24/08/1917,,Private,Lancashire Fusiliers,,2nd/6th Bn.,,United Kingdom,'242181',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,II. C. 5.,
164514,RADFORTH,,S,0,,19/07/1917,,Private,King's Own Yorkshire Light Infantry,,1st/5th Bn.,,United Kingdom,'235088',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,I. C. 14.,
164144,ARCHBOLD,,G,0,,15/09/1917,,Serjeant,Manchester Regiment,,2nd/10th Bn.,,United Kingdom,'377959',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,IX. C. 1.,
164145,ARMOUR,,P,0,,20/07/1917,,Private,King's Own Yorkshire Light Infantry,,1st/5th Bn.,,United Kingdom,'40319',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,I. C. 27.,
164434,LEWIS,,L,0,,06/07/1917,,Second Lieutenant,Machine Gun Corps (Infantry),,2nd Bn.,,United Kingdom,'',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,V. C. 9.,
164192,BRADLEY,,B B,0,,30/09/1918,,Driver,Royal Field Artillery,,"""D"" Bty. 119th Bde.",,United Kingdom,'204309',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,IV. A. 18.,
164196,BRAITHWAITE,,J,0,,24/09/1917,,Private,Manchester Regiment,,1st/5th Bn.,,United Kingdom,'352120',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,VIII. A. 5.,
164650,WILES,,G,0,,18/08/1917,,Private,London Regiment (Royal Fusiliers),Royal Fusiliers,1st Bn.,posted to 20th Bn.,United Kingdom,'228493',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,II. A. 20.,
164655,WOODHEAD,,J,0,,26/06/1917,,Private,Highland Light Infantry,,16th Bn.,,United Kingdom,'24400',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,IV. B. 19.,
164621,TURNBULL,,A,0,,23/07/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/6th Bn.,,United Kingdom,'242886',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,I. B. 9.,
164622,TURNER,,A,0,,27/06/1917,,Private,Highland Light Infantry,,17th Bn.,,United Kingdom,'1284',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,Nieuport Mil. Cem. Mem. 14.,
164625,VICKERS,,A,0,,16/11/1917,,Gunner,Royal Marine Artillery,,Anti-Aircraft Bde.,,United Kingdom,'RMA/2197(S)',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,III. B. 4.,
164542,SENIOR,,H,0,,19/07/1917,,Private,King's Own Yorkshire Light Infantry,,1st/5th Bn.,,United Kingdom,'242604',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,I. C. 13.,
164545,SHAW,,H V,0,,06/07/1917,,Private,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'41434',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,IV. D. 2.,
164517,READ,,A,0,,08/08/1917,,Private,Northumberland Fusiliers,,16th Bn.,,United Kingdom,'34292',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,I. B. 19.,
164518,REEVES,,E G,0,,13/07/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 72nd Army Bde.",,United Kingdom,'199145',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,II. A. 16.,
164582,STOCKDALE,,E,0,,17/09/1917,,Sapper,Royal Engineers,,158th Tunnelling Coy.,,United Kingdom,'155867',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,I. BA. 29.,
164583,STOKER,,R H,0,,10/07/1917,,2nd Corporal,Royal Engineers,,458th Field Coy.,,United Kingdom,'476349',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,VII. D. 9.,
164450,McKENZIE,,A,25,,03/07/1917,,Corporal,Cameron Highlanders,,1st Bn.,,United Kingdom,'S/40123',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,VII. D. 3/5.,
164451,MACKENZIE,,A,0,,30/06/1917,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'S/40240',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,VII. D. 1.,
164452,MACKIE,,L,0,,10/07/1917,,Gunner,Royal Field Artillery,,46th Bty.,,United Kingdom,'10864',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,II. D. 2.,
164567,SMITH,,T,0,,23/08/1917,,Private,Lancashire Fusiliers,,2nd/6th Bn.,,United Kingdom,'242525',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,II. C. 1.,
164349,HARDY,,F,0,,07/08/1917,,Lance Corporal,Duke of Wellington's (West Riding Regiment),,1st/5th Bn.,,United Kingdom,'240386',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,II. A. 6.,
164310,FULTON,,J,22,,10/09/1917,,Serjeant,Machine Gun Corps (Infantry),,202nd Coy.,,United Kingdom,'14218',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,I. BA. 16.,
164364,HIGTON,,J,0,,19/07/1917,,Private,King's Own Yorkshire Light Infantry,,1st/5th Bn.,,United Kingdom,'242564',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,I. C. 18.,
164344,HAMPTON,,A,0,,13/11/1917,,Private,Seaforth Highlanders,,9th Bn.,,United Kingdom,'241217',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,III. B. 3.,
164391,HUSBAND,,A,0,,05/09/1917,,Private,East Lancashire Regiment,,5th Bn.,,United Kingdom,'241089',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,I. BA. 15.,
164146,ARMSTRONG,,J,0,,05/07/1917,,Sapper,Royal Engineers,,430th Field Coy.,,United Kingdom,'438279',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,V. C. 17.,
164282,DOBSON,,L,0,,31/07/1917,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'35283',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,V. A. 20.,
164590,STOTT,,J W,0,,25/07/1917,,Private,Duke of Wellington's (West Riding Regiment),,1st/7th Bn.,,United Kingdom,'307844',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,I. B. 11.,
164195,BRAGG,,J,0,,10/07/1917,,Private,Border Regiment,,11th Bn.,,United Kingdom,'13855',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,VI. E. 25.,
164554,SIMMONITE,,G,0,,22/07/1917,,Private,King's Own Yorkshire Light Infantry,,1st/5th Bn.,,United Kingdom,'243005',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,VI. E. 10.,
164641,WATSON,,J E,0,,07/08/1917,,Private,Duke of Wellington's (West Riding Regiment),,1st/5th Bn.,,United Kingdom,'242754',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,II. A. 36.,
164183,BISHOP,,W,0,,06/07/1917,,Second Lieutenant,Border Regiment,,11th Bn.,,United Kingdom,'',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,Nieuport Mil. Cem. Mem. 2.,
164190,BOWLER,,A H,0,,11/07/1917,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'R/23016',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,VII. D. 10.,
164243,COOK,,A,0,,06/07/1917,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'R/31492',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,V. C. 11.,
164244,COOPER,,J,0,,06/07/1917,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'R/13015',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,V. C. 12.,
164245,CORBETT,,T F,0,,13/11/1917,,Corporal,South African Infantry,,1st Regt.,,South African,'4060',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,III. B. 2.,
164298,FELSTEAD,,S,0,,18/06/1917,,Private,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'26214',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,Nieuport-Bains Cem. Mem. 4.,
164299,FIELD,,F,0,,05/08/1917,,Private,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'204210',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,I. BA. 2.,
164300,FINCH,,C E,0,,18/09/1917,,Bombardier,Royal Garrison Artillery,,312th Siege Bty.,,United Kingdom,'146018',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,I. BA. 28.,
164330,GREEN,,W H,0,,05/08/1917,,Private,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'203691',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,I. BA. 3.,
164333,GREENWOOD,,W,0,,05/08/1917,,Private,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'201210',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,I. BA. 1.,
164356,HECKLER,,A,0,,19/07/1917,,Private,King's Own Yorkshire Light Infantry,,1st/5th Bn.,,United Kingdom,'242378',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,I. C. 19.,
164361,HIGGINS,,J,0,,10/07/1917,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'G/373',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,V. B. 13.,
164440,LUCK,,G,0,,18/08/1917,,Corporal,Manchester Regiment,,2nd/6th Bn.,,United Kingdom,'252674',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,II. B. 27.,
164442,LUXTON,,A W,0,,07/07/1917,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'R/37539',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,V. C. 4.,
164507,PEARSON,,L,0,,13/08/1917,,Private,Lancashire Fusiliers,,16th Bn.,,United Kingdom,'204705',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,I. A. 24.,
164512,POTTS,,J,0,,02/07/1917,,Private,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'37131',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,VII. D. 2.,
164510,PIMLATT,,W,0,,08/07/1917,,Lance Corporal,Lancashire Fusiliers,,16th Bn.,,United Kingdom,'11468',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,IV. C. 20.,
164532,ROSE,,H,0,,28/10/1917,,Lance Corporal,Argyll and Sutherland Highlanders,,10th Bn.,,United Kingdom,'S/40684',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,III. A. 7.,
164533,ROWBOTTOM,,J A,0,,24/09/1917,,Second Lieutenant,Manchester Regiment,,2nd/6th Bn.,,United Kingdom,'',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,I. BA. 36.,
164534,RUSHMAN,,J,0,,27/08/1917,,Private,Royal Army Medical Corps,,2nd/1st Field Amb,,United Kingdom,'350391',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,II. C. 9.,
164536,SAYLES,,S,0,,19/07/1917,,Private,King's Own Yorkshire Light Infantry,,1st/5th Bn.,,United Kingdom,'235092',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,I. C. 11.,
164307,FRANCIS,,B,0,,16/07/1917,,Gunner,Royal Garrison Artillery,,32nd Siege Bty.,,United Kingdom,'130645',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,II. B. 18.,
164308,FREARSON,,H,0,,08/07/1917,,Private,Highland Light Infantry,,16th Bn.,,United Kingdom,'36561',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,Nieuport Mil. Cem. Mem. 18.,
