Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2219404,ADAMSON,STANLEY,S,28,,18/11/1946,,Captain,Royal Engineers,,9 Airborne Sqn.,,United Kingdom,'327110',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,9. C. 5.,"Freedom Medal (Norway). Son of Henry and Margaret Adamson, of Belfast, Northern Ireland."
2219406,AHMED MOHAMAD KHAWAM,,,0,,09/05/1943,10/05/1943,Private,Pioneer Corps,,,,United Kingdom,'PAL/14688',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Muslim. 21.,
2219412,ALEYAN,,I N,0,,29/08/1943,,Private,Palestine Regiment,,,,United Kingdom,'19153',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Muslim. 26.,
2219413,ALI MUHAMMAD ABDULLAH ATTIEH,,,0,,10/09/1942,,Trooper,Trans-Jordan Frontier Force,,,,United Kingdom,'5001',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Muslim. 16.,
2219409,AITKEN,IAN,I,26,,12/04/1941,,Driver,Royal Army Service Corps,,,,United Kingdom,'192665',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,L. 17.,"Son of John and Mary L Aitken, of Airdrie, Lanarkshire; husband of Margaret H. B. Montgomery Aitken, of Airdrie."
2219410,ALAYAN,,F M,0,,16/07/1943,,Private,Pioneer Corps,,,,United Kingdom,'PAL/12515',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Muslim. 25.,
2219414,ALLEN,ROY CHARLES,R C,20,,17/06/1946,,Lieutenant,Royal Engineers,Royal Bombay Sappers and Miners,,attd. 482 Field Coy.,United Kingdom,'346093',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,7. H. 8.,"Son of William Gordon and Dora Mary Allen, of West Mersea, Essex."
2219416,ALLWINKLE,SAMUEL,S,32,,06/02/1945,,Private,Army Catering Corps,"Reconnaissance Corps, R.A.C.",,attd. 5th Regt.,United Kingdom,'6919135',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,5. M. 5.,"Son of William and Nancy Allwinkle, of Pitsea, Essex."
2219417,ALLWOOD,JOHN EDWARD GEORGE,J E G,20,Distinguished Flying Medal,26/09/1942,,Sergeant,Royal Air Force,,160 Sqdn.,,United Kingdom,'633511',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,V. 44.,"Son of George Henry and May Olga Maude Allwood, of Thurgarton, Nottinghamshire."
2219420,ALSTON,FRANCIS,F,40,,25/12/1943,,Company Quartermaster Serjeant,South Staffordshire Regiment,,,,United Kingdom,'3850347',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,3. L. 17.,"Son of Alfred and Elizabeth Alston, of Preston, Lancashire; husband of Jane Alston, of Preston."
2219423,APPLEBY,HARRY,H,19,,30/09/1946,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'2231356',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,7. L. 18.,"Son of Henry and Ida Appleby, of Short Heath, Willenshall, Staffordshire."
2219425,ARMSTRONG,JOHN MICHAEL,J M,27,Member of the Order of the British Empire,23/04/1944,,Captain,Royal Corps of Signals,,,,United Kingdom,'187856',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,5. C. 1.,"Son of Theodore and Nora Armstrong, of Marylebone, London."
2219428,ASHBURNHAM,ANCHITEL FLEETWOOD,A F,29,,20/12/1940,,Major,Royal Army Service Corps,,,,United Kingdom,'56688',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,H. 36.,"Son of Fleetwood and Elfrida Ashburnham; husband of Kathleen Marjorie Ashburnham (nee Willett), of Scaynes Hill, Sussex."
2219429,ASHCROFT,FRANK GRENVILLE,F G,22,,24/09/1942,,Trooper,Royal Horse Guards,,,,United Kingdom,'305290',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,V. 43.,"Son of Frank and Mary Agnes Ashcroft, of Twyford, Berkshire."
2219431,ASHLEY,JAMES LAVINGTON,J L,26,,06/02/1946,,Captain,Royal Army Medical Corps,,,,United Kingdom,'246174',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,7. E. 8.,"Son of Dr. Thomas E. Ashley and Muriel Ashley, of Bristol; husband of Leela Rukmini Ashley (nee Reddy), of Stoke Bishop, Bristol. MB. Ch.B. (Bristol)."
2219432,ASPLAND,,A P H,36,,22/12/1943,,Inspector,Palestine Police Force,,,,United Kingdom,'',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Q. 10.,"Husband of Mary Aspland, of Lealholm, Yorkshire."
2219433,AWAD MUSTAFA BOBALI,,,0,,21/10/1941,,Serjeant,Royal Engineers,,,,United Kingdom,'PAL/22065',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Muslim. 10.,
2219434,AYLIFFE,CHARLES HERBERT,C H,21,,06/05/1946,,Private,Royal Army Medical Corps,,,,United Kingdom,'14747319',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,7. G. 8.,"Son of Victor Herbert and Eileen Sarah Ayliffe, of Bishops Stortford, Hertfordshire."
2219436,BACK,FREDERICK ROY,F R,22,,22/12/1942,,Rifleman,Rifle Brigade,,7th (1st Bn. The London Rifle Brigade) Bn,,United Kingdom,'4131174',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,3. C. 3.,"Son of Cecil Fred and Alice Kathleen Back; husband of Joan Mary Back, of Hooe, Devon."
2219437,BAGH ALI,,,21,,27/02/1944,,Lance Naik,10th Baluch Regiment,,4th Bn.,,Indian,'17760',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Muslim. 32.,"Son of Allah Ditta and Alman Bi, of Tiala, Rawalpindi, Pakistan."
2219439,BAILIFF,EDNEY FRANCIS,E F,22,,28/01/1942,,Gunner,Royal Australian Artillery,,A.I.F. 2 A/Tk Regt.,,Australian,'QX11995',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,S. 35.,"Son of Edward and Elizabeth Bailiff, of South Townsville, Queensland, Australia."
2219440,BAIRD,GEORGE DESMOND,G D,20,,22/07/1946,,Gunner,Royal Artillery,,,,United Kingdom,'14810325',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,7. J. 7.,"Son of Thomas and Sarah Agnes Wormald, of Chipstone, Nottinghamshire."
2219441,BAIRD,PETER CUTHILL,P C,43,,03/03/1944,,Serjeant,Royal Army Medical Corps,,,,United Kingdom,'7519111',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,3. N. 19.,"Husband of Chrissie Craigmyle Baird, of Denny, Stirlingshire. Member of the Pharmaceutical Society."
2219443,BAKER,JAMES ALFRED,J A,25,,04/06/1945,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'7635013',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,7. A. 14.,"Son of James and Henrietta Baker, husband of Eileen May Baker, of Godalming, Surrey."
2219444,BAKER,KENNETH,K W,21,,02/12/1946,,Gunner,Royal Artillery,,,,United Kingdom,'14989026',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,9. C. 13.,"Son of William Francis and Florence Baker, of Barnton, Cheshire."
2219445,BAKER,RICHARD HENRY,R H,25,,23/06/1941,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'84987',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,P. 14.,"Son of Mrs. V. Baker, of Marandellas, Southern Rhodesia."
2219448,BANBURY,DERRICK JOHN,D J,19,,06/04/1947,,Trooper,Royal Armoured Corps,,9th Queen's Royal Lancers,,United Kingdom,'14462175',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,9. F. 16.,"Son of John Francis and Violet Muriel Banbury, of Eastleigh, Hampshire."
2219453,BARCROFT,FRANCIS LESLIE,F L,35,,22/12/1944,,Flight Lieutenant,Royal Air Force,,,,United Kingdom,'49894',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,5. L. 3.,"Son of Frank Mercer Barcroft, and of Louisa Oldknow Barcroft, of Northampton."
2219456,BARNES,,S,18,,25/04/1947,,Constable,Palestine Police Force,,,,United Kingdom,'32',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Q. 38.,"Son of Rosa Barnes, of Hull."
2219459,BARRY,HAYDN,H,32,,15/01/1945,,Corporal,Royal Army Medical Corps,,,,United Kingdom,'7265287',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,5. L. 12.,Son of David and Margaret Barry; husband of Mary Barry.
2219462,BASNETT,GERALD MAJELLA,G M,18,,11/05/1947,,Private,Army Catering Corps,,,,United Kingdom,'19010260',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,9. G. 15.,"Son of Sarah Basnett, of Drinkfield, Darlington, Co. Durham."
2219571,CHRISTOFIDES,MICHAEL,M,0,,22/11/1940,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/CY/5336',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,H. 34.,"Husband of Helene Christofides, of Assiut, Egypt."
2219464,BEAL,THOMAS CHARLES,T C,39,,25/06/1943,,Warrant Officer Class II,Royal Army Veterinary Corps,,1 Remount Depot,,United Kingdom,'2732467',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,3. E. 17.,"Son of Charles and Ellen Beal; husband of Elizabeth Beal, of Canning Town, Essex."
2219467,BEATSON,,W,21,,28/06/1947,,Private,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'1475873',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,9. H. 13.,"Son of Frank and Euphemia Beatson, of Hawick, Roxburghshire."
2219468,BEAUMONT,SYDNEY,S,29,,06/10/1942,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/199189',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,3. A. 9.,"Son of Robert and Mary Ann Beaumont; husband of Bessie Grace Beaumont, of Scalford, Leicestershire."
2219471,BEECH,DEREK FENTON,D F,21,,04/10/1947,,Lance Corporal,Royal Corps of Signals,,,,United Kingdom,'14838953',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,11. A. 11.,"Son of Fenton Elliott Beech and Jane Beech, of Sheffield."
2219472,BEGG,JAMES HOPE,J H,35,,08/10/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,208 Sqdn.,,United Kingdom,'123878',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,3. H. 18.,"Son of John Begg and of Alice Johnstone Begg (nee Hope); husband of Marion Helen Begg, of Kirkmichael, Perthshire."
2219475,BENSON,,J R,0,,23/12/1946,,Lance Corporal,Royal Corps of Signals,,,,United Kingdom,'5126856',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,9. D. 13.,"Son of John William Benson, and of Mary Alice Benson, of Sparkbrook, Birmingham."
2219477,BESTWICK,ERIC,E,21,,12/08/1944,,Lieutenant,South African Air Force,,,,South African,'328455V',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,5. F. 17.,"Son of Frank and Charlotte Bestwick, of Johannesburg, Transvaal, South Africa."
2219480,BIGNALL,JOSEPH,J,36,,11/08/1945,,Gunner,Royal Artillery,,,,United Kingdom,'1631725',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,7. B. 19.,"Son of Joseph Oultram Bignall and Elizabeth Alice Bignall, of Runcorn, Cheshire."
2219483,BIRLEY,,T E,24,,10/04/1947,,Serjeant,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'5682756',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,9. F. 18.,"Son of Arthur and Doris Birley, of Burnley, Lancashire; husband of Kathleen Mary Birley, of Burnley."
2220560,YORENEMA HAYOKO,,,0,,06/12/1944,,Private,East African Army Service Corps,,,,United Kingdom,'20756',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Y. 5.,
2219487,BLACKLEY,CLIFFORD WILLIAM,C W,21,,17/09/1947,,Serjeant,Royal Armoured Corps,,4th/7th Royal Dragoon Guards,,United Kingdom,'14827637',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,11. A. 5.,"Son of William and Mabel Alice Blackley; husband of Jacqueline Mary Blackley, of Harringay, Middlesex."
2219489,BLACKMORE,WILLIAM BOUCHER,W B,27,,25/05/1946,,Sergeant,Palestine Police Force,,,,United Kingdom,'3418',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Q. 26.,"Son of Elsie M. Beer, of Romansleigh, Devon."
2219490,BLAIR,JOHN RICHARD,J R,31,,11/03/1944,,Fusilier,Royal Northumberland Fusiliers,,1st Bn.,,United Kingdom,'6215416',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,5. A. 9.,"Son of Joseph and Mary Isabelle Blair; husband of Edith May Blair, of Heighington, Co. Durham."
2219494,BOARDMAN,JOHN NORMAN,J N,21,,08/11/1945,,Lieutenant,Lancashire Fusiliers,,,,United Kingdom,'303276',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,7. C. 18.,"Son of John William and Annie Boardman, of Middleton, Manchester."
2219495,BOLLARD,RICHARD,R,24,,21/01/1947,,Rifleman,Royal Ulster Rifles,,1st Bn.,,United Kingdom,'14422385',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,9. E. 1.,"Son of Joseph and Margaret Bollard, of Liverpool."
2219497,BOORNE,VICTOR MARSHALL,V M,21,,07/01/1943,,Rifleman,King's Royal Rifle Corps,,,,United Kingdom,'6921771',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,3. C. 16.,"Son of Wilfred Marshall Boorne and Olive Marion Boorne, of Eltham, London."
2219498,BOOTH,HAROLD,H,23,,15/05/1946,,Driver,Royal Corps of Signals,,,,United Kingdom,'7959802',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,7. G. 11.,"Son of John and Harriet Booth; husband of Freda Booth, of Wolverhampton."
2219663,DOWNES,FREDERICK,F,0,,20/02/1946,,Sapper,Royal Engineers,,199 Rly. Shops Coy.,,United Kingdom,'1931401',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,7. E. 14.,
2219500,BOROTHO,LEJONE,L,31,,17/06/1945,,Private,African Pioneer Corps (H.C.T.),,1936 (Basuto) Coy.,,United Kingdom,'AS/10486',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,11. K. 10.,Husband of Manyalleng Borotho.
2219503,BOWMAN,LINDSAY WILLIAM CHALMERS,L W C,23,,23/02/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,203 Sqdn.,,United Kingdom,'1104293',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,3. N. 12.,"Son of William and Marguerite Bowman, of Dundee."
2219504,BOYCE,,A J,19,,12/09/1947,,Sapper,Royal Engineers,,55 Field Sqn.,,United Kingdom,'14046862',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,9. K. 22.,"Son of Joseph Thomas Boyce, and of Fanny Boyce, of Wellsbourne, Warwickshire."
2219505,BOYES,GEORGE,G E,19,,02/12/1946,,Signalman,Royal Corps of Signals,,,,United Kingdom,'14970980',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,9. C. 15.,"Son of George and Laura Ann Boyes, of Birkenhead."
2219508,BRADSHAW,JOHN WILLIAM,J W,23,,17/11/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1001079',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,3. K. 12.,"Son of John T. Bradshaw and Violet S. Bradshaw, of Saltney, Chester."
2219509,BRADY,FRANCIS,F,21,,17/11/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'995105',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,3. K. 13.,"Son of Joseph and Josephine Brady, of Ardrossan, Ayrshire."
2220221,PEDERSON,IVOR ANDREW BINGHAM,I A B,24,,01/08/1941,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'7587998',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,P. 44.,
2219511,BRAND,ROLAND JUTLAND,R J,29,,14/09/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1191622',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,7. C. 4.,"Son of Alfred and Mary Brand; husband of Poppy Jean Brand, of Upper Norwood, Surrey."
2219513,BREMNER,ARCHIBALD NOBLE,A N,0,,16/11/1947,,Private,Highland Light Infantry (City of Glasgow Regiment),,1st Bn.,,United Kingdom,'14483038',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,11. B. 3.,"Son of David and Dorothy Bremner, Glasgow."
2219514,BRIGGS,CHARLES DAVIS,C D,20,,17/09/1947,,Driver,Royal Corps of Signals,,,,United Kingdom,'19068376',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,11. A. 3.,"Son of Thomas William and Jane Annie Briggs, of Darlington, Co. Durham."
2219517,BRITS,,A E B,22,,06/10/1944,,Second Lieutenant,South African Air Force,,,,South African,'202164V',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,5. H. 8.,"Son of David J. Brits and Gesina E. Brits; husband of Johanna C. Brits, of Groblersdal, Transvaal, South Africa."
2219518,BROOKES,HAROLD,H,32,,07/08/1943,,Private,King's Own Royal Regiment (Lancaster),,1st Bn.,,United Kingdom,'3717848',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,3. F. 16.,"Son of Arthur and Beatrice Alice Brookes, of Liverpool; husband of Norah Brookes, of Aintree, Liverpool."
2219521,BROWN,FREDERICK RAYMOND,F R,20,,18/08/1946,,Driver,Royal Engineers,,,,United Kingdom,'14958881',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,7. K. 17.,Son of Bertie E. Brown and Lilian Maud E. Brown.
2219524,BROWN,WALTER CHARLES,W C,21,,16/07/1941,,Private,Royal Army Service Corps,,,,United Kingdom,'170097',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,P. 31.,"Son of Mabel Brown, of Highgate, Middlesex."
2219526,BUCK,HARRY,H,53,Member of the Order of the British Empire,20/01/1941,,Warrant Officer Class II,Yorkshire Hussars Yeomanry,,,,United Kingdom,'',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,H. 41.,"Son of William and Sarah Buck; husband of Elsie Buck, of Acomb, York."
2220381,SMITH,ROBERT IAN,R I,0,,22/02/1945,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'163252',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,3. M. 1.,
2219528,BUCKTON,JOHN,J,0,,30/04/1945,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1530083',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,7. A. 5.,
2219531,BUNN,FREDERICK,F,27,,20/01/1942,,Constable,Palestine Police Force,,,,United Kingdom,'1805',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Q. 7.,"Son of Mr. and Mrs. John Bunn, of Twickenham, Middlesex; husband of Rajena Saleh Bunn, of Jaffa, Israel."
2219532,BURDON,JOHN,J,27,,13/10/1941,,Serjeant,Royal Corps of Signals,,,,United Kingdom,'2319651',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,S. 15.,"Son of William Roland and Emily Burdon; husband of Christine Burdon, of Leyton, Essex."
2219664,DOWNIE,,G,0,,18/07/1947,,Corporal,Royal Armoured Corps,,15th/19th The King's Royal Hussars,,United Kingdom,'14893522',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,9. J. 8.,
2219535,BURRIDGE,THOMAS HORACE,T H,35,,28/03/1942,,Fusilier,Royal Fusiliers (City of London Regiment),,,,United Kingdom,'6455611',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,R. 2.,"Son of William and Elizabeth Burridge, of Bethnal Green, London."
2219536,BURRIDGE,TOM KENNETH,T K,23,,24/01/1946,,Captain,Royal Artillery,,2 Forward Observation Unit,,United Kingdom,'229589',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,7. E. 5.,Son of Brevet Lt.-Col. Tom Eustace Burridge and Lilian Burridge.
2219538,BUSSEY,,F J,20,,23/08/1947,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'14936690',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,9. K. 16.,"Son of Frederick Charles and Florence Bussey, of Birmingham."
2219557,CELESTIN,,A,0,,18/03/1946,,Driver,Royal Army Service Corps,,,,United Kingdom,'MAUR/13908554',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,11. J. 6.,
2219541,BYRON,KENNETH GEORGE ARTHUR,K G A,20,,22/09/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1586235',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,5. G. 17.,"Son of George Frederick and Florence Anne Byron, of Walthamstow, Essex."
2219544,CAMPBELL,PETER,P,21,,24/08/1941,,Sapper,Royal Engineers,,660 Gen. Constr. Coy.,,United Kingdom,'1913250',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,S. 1.,"Son of William and Mary Campbell, of Blackford, Perthshire."
2219548,CARR,NORMAN,N,20,,03/05/1947,,Lance Corporal,Argyll and Sutherland Highlanders,,1st Bn.,,United Kingdom,'14092277',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,9. G. 10.,"Son of William Henry and Catherine Carr, of Wigan, Lancashire."
2219549,CARRINGTON,WILLIAM BRIAN,W B,19,,16/06/1946,,Corporal,Intelligence Corps,,,,United Kingdom,'14847022',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,7. H. 6.,"Son of William Resker Carrington and Freida Gwendoline Carrington, of Ipswich, Suffolk."
2219564,CHAPMAN,,W M,0,,24/09/1946,,Lance Corporal,Royal Army Service Corps,,695 Gen. Transport Coy.,,United Kingdom,'T/14968451',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,7. L 15.,
2219565,CHARALAMBOUS,CHRISTOFIS,C,0,,10/03/1943,,Private,Cyprus Regiment,,,,United Kingdom,'17465',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,3. D. 9.,
