Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2752246,BOOTH,,R M,0,,05/12/1918,,Private,Yorkshire Regiment,,Depot,,United Kingdom,'47959',United Kingdom,MIRFIELD (ST. MARY) CHURCHYARD,12. H1.,
2752248,BUCKLEY,CHARLES,C,19,,07/03/1918,,Gunner,Royal Field Artillery,,No. 1 Depot,,United Kingdom,'261933',United Kingdom,MIRFIELD (ST. MARY) CHURCHYARD,13. Y6.,Son of John and Louisa Buckley.
2752250,DIXON,,W,0,,21/12/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,12th Bn.,,United Kingdom,'14878',United Kingdom,MIRFIELD (ST. MARY) CHURCHYARD,7. DO1.,
2752254,HATFIELD,,A,0,,07/11/1918,,Private,Duke of Wellington's (West Riding Regiment),Labour Corps,2nd/5th Bn.,transf. to (165465),United Kingdom,'240745',United Kingdom,MIRFIELD (ST. MARY) CHURCHYARD,6. F3.,
2752255,HINCHLIFFE,,J R,0,,11/08/1916,,Private,York and Lancaster Regiment,,1st/5th Bn.,,United Kingdom,'5105',United Kingdom,MIRFIELD (ST. MARY) CHURCHYARD,9. Z8.,
2752247,BROOK,,E,22,,25/01/1919,,Private,Essex Regiment,,1st/7th Bn.,,United Kingdom,'36571',United Kingdom,MIRFIELD (ST. MARY) CHURCHYARD,3. Z4.,"Son of Arthur and Ada Brook, of 10, Northorpe Lane, Northorpe, Mirfield."
2752249,DEARNALY,ALBERT,A,29,,24/10/1919,,Corporal,Royal Army Medical Corps,,,,United Kingdom,'116318',United Kingdom,MIRFIELD (ST. MARY) CHURCHYARD,9. U13.,"Son of William Henry and Emma Dearnaly, of Sheepridge, Huddersfield."
2752251,ELLIS,GEORGE RONALD,G R,25,,25/07/1917,,Serjeant,Royal Flying Corps,,77th (H.D.) Sqdn.,,United Kingdom,'34839',United Kingdom,MIRFIELD (ST. MARY) CHURCHYARD,16. E4.,"Son of George and Elizabeth Ellis, of Easthorpe, Mirfield."
2752252,FISHER,STANLEY,S,26,,12/01/1919,,Sapper,Royal Engineers,,Signal Service Training Centre,,United Kingdom,'311613',United Kingdom,MIRFIELD (ST. MARY) CHURCHYARD,3. T14.,"Son of Mrs. E. J. Fisher, of 10, Field St., Ravensthorpe, Dewsbury."
2752253,FRESHNEY,CHARLIE,C,25,,27/06/1919,,Private,The King's (Liverpool Regiment),,18th Bn.,,United Kingdom,'57644',United Kingdom,MIRFIELD (ST. MARY) CHURCHYARD,8. ZO1.,"Son of George W. and Ellen Freshney, of 5, Shaw St., New Scarborough, Mirfield; husband of Bertha Freshney, of Mirfield."
2752256,HIRST,WILFRED ARTHUR,W A,24,,26/10/1917,,Sapper,Royal Engineers,,426th Field Coy.,,United Kingdom,'262794',United Kingdom,MIRFIELD (ST. MARY) CHURCHYARD,14. F8.,"Son of George and Clara Hirst, of 26, Dearnley St., North Rd., Ravensthorpe, Dewsbury."
2752258,JACKSON,,G,45,,07/06/1917,,Serjeant,Training Reserve,,14th Bn.,,United Kingdom,'12019',United Kingdom,MIRFIELD (ST. MARY) CHURCHYARD,16. B3.,"Husband of Hannah Jackson, of 32, Ravens Lodge Terrace, Huddersfield Rd., Dewsbury."
2752261,REEKIE,JOSEPH DUNCAN,J D,31,,28/10/1917,,Private,King's Own Yorkshire Light Infantry,,"""B"" Coy. 2nd Bn.",,United Kingdom,'5/28868',United Kingdom,MIRFIELD (ST. MARY) CHURCHYARD,15. L3.,"Son of Joseph and Elizabeth Duncan Reekie, of Perth; husband of Alice M. Reekie, of 51, Albion St., Ravensthorpe, Dewsbury."
2752262,SHEARD,ARNOLD,A,20,,14/03/1918,,Private,Royal Defence Corps,,,,United Kingdom,'43062',United Kingdom,MIRFIELD (ST. MARY) CHURCHYARD,3. O14.,"Son of Herbert and Bertha Sheard, of 2, Field St., Ravensthorpe, Dewsbury."
2752265,STONES,,J,24,,01/06/1918,,Lance Corporal,Royal Engineers,,,,United Kingdom,'177989',United Kingdom,MIRFIELD (ST. MARY) CHURCHYARD,16. O2.,"Son of Mrs. Lucy Ann Stones, of 45, Garden View, Lee Green, Mirfield."
2752257,HOLLINGWORTH,,C H,0,,30/10/1917,,Private,Yorkshire Regiment,,6th Bn.,,United Kingdom,'41763',United Kingdom,MIRFIELD (ST. MARY) CHURCHYARD,5. B9.,
2752260,OULDRIDGE,,R,0,,07/02/1919,,Driver,Royal Field Artillery,,,,United Kingdom,'225626',United Kingdom,MIRFIELD (ST. MARY) CHURCHYARD,16. V2.,
2752259,MALLINSON,,A,0,,28/10/1918,,Private,King's Own Yorkshire Light Infantry,,1st Bn.,,United Kingdom,'48461',United Kingdom,MIRFIELD (ST. MARY) CHURCHYARD,6. XB12.,
2752263,SHEARD,,P,0,,01/03/1919,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'242819',United Kingdom,MIRFIELD (ST. MARY) CHURCHYARD,9. N15.,
2752264,SMITH,,J E,0,,23/02/1919,,Private,Royal Army Service Corps,,,,United Kingdom,'R/446704',United Kingdom,MIRFIELD (ST. MARY) CHURCHYARD,7. ZO1.,
