Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
287254,DUNLEAVEY,MICHAEL,M,24,,01/09/1914,,Private,Irish Guards,,1st Bn.,,United Kingdom,'3830',France,"ROYALLIEU FRENCH NATIONAL CEMETERY, COMPIEGNE",G. IV. 61.,"Son of James and Mary Dunleavey, of Oughtagh, Ummoon, Foxford, Co. Mayo."
287255,FRANCIS,HERBERT HINDE,H H,27,,25/07/1918,,Lance Corporal,Royal Army Medical Corps,,46th Field Amb,,United Kingdom,'30355',France,"ROYALLIEU FRENCH NATIONAL CEMETERY, COMPIEGNE",G. IV. 56.,"Son of Mrs. Isabella Francis, of 2, Imperial Avenue, Wallasey."
287256,GIBB,FRANK MORAY,F M,19,,29/07/1916,,Private,Gordon Highlanders,,6th Bn.,,United Kingdom,'263103',France,"ROYALLIEU FRENCH NATIONAL CEMETERY, COMPIEGNE",G. I. 11.,"Son of William Sharp Gibb and Elizabeth Annie Gibb, of 20, Gordon Avenue, Southampton."
287257,GILL,,A,0,,29/07/1918,,Private,Gordon Highlanders,,1st/5th Bn.,,United Kingdom,'241460',France,"ROYALLIEU FRENCH NATIONAL CEMETERY, COMPIEGNE",G. I. 11.,
287258,GREEN,HERBERT,H,26,,22/07/1918,,Private,Seaforth Highlanders,,8th Bn.,,United Kingdom,'S/9710',France,"ROYALLIEU FRENCH NATIONAL CEMETERY, COMPIEGNE",G. III. 38.,"Son of Mrs. Sarah Bird, of 16, Lilly St., Hartlepool."
287259,HAWKINS,,W I,33,,26/07/1918,,Private,Machine Gun Corps (Infantry),,15th Bn.,,United Kingdom,'4618',France,"ROYALLIEU FRENCH NATIONAL CEMETERY, COMPIEGNE",G. I. 4.,"Son of Abigail and Hannah Hawkins, of Watts Ville; husband of Bethia Hawkins, of 35, Islwyn Rd., Watts Ville, Cross Keys, Mon."
287260,HEATLEY,,R S,0,,24/07/1918,,Driver,Army Service Corps,Royal Army Medical Corps,,attd. 47th Field Amb.,United Kingdom,'M2/073204',France,"ROYALLIEU FRENCH NATIONAL CEMETERY, COMPIEGNE",G. I. 5.,
287263,JONES,,E G W,0,,24/07/1918,,Private,Royal Army Medical Corps,,47th Field Amb,,United Kingdom,'39794',France,"ROYALLIEU FRENCH NATIONAL CEMETERY, COMPIEGNE",G. I. 3.,
287264,KELLY,,J W,0,,25/07/1918,,Private,Cameronians (Scottish Rifles),,10th Bn.,,United Kingdom,'241358',France,"ROYALLIEU FRENCH NATIONAL CEMETERY, COMPIEGNE",G. I. 17.,
287265,KENNEDY,,J,20,,25/07/1918,,Private,Royal Scots,,"""D"" Coy. 13th Bn.",,United Kingdom,'47865',France,"ROYALLIEU FRENCH NATIONAL CEMETERY, COMPIEGNE",G. III. 52.,"Son of James and Elizabeth Sands Kennedy, of 36, Lancefield St., Anderston, Glasgow."
287266,LAWSON,ROBERT KIRKWOOD,R K,28,,24/07/1918,,Private,Argyll and Sutherland Highlanders,,1st/8th Bn.,,United Kingdom,'S/8987',France,"ROYALLIEU FRENCH NATIONAL CEMETERY, COMPIEGNE",G. II. 20.,"Son of Elizabeth Smith Lawson, of 125, Scotland St., Edinburgh, and the late John Walker Lawson."
287267,LINDSAY,DAVID STEPHEN,D S,21,,28/07/1918,,Private,Argyll and Sutherland Highlanders,,1st/8th Bn.,,United Kingdom,'S/40475',France,"ROYALLIEU FRENCH NATIONAL CEMETERY, COMPIEGNE",G. I. 2.,"Son of Mrs. C. Lindsay, of Gartlands, Callander, Perthshire."
287268,McINTYRE,,A,0,,26/07/1918,,Private,Black Watch (Royal Highlanders),,4th/5th Bn.,,United Kingdom,'350769',France,"ROYALLIEU FRENCH NATIONAL CEMETERY, COMPIEGNE",G. I. 7.,
287269,MARTYN,WILLIAM JOHN,W J,27,,30/07/1918,,Private,Royal Army Medical Corps,,47th Field Amb,,United Kingdom,'80837',France,"ROYALLIEU FRENCH NATIONAL CEMETERY, COMPIEGNE",G. I. 10.,"Son of Eustace and Lilian Martyn, of Weymouth; husband of Emma Lainsbury Wilson (formerly Martyn), of ""Arrochar,"" Belmont Crescent, Maidenhead."
287270,MILNE,,J G S,0,,02/08/1918,,Private,Gordon Highlanders,,1st/5th Bn.,,United Kingdom,'241018',France,"ROYALLIEU FRENCH NATIONAL CEMETERY, COMPIEGNE",G. III. 45.,
287276,ROBERTSON,,A,0,,24/07/1918,,Private,Argyll and Sutherland Highlanders,,1st/8th Bn.,,United Kingdom,'327159',France,"ROYALLIEU FRENCH NATIONAL CEMETERY, COMPIEGNE",G. IV. 71.,
287271,NOBES,CHRISTOPHER CHARLES,C C,19,,20/09/1914,,Private,Grenadier Guards,,,,United Kingdom,'16301',France,"ROYALLIEU FRENCH NATIONAL CEMETERY, COMPIEGNE",G. IV. 62.,"Son of William and Ellen Nobes, of 17, Upton St., Porth (Rhondda), Glam. Native of Buckingham."
287272,PEATTIE,JAMES,J,28,,02/08/1918,,Private,Royal Scots,,9th Bn.,,United Kingdom,'351514',France,"ROYALLIEU FRENCH NATIONAL CEMETERY, COMPIEGNE",G. III. 44.,"Son of Mr. and Mrs. D. Peattie, of Bonnyrigg; husband of Margaret McAllister Peattie, of 44, Millhill, Musselburgh, Midlothian."
287273,PLANT,ERNEST SALWAY,E S,41,,30/07/1918,,Corporal,Royal Engineers,,15th Signal Coy.,,United Kingdom,'35884',France,"ROYALLIEU FRENCH NATIONAL CEMETERY, COMPIEGNE",G. I. 8.,"Son of William David and Clara Plant, of North Dulwich, London."
287279,SIMPSON,,A,19,,26/07/1918,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'25445',France,"ROYALLIEU FRENCH NATIONAL CEMETERY, COMPIEGNE",G. I. 6.,"Son of George Simpson, of The Post Office, Shadwell, Leeds."
287280,SINCLAIR,JOHN,J,20,,24/07/1918,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'29546',France,"ROYALLIEU FRENCH NATIONAL CEMETERY, COMPIEGNE",G. III. 39.,"Son of William and Margaret Sinclair, of ""Long View,"" High St., Forres, Morayshire. Native of Auldearn, Nairn."
287281,STEVENSON,,R,31,,24/07/1918,,Lance Corporal,Argyll and Sutherland Highlanders,,1st/8th Bn.,,United Kingdom,'3/7217',France,"ROYALLIEU FRENCH NATIONAL CEMETERY, COMPIEGNE",G. II. 21.,"Brother of Mrs. Margaret Fisher, of 17, Parkview, Kilbarchan, Renfrewshire."
287283,SWANSON,,J,21,,22/07/1918,,Private,Seaforth Highlanders,,8th Bn.,,United Kingdom,'S/21029',France,"ROYALLIEU FRENCH NATIONAL CEMETERY, COMPIEGNE",G. II. 23.,"Son of William and Isabella Swanson, of West Murkle, Thurso, Caithness."
287284,THOMSON,DAVID BELL,D B,19,Military Medal and Bar,29/07/1918,,Private,Gordon Highlanders,,1st/5th Bn.,,United Kingdom,'242456',France,"ROYALLIEU FRENCH NATIONAL CEMETERY, COMPIEGNE",G. I. 12.,"Son of Henry and Helen Thomson, of Culross, Fife."
