Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2740398,SHARP,,A G,24,,01/09/1918,,Second Lieutenant,Border Regiment,,4th Bn.,,United Kingdom,'',France,FIENVILLERS BRITISH CEMETERY,D. 10.,"Son of James and Dorothy Sharp, of Bates Cottages, Seaton Delaval, Northumberland."
165019,CASSERLEY,,A J,0,,10/04/1918,,Private,Border Regiment,,8th Bn.,,United Kingdom,'29335',Belgium,STRAND MILITARY CEMETERY,IX. B. 6.,
74952,RHODES,JOHN KENNETH,J K,25,,16/07/1916,,Second Lieutenant,Border Regiment,,10th Bn. attd. 8th Bn.,,United Kingdom,'',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,I. D. 6.,"Son of Agnes and the late Samuel Rhodes, of Hill Park, Greenodd, Ulverston."
2740611,JOHNSON,FRANK,F,22,,03/10/1916,,Private,Border Regiment,,"""D"" Coy. 1st/5th Bn.",,United Kingdom,'241885',United Kingdom,HULL (HEDON ROAD) CEMETERY,175. 58.,"Son of Edward S. and Annie E. Johnson, of 82, Great Thornton St., Hull."
2526829,SWARBRICK,JOHN BRYAN,J B,26,,18/03/1944,,Lance Corporal,Border Regiment,,2nd Bn.,,United Kingdom,'3599091',Myanmar,RANGOON MEMORIAL,Face 13.,Son of Robert Cornthwaite Swarbrick and Mary Agnes Swarbrick.
2742903,HOYLE,,J,24,,01/07/1916,,Private,Border Regiment,,1st Bn.,,United Kingdom,'21852',France,"Y RAVINE CEMETERY, BEAUMONT-HAMEL",C. 70.,"Son of Mr. and Mrs. William Hoyle, of Park Villas, Whalley, Blackburn."
74427,HAINES,,G A,29,,22/11/1916,,Private,Border Regiment,,11th Bn.,,United Kingdom,'27756',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VI. D. 19.,"Son of George and Eliza Haines, of Marston, Pembridge, Herefordshire."
164715,SAINES,,A,0,,27/06/1917,,Private,Border Regiment,,11th Bn.,,United Kingdom,'28213',Belgium,NIEUWPOORT COMMUNAL CEMETERY,I. B. 6.,
74625,KEYS,MALCOLM,M,20,,31/08/1916,,Second Lieutenant,Border Regiment,,8th Bn.,,United Kingdom,'',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,V. D. 4.,"Son of Clement and Ada Keys, of Moseley, Birmingham."
73513,RENSHAW,JOSEPH,J,28,,29/04/1918,,Private,Border Regiment,,7th Bn.,,United Kingdom,'11681',France,VARENNES MILITARY CEMETERY,II. H. 6.,"Son of George and Frances Renshaw, of Pendleton, Manchester; husband of Margaret Renshaw, of 19, Strawberry Hill, Lissadel St., Pendleton, Manchester."
2742979,MULRANEY,,P,0,,01/07/1916,,Private,Border Regiment,,1st Bn.,,United Kingdom,'11885',France,"Y RAVINE CEMETERY, BEAUMONT-HAMEL",D. 32.,
74435,HALLIWELL,,T,0,,02/10/1916,,Private,Border Regiment,,6th Bn.,,United Kingdom,'18014',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VIII. B. 4.,
2745778,COLES,,W G,28,,22/12/1917,,Private,Border Regiment,,3rd Bn.,,United Kingdom,'21058',United Kingdom,"BEDFORD CEMETERY, BEDFORDSHIRE",H. 220.,"Son of G. and S. E. Coles, of 32, Priory St., Bedford."
2450344,RAIKES,MARCUS HAMILTON,M H,53,,13/12/1942,,Captain,Border Regiment,,,,United Kingdom,'51003',United Kingdom,BLEDINGTON CEMETERY,Grave 206.,"Son of Arthur Hamilton Raikes and Minnie Audrey Raikes, husband of Lilian Aimee Raikes of Endmoor, Westmorland. M.A. (Oxon. J: Christ Church. Also served in the 1914-18 war."
2528337,WAUGH,JOHN,J,38,,01/05/1944,,Private,Border Regiment,,4th Bn.,,United Kingdom,'3598225',Myanmar,RANGOON MEMORIAL,Face 14.,"Son of Frank and Margaret Waugh; husband of Jessie Raff Waugh, of Brampton, Cumberland."
2528488,WILLIAMS,ALFRED,A,19,,12/06/1944,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'14594531',Myanmar,RANGOON MEMORIAL,Face 14.,"Son of Alfred and Phyllis Williams, of Pontymoile, Pontypool, Monmouthshire."
2528557,WILSON,ROBERT FLEMING,R F,32,,17/03/1944,,Serjeant,Border Regiment,,2nd Bn.,,United Kingdom,'3596312',Myanmar,RANGOON MEMORIAL,Face 13.,"Son of John and Ann Wilson, of Workington, Cumberland; husband of Mary Elizabeth Wilson, of Workington."
2528573,WINTER,HENRY,H,21,,07/05/1945,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'14567056',Myanmar,RANGOON MEMORIAL,Face 14.,"Son of Mr. and Mrs. H. Winter, of Forest Hall, Northumberland."
164718,SMITH,,W F,0,,06/07/1917,,Private,Border Regiment,,11th Bn.,,United Kingdom,'28699',Belgium,NIEUWPOORT COMMUNAL CEMETERY,I. A. 9.,
164739,GILPIN,,J F,0,,29/09/1917,,Private,Border Regiment,,11th Bn.,,United Kingdom,'7827',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,B. 6.,
2528591,WOOD,JOHN,J,25,,06/04/1945,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'4696471',Myanmar,RANGOON MEMORIAL,Face 14.,"Son of Tom Sellars Wood and Clara Wood, of Dewsbury, Yorkshire."
2746922,GAMON,JOHN LIONEL PERCIVAL,J L P,21,,04/06/1918,,Lieutenant,Border Regiment,Northumberland Fusiliers,"""C"" Coy. 1st Bn.",attd. 51st Bn.,United Kingdom,'',United Kingdom,CHRISTLETON (ST. JAMES) CHURCHYARD,18.,"Son of Harry Percival Gamon and Ada Mary Gamon (nee Holroyd), of The Sycamores, Christleton. Born at Bramley, Yorks."
2747307,HANLON,ROBERT,R,35,,16/02/1919,,Lance Corporal,Border Regiment,,1st Bn.,,United Kingdom,'6785',United Kingdom,"NEWTON (ST. MARY) CHURCHYARD, HYDE",E. 30.,"Husband of Mary Hanlon, of 54, Victoria St., Newton, Hyde."
160219,BARBER,FRANK,F,33,,26/10/1914,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'7730',Belgium,ZANTVOORDE BRITISH CEMETERY,VI. L. 17.,"Son of James and Lucy Barber, of Richmond, Surrey."
160331,EARL,,D,0,,26/10/1914,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'10511',Belgium,ZANTVOORDE BRITISH CEMETERY,V. J. 17.,
2767076,RUMNEY,WILLIAM GEORGE,W G,19,,08/06/1940,10/06/1940,Private,Border Regiment,,4th Bn.,,United Kingdom,'3598169',France,DUNKIRK MEMORIAL,Column 63.,"Son of William George and Mary Ellen Rumney, of St. Albans, Hertfordshire."
160391,HOLDER,,H,22,,26/10/1917,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'16361',Belgium,ZANTVOORDE BRITISH CEMETERY,III. D. 30.,"Son of Thomas Holder, of Askham Mill, Askham, Penrith."
2748512,LITTLE,JOHN,J,27,,26/05/1918,,Private,Border Regiment,,"""B"" Coy. 7th (West. and Cumb. Yeomanry) Bn.",,United Kingdom,'20888',United Kingdom,CARLISLE (DALSTON ROAD) CEMETERY,11. M. 39.,"Son Mrs. Elizabeth Little and the late Robert Little (2nd Bn. Border Regt.) who also fell ; husband of Mary Annie Little, of 4, Scotch St., Caldewgate, Carlisle."
2748513,LITTLE,ROBERT,R,52,,05/04/1919,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'5434',United Kingdom,CARLISLE (DALSTON ROAD) CEMETERY,11. M. 71.,"Husband of Elizabeth Little, of 4, Scotch St, Caldewgate, Carlisle. His son John Little also fell."
2748527,MOWBRAY,ROBERT FERGUSON,R F,24,,24/09/1916,,Lance Corporal,Border Regiment,,11th Bn.,,United Kingdom,'13714',United Kingdom,CARLISLE (DALSTON ROAD) CEMETERY,11. M. 7.,"Son of Martha Mowbray, of 46, East Norfolk St., Carlisle, and the late Joseph Samuel Mowbray."
2748530,NASH,WILLIAM FLEETWOOD,W F,54,Distinguished Service Order,28/12/1915,,Lieutenant Colonel,Border Regiment,,,,United Kingdom,'',United Kingdom,CARLISLE (DALSTON ROAD) CEMETERY,2. L. 39.,"Son of Henry Fleetwood Nash and Maria Nash, of Upton Lea, Slough, Bucks. Raised and Commanded the Imperial Light Infantry in Transvaal War. Governor of Carlisle Castle."
2748532,NEWSTEAD,CHARLES J.,C J,23,,19/12/1918,,Lance Corporal,Border Regiment,,8th Bn.,,United Kingdom,'21379',United Kingdom,CARLISLE (DALSTON ROAD) CEMETERY,11. 11. 93.,"Son of Mr. W. Newstead, of Thurgarton, Aldborough, Norfolk."
2748534,NORTH,,W G,42,,19/12/1918,,Colour Serjeant,Border Regiment,,3rd Bn.,,United Kingdom,'5668',United Kingdom,CARLISLE (DALSTON ROAD) CEMETERY,9. K. 327.,"Husband of Mary Isabella North, of 32, West Tower St., Carlisle. Served in the South African Campaign."
2748536,PALLETT,ABRAM,A,0,,21/01/1920,,Private,Border Regiment,Labour Corps,Depot,transf. to (684140) Irish Command Labour Centre,United Kingdom,'2178',United Kingdom,CARLISLE (DALSTON ROAD) CEMETERY,11. N. 71.,
2748537,PANNETT,,W,39,,06/05/1920,,Company Quartermaster Serjeant,Border Regiment,Labour Corps,1st Bn.,transf. to (244550) 41 7th Coy.,United Kingdom,'6071',United Kingdom,CARLISLE (DALSTON ROAD) CEMETERY,11. N. 66.,"Son of William and Mary Pannett, of Ancoats, Manchester; husband of Minnie Florence Pannett, of St. Thomas, Ontario, Canada."
2748543,PORTER,FRANCIS,F,0,,15/01/1919,,Private,Border Regiment,,5th Bn.,,United Kingdom,'14023',United Kingdom,CARLISLE (DALSTON ROAD) CEMETERY,14. H. 34.,
2748550,ROY,JAMES,J,0,,09/11/1915,,Private,Border Regiment,,4th Bn.,,United Kingdom,'2892',United Kingdom,CARLISLE (DALSTON ROAD) CEMETERY,2. C. 315.,
2748551,RUTH,TOM BERTRAND,T B,26,,24/02/1917,,Second Lieutenant,Border Regiment,,3rd Bn.,,United Kingdom,'',United Kingdom,CARLISLE (DALSTON ROAD) CEMETERY,9. K. 117.,"Son of Richard Frederick Ruth and Natta Morlanda Ruth (Stepmother), of 159, Newtown Rd., Carlisle."
2748552,RUTHERFORD,,G S,0,,22/02/1919,,Second Lieutenant,Border Regiment,,2nd Bn.,,United Kingdom,'',United Kingdom,CARLISLE (DALSTON ROAD) CEMETERY,2. L. I5.,
2748555,SHILLIDAY,CHARLES,C,35,,18/07/1918,,Private,Border Regiment,Labour Corps,Depot,transf. to (218025) 375th Coy.,United Kingdom,'32684',United Kingdom,CARLISLE (DALSTON ROAD) CEMETERY,8. C. 67.,"Son of the late John and Janet Shilliday, of Carlisle."
2748563,STARKEY,,P,35,,21/11/1918,,Lance Serjeant,Border Regiment,,9th Bn.,,United Kingdom,'6632',United Kingdom,CARLISLE (DALSTON ROAD) CEMETERY,11. M. 59.,"Husband of Ann L. Starkey, of 76, Trafalgar St., Denton Holme, Carlisle. Born at Whitehaven."
2748594,ORD,,G,44,,15/05/1921,,Private,Border Regiment,,"""B"" Coy. 11th Bn.",,United Kingdom,'13837',United Kingdom,HOUGHTON (ST. JOHN) CHURCHYARD,On North boundary.,"Husband of Jane Ord, of Main Rd., Kingstown, Carlisle."
2748497,IRVING,ROBERT,R,0,,01/12/1918,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'8238',United Kingdom,CARLISLE (DALSTON ROAD) CEMETERY,11. 11. 78.,
2748640,McMASTER,WILLIAM TOLSON,W T,41,,27/04/1917,,Serjeant,Border Regiment,,5th Bn.,,United Kingdom,'303',United Kingdom,COCKERMOUTH CEMETERY,M. CE. 01.,"Son of Robert and Martha Jane McMaster; husband of Elizabeth Williams (formerly McMaster), of 10, Skinner St., Cockermouth."
2748644,ROBLEY,,J,24,,26/11/1918,,Private,Border Regiment,,11th Bn.,,United Kingdom,'17381',United Kingdom,COCKERMOUTH CEMETERY,B1. CE. 53.,"Son of Thomas and Sarah Robley, of Soulby, Kirkby Stephen, Westmorland; husband of the late Alice Robley, of Laylands, Appleby."
2748657,BIRKBECK,CECIL WALKER,C W,22,,21/07/1919,,Private,Border Regiment,,5th Bn.,,United Kingdom,'3250',United Kingdom,CROSTHWAITE (ST. KENTIGERN) CHURCHYARD,C. 85.,"Son of Sarah Birkbeck, of Stanger House, Stanger St., Keswick, and the late Thomas Henry Birkbeck."
2748720,GOODWIN,THOMAS EDWARD,T E,33,,07/12/1918,,Private,Border Regiment,,1st/5th Bn.,,United Kingdom,'34380',United Kingdom,PENRITH CEMETERY,"""U."" NN. Green. 25.","Son of Mary Ann Goodwin, of 21, Meeting House Lane, Penrith, and the late James Goodwin."
2748725,KIRKPATRICK,,W,38,,02/01/1920,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'7126',United Kingdom,PENRITH CEMETERY,"""C."" AC. Green. 33.",Son of Mrs. Martha Kirkpatrick.
2748733,RICHARDSON,,T,51,,26/01/1919,,Captain,Border Regiment,,1st/4th Bn.,,United Kingdom,'',United Kingdom,PENRITH CEMETERY,"""C."" YYY. Pink. 72.","Son of John and Agnes Richardson ; husband of Elizabeth Sarah Richardson, of 6, Wordsworth Terrace, Penrith."
2748739,WALKER,,J,30,,01/12/1918,,Private,Border Regiment,,1st Bn.,,United Kingdom,'202906',United Kingdom,PENRITH CEMETERY,"""C"". B. Green 358.","Only son of Edward Walker, of Stainton, Penrith."
2748749,BRANCH,,W J,30,,22/10/1915,,Private,Border Regiment,,Depot,,United Kingdom,'8110',United Kingdom,WHITEHAVEN CEMETERY,4. N. 152.,"Husband of Margaret Branch, of 2, York Rd., Arrowthwaite, Whitehaven."
2748763,GRANT,,J,0,,01/10/1918,,Serjeant,Border Regiment,,5th Bn.,,United Kingdom,'240014',United Kingdom,WHITEHAVEN CEMETERY,6. H. 154.,
2748770,LITTLE,,J,0,,04/12/1917,,Private,Border Regiment,,3rd Bn.,,United Kingdom,'14510',United Kingdom,WHITEHAVEN CEMETERY,Spec. Memorial.,
2748793,CLARK,,G,0,,03/07/1918,,Private,Border Regiment,Labour Corps,,transf. to (462718),United Kingdom,'240266',United Kingdom,DISTINGTON (HOLY SPIRIT) CHURCHYARD,Spec. Memorial.,
2748795,WILLIAMSON,,A P,0,,16/09/1919,,Private,Border Regiment,,3rd Bn.,,United Kingdom,'27242',United Kingdom,DISTINGTON (HOLY SPIRIT) CHURCHYARD,B. 13. In South West part.,
2748797,FARRELL,,D,26,,06/06/1919,,Private,Border Regiment,,3rd Bn.,,United Kingdom,'39644',United Kingdom,WHITEHAVEN (HENSINGHAM) CEMETERY,TA. CE. 23.,"Son of Helen Armstrong (formerly Farrell), of 20, Keekle Terrace, Cleator Moor, Cumberland, and the late John Farrell."
2748804,WHITEHEAD,GEORGE EDWARD,G E,23,,16/11/1918,,Private,Border Regiment,Labour Corps,12th Bn.,transf. to (373345) 538th Agricultural Coy.,United Kingdom,'25012',United Kingdom,MORESBY (ST. BRIDGET) CHURCHYARD,In West part.,"Son of Ralph and Annie Whitehead, of Harrington Hill, Lowca, Whitehaven."
2748458,CUNNINGHAM,EDWARD JAMES,E J,38,,10/05/1919,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'6139',United Kingdom,CARLISLE (DALSTON ROAD) CEMETERY,11. M. 52.,"Son of Mrs. Rose Ann Cunningham; husband of Minnie Cunningham, of 16, Mary St., Carlisle."
2748470,ELLIOTT,ANDREW,A,27,,31/03/1916,,Private,Border Regiment,,11th Bn.,,United Kingdom,'17552',United Kingdom,CARLISLE (DALSTON ROAD) CEMETERY,11. M. 1.,"Husband of Elizabeth Turnbull (formerly Elliott), of High Cummersdale, Carlisle."
2748472,ELLIOTT,ROBERT,R,32,,25/03/1916,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'6725',United Kingdom,CARLISLE (DALSTON ROAD) CEMETERY,11. M. 4.,"Husband of Ellen Elliott, of 3, Clucas Court, Milbourne St., Carlisle."
2767975,WILLINK,PETER JOHN,P J,24,,07/06/1940,10/06/1940,Second Lieutenant,Border Regiment,,4th Bn.,,United Kingdom,'98079',France,DUNKIRK MEMORIAL,Column 62.,"Son of Herman James Willink and Mary Elizabeth Willink, of Kelso, Roxburghshire."
46505,WILSON,,H,0,,23/03/1915,,Private,Border Regiment,,3rd Bn.,,United Kingdom,'5166',France,BOULOGNE EASTERN CEMETERY,III. D. 56.,
2748833,ASHMORE,,J,22,,21/05/1918,,Private,Border Regiment,,5th Bn.,,United Kingdom,'1396',United Kingdom,WORKINGTON (HARRINGTON ROAD) CEMETERY,7. F. 26.,"Son of Alice Ashmore, of 306, Moss Bay Rd. Workington, and the late William Ashmore."
2748837,DAVIES,,E,42,,28/08/1918,,Serjeant,Border Regiment,,11th Bn.,,United Kingdom,'15447',United Kingdom,WORKINGTON (HARRINGTON ROAD) CEMETERY,8. C. 39.," Son of Evan and Eliza Davies, of 154, York Place, Workington. Born at Pendarren, Glam."
2748838,DUNBAR,,R,34,,15/10/1918,,Private,Border Regiment,,1st Bn.,,United Kingdom,'12954',United Kingdom,WORKINGTON (HARRINGTON ROAD) CEMETERY,7. B. 22.,"Husband of Mary Dunbar, of 43, Blackburn St., Workington."
2748850,NEEDHAM,,J R,31,,03/06/1918,,Lance Corporal,Border Regiment,,,,United Kingdom,'12987',United Kingdom,WORKINGTON (HARRINGTON ROAD) CEMETERY,4. C. 5.,"Son of Alexander and Elizabeth Needham; husband of Mary Ellen Needham, of 58, Jane St., Workington."
2748853,POTTS,,R,23,,01/12/1916,,Lance Corporal,Border Regiment,,11th Bn.,,United Kingdom,'16303',United Kingdom,WORKINGTON (HARRINGTON ROAD) CEMETERY,7. C. 54.,"Son of Thomas and Margaret Potts, of 12, Yeowartville, Workington. Born at Whitehaven."
2767311,SMITH,THOMAS,T,34,,21/05/1940,,Private,Border Regiment,,1st Bn.,,United Kingdom,'3595436',France,DUNKIRK MEMORIAL,Column 63.,"Son of Frederick and Elizabeth Smith, of Wigan, Lancashire; husband of Mary Ann Smith, of Kearsley, Lancashire."
2749961,HOLMES,,T L,28,,03/12/1918,,Private,Border Regiment,,,,United Kingdom,'29679',United Kingdom,STURTON-LE-STEEPLE (SS. PETER AND PAUL) CHURCHYARD,Between Church and road.,"Son of Richard Barker Holmes and Annie Holmes; husband of M. J. Holmes, of 83, Wilmslow Rd., Withington, Manchester. Born at Sturton-le-Steeple."
23260,WOOD,,J A,0,,20/08/1918,,Serjeant,Border Regiment,,1st Bn.,,United Kingdom,'5773',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,V. D. 79.,
83184,McHUGH,WILLIAM,W,21,,21/04/1918,,Lance Corporal,Border Regiment,,7th Bn.,,United Kingdom,'21605',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,VI. C. 69.,"Son of James and Mary McHugh, of 68, Marlborough St., Seaham Harbour, Co. Durham."
2770385,ANTONUCCI,JOSEPH,J,20,,08/06/1940,,Private,Border Regiment,,4th Bn.,,United Kingdom,'3600928',France,DUNKIRK MEMORIAL,Column 62.,"Son of Francessio and Maria Antonucci, of Gateshead, Co. Durham."
186264,FELL,,W A,0,,09/02/1916,,Lance Corporal,Border Regiment,,11th Bn.,,United Kingdom,'17355',France,AVELUY COMMUNAL CEMETERY EXTENSION,C. 30.,
2626111,TAMBURRI,PETER,P,28,,03/05/1941,,Private,Border Regiment,,4th Bn.,,United Kingdom,'3524257',Sierra Leone,FREETOWN (KING TOM) CEMETERY,3. C. 4.,"Son of Alfonso and Alice Tamburri, of Longsight, Gtr. Manchester."
2773160,MURRAY,HENRY,H,40,,25/05/1940,,Serjeant,Border Regiment,,5th Bn.,,United Kingdom,'2746137',France,DUNKIRK MEMORIAL,Column 62.,"Son of William and Hannah Murray; husband of Anne Murray, of Workington, Cumberland."
80929,TWEDDLE,,J,28,,28/04/1916,,Lance Corporal,Border Regiment,,8th Bn.,,United Kingdom,'12227',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VIII. D. 7.,"Son of T. Tweddle, of Coatham Mundeville, Darlington."
2773263,OPENSHAW,JAMES ANTHONY,J A,25,,21/05/1940,,Private,Border Regiment,,1st Bn.,,United Kingdom,'3596858',France,DUNKIRK MEMORIAL,Column 63.,"Son of John and Catherine Openshaw, of Bolton, Lancashire."
2759387,KELLY,,J J,18,,03/06/1918,,Private,Border Regiment,,4th Bn.,,United Kingdom,'38907',United Kingdom,CARDIFF (CATHAYS) CEMETERY,EB. 22.,"Son of Michael and Bessie Kelly, of 158, Cairns St., Cardiff."
2935677,BELL,,W H,0,,24/05/1915,,Lance Corporal,Border Regiment,,5th Bn.,,United Kingdom,'1942',Belgium,DUHALLOW A.D.S. CEMETERY,VI. C. 17.,
2936549,PICKUP,,J,0,,26/10/1918,,Lance Corporal,Border Regiment,,1st Bn.,,United Kingdom,'18651',Belgium,DUHALLOW A.D.S. CEMETERY,IV. I. 32.,
162855,ELLIS,JAMES,J,25,,15/10/1918,,Corporal,Border Regiment,,1st Bn.,,United Kingdom,'24716',Belgium,DADIZEELE NEW BRITISH CEMETERY,I. C. 11.,"Son of Joseph Ellis, of 38, Settle St., Newbarns, Barrow-in-Furness."
162929,GREEN,,J S,21,,15/10/1918,,Lance Corporal,Border Regiment,,1st Bn.,formerly Manchester Bantams.,United Kingdom,'29715',Belgium,DADIZEELE NEW BRITISH CEMETERY,III. B. 9.,"Son of Harry B. and Lucy A. Green, of 59, Higher Chatham St., Chorlton-on-Medlock, Manchester."
162948,HALLIGAN,BENJAMIN,B,32,,19/10/1918,,Private,Border Regiment,,1st Bn.,,United Kingdom,'203706',Belgium,DADIZEELE NEW BRITISH CEMETERY,III. B. 10.,"Son of Benjamin Thomas Halligan and Catherine Halligan, of Liverpool; husband of Elizabeth Halligan, of Liverpool."
163042,JONES,ERNEST,E,24,,15/10/1918,,Private,Border Regiment,,1st Bn.,,United Kingdom,'35804',Belgium,DADIZEELE NEW BRITISH CEMETERY,I. C. 16.,"Son of William and Elizabeth Jones, of 33, Newbold St., Bury, Lancs."
2523762,ROONEY,JOHN,J,31,,22/03/1944,,Private,Border Regiment,,9th Bn.,,United Kingdom,'3770514',Myanmar,RANGOON MEMORIAL,Face 14.,
163078,LEWIS,ROBERT JAMES,R J,31,,12/10/1918,,Private,Border Regiment,,1st Bn.,,United Kingdom,'8741',Belgium,DADIZEELE NEW BRITISH CEMETERY,VI. F. 18.,"Husband of Gertrude Lewis, of 162, Dykes Hall Rd., Hillsborough, Sheffield."
