Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
33756,McLAUGHLIN,,H,0,,29/09/1917,,Private,Highland Light Infantry,,2nd Bn.,,United Kingdom,'12319',France,CAMBRIN MILITARY CEMETERY,L. 29.,
33812,NICOLL,,G,0,,04/09/1917,,Private,Highland Light Infantry,,2nd Bn.,,United Kingdom,'366679',France,CAMBRIN MILITARY CEMETERY,L. 10.,
33813,NISILL,,J,0,,07/09/1915,,Corporal,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'1825',France,CAMBRIN MILITARY CEMETERY,A. 8.,
33814,NIXON,,P,0,,27/01/1916,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'24375',France,CAMBRIN MILITARY CEMETERY,A. 35.,
33820,ORR,,A L,0,,12/07/1917,,Pioneer,Royal Engineers,,"""O"" Special Coy.",,United Kingdom,'209568',France,CAMBRIN MILITARY CEMETERY,K. 33.,
33908,RYE,,W H H,0,,05/01/1916,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'3610',France,CAMBRIN MILITARY CEMETERY,E. 24.,
33909,SALMON,,C,0,,10/12/1915,,Sapper,Royal Engineers,,251st Tunnelling Coy.,,United Kingdom,'132345',France,CAMBRIN MILITARY CEMETERY,E. 5.,
33910,SAMSON,,P E,0,,21/10/1918,,Second Lieutenant,The King's (Liverpool Regiment),,1st/5th Bn.,,United Kingdom,'',France,CAMBRIN MILITARY CEMETERY,Q. 28.,
34008,TRANTER,,F,0,,21/03/1918,,Corporal,South Staffordshire Regiment,,1st/6th Bn.,,United Kingdom,'242524',France,CAMBRIN MILITARY CEMETERY,N. 20.,
33990,TEECE,,J,0,,25/09/1915,,Private,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'9099',France,CAMBRIN MILITARY CEMETERY,C. 2A.,
33991,TENNANT,,E H,0,,10/01/1916,,Corporal,Middlesex Regiment,,16th Bn.,,United Kingdom,'1290',France,CAMBRIN MILITARY CEMETERY,E. 13.,
34056,WEST,,J A,0,,01/01/1916,,Sapper,Royal Engineers,,212th Field Coy.,,United Kingdom,'85883',France,CAMBRIN MILITARY CEMETERY,E. 30.,
34059,WESTWOOD,,F,0,,12/05/1915,,Private,Coldstream Guards,,3rd Bn.,,United Kingdom,'6630',France,CAMBRIN MILITARY CEMETERY,A. 20.,
34060,WETHERALL,,J,0,,13/04/1917,,Private,Manchester Regiment,,2nd/6th Bn.,,United Kingdom,'252666',France,CAMBRIN MILITARY CEMETERY,J. 8.,
34092,WILLOX,,W,0,,02/09/1917,,Private,Highland Light Infantry,,2nd Bn.,,United Kingdom,'12231',France,CAMBRIN MILITARY CEMETERY,L. 6.,
34093,WILLS,,R W,0,,10/03/1917,,Private,Norfolk Regiment,,1st Bn.,,United Kingdom,'3/7796',France,CAMBRIN MILITARY CEMETERY,H. 22.,
34096,WILSON,,J,0,,28/03/1916,,Private,Yorkshire Regiment,,6th Bn.,,United Kingdom,'16409',France,CAMBRIN MILITARY CEMETERY,N. 32.,
34101,WOOD,,J T,0,,02/03/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,9th Bn.,,United Kingdom,'53083',France,CAMBRIN MILITARY CEMETERY,M. 56.,
33869,RADCLIFFE,,F,0,,14/05/1916,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'14506',France,CAMBRIN MILITARY CEMETERY,F. 28.,
33875,REYNOLDS,,G,0,,19/04/1918,,Corporal,West Yorkshire Regiment (Prince of Wales's Own),,9th Bn.,,United Kingdom,'11509',France,CAMBRIN MILITARY CEMETERY,O. 11.,
33876,REYNOLDS,,J F,0,,24/11/1915,,Private,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'18795',France,CAMBRIN MILITARY CEMETERY,D. 5.,
33741,McCARTHY,,H C,0,,23/02/1916,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'3879',France,CAMBRIN MILITARY CEMETERY,F. 8.,
33742,McCARTHY,JOHN,J,0,,06/08/1915,,Serjeant,Royal Engineers,Irish Guards,170th Tunnelling Coy.,late (4870) 1st Bn.,United Kingdom,'79901',France,CAMBRIN MILITARY CEMETERY,C. 16.,
33743,McCARTHY,,M,0,,24/11/1915,,Corporal,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'7725',France,CAMBRIN MILITARY CEMETERY,D. 6.,
33768,MANNING,,F J,0,,20/09/1917,,Private,Royal Fusiliers,,22nd Bn.,,United Kingdom,'K/766',France,CAMBRIN MILITARY CEMETERY,L. 19.,
33772,MATHIESON,,D,0,,25/06/1916,,Sapper,Royal Engineers,,251st Tunnelling Coy.,,United Kingdom,'151535',France,CAMBRIN MILITARY CEMETERY,G. 10.,
33775,MATTHEWS,,E W,0,,10/01/1916,,Private,Middlesex Regiment,,16th Bn.,,United Kingdom,'1405',France,CAMBRIN MILITARY CEMETERY,E. 13.,
33834,PEARSON,,L,0,,15/05/1916,,Corporal,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'10959',France,CAMBRIN MILITARY CEMETERY,E. 26.,
33838,PELHAM,,C E,0,,02/04/1917,,Private,Manchester Regiment,,2nd/5th Bn.,,United Kingdom,'203331',France,CAMBRIN MILITARY CEMETERY,H. 43.,
33840,PENNINGTON,,C,0,,04/04/1917,,Private,Manchester Regiment,,2nd/10th Bn.,,United Kingdom,'376863',France,CAMBRIN MILITARY CEMETERY,H. 49.,
33879,RICHARDSON,,H,0,,04/07/1915,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'5640',France,CAMBRIN MILITARY CEMETERY,A. 12.,
33920,SCRUBY,,D H,0,,06/07/1917,,Private,Royal Fusiliers,,24th Bn.,,United Kingdom,'50931',France,CAMBRIN MILITARY CEMETERY,K. 26.,
33924,SEYMOUR,,W,0,,22/02/1917,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'11633',France,CAMBRIN MILITARY CEMETERY,H. 2.,
33927,SHAW,,D,38,,23/11/1917,,Private,Cheshire Regiment,,13th Bn.,,United Kingdom,'201785',France,CAMBRIN MILITARY CEMETERY,M. 4.,"Son of George and Sarah Shaw, of Saltney, Chester."
33957,SMITH,,W T,0,,03/03/1917,,Second Lieutenant,Bedfordshire Regiment,,8th Bn.,,United Kingdom,'',France,CAMBRIN MILITARY CEMETERY,H. 16.,
33959,SNELL,,L B,0,,25/02/1918,,Gunner,Royal Garrison Artillery,,27th Siege Bty.,,United Kingdom,'145002',France,CAMBRIN MILITARY CEMETERY,N. 2.,
33960,SNELSON,,H,0,,05/05/1917,,Private,Manchester Regiment,,2nd/7th Bn.,,United Kingdom,'277171',France,CAMBRIN MILITARY CEMETERY,J. 29.,
33963,SOUTH,,W H,0,,03/06/1917,,Private,Manchester Regiment,,2nd/8th Bn.,,United Kingdom,'302615',France,CAMBRIN MILITARY CEMETERY,J. 55.,
34003,TOMPKINS,,G,0,,26/10/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st Bn.,,United Kingdom,'12807',France,CAMBRIN MILITARY CEMETERY,G. 34.,
34005,TOPPING,,J,0,,25/09/1915,,Corporal,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'9955',France,CAMBRIN MILITARY CEMETERY,D. 18B.,
34073,WHITTINGHAM,,T,0,,25/09/1915,,Private,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'11707',France,CAMBRIN MILITARY CEMETERY,D. 19D.,
34075,WILCOCK,,G,0,,06/11/1918,,Rifleman,The King's (Liverpool Regiment),,1st/5th Bn.,,United Kingdom,'200979',France,CAMBRIN MILITARY CEMETERY,Q. 57.,
34077,WILKES,,A C,0,,06/01/1916,,Lance Corporal,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'3796',France,CAMBRIN MILITARY CEMETERY,E. 24.,
34078,WILKES,,J,0,,28/11/1917,,Private,Lancashire Fusiliers,,11th Bn.,,United Kingdom,'11609',France,CAMBRIN MILITARY CEMETERY,M. 7.,
34109,YATES,,G H,0,,29/06/1915,,Lance Corporal,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'17479',France,CAMBRIN MILITARY CEMETERY,C. 19.,
34112,YOUNG,,W E,0,,25/09/1915,,Lance Serjeant,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'28100',France,CAMBRIN MILITARY CEMETERY,D. 18D.,
34012,TUDOR,,A,0,,09/04/1916,,Private,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'16350',France,CAMBRIN MILITARY CEMETERY,F. 38.,
34015,TURNER,,T,0,,17/08/1917,,Lance Corporal,Royal Engineers,,226th Field Coy.,,United Kingdom,'25482',France,CAMBRIN MILITARY CEMETERY,L. 3.,
33566,GORTON,,S,0,,24/11/1915,,Lance Corporal,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'9304',France,CAMBRIN MILITARY CEMETERY,D. 6B.,
33569,GRAHAM,,G,0,,19/07/1917,,Private,Highland Light Infantry,,2nd Bn.,,United Kingdom,'36713',France,CAMBRIN MILITARY CEMETERY,K. 38.,
33577,GRICE,,W,0,,25/09/1915,,Private,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'11928',France,CAMBRIN MILITARY CEMETERY,D. 18A.,
33379,BRAITHWAITE,,W E,0,,16/03/1917,,Private,Bedfordshire Regiment,,1st Bn.,,United Kingdom,'32946',France,CAMBRIN MILITARY CEMETERY,H. 29.,
33381,BREACHER,,T J,0,,03/03/1917,,Private,Bedfordshire Regiment,,1st Bn.,,United Kingdom,'10387',France,CAMBRIN MILITARY CEMETERY,H. 17.,
33382,BRIDDOCK,,W,0,,25/09/1915,,Private,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'28101',France,CAMBRIN MILITARY CEMETERY,D. 19H.,
33383,BRIERS,,C B,0,,18/04/1918,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'204876',France,CAMBRIN MILITARY CEMETERY,O. 10.,
33464,DADSON,,J W,0,,10/02/1917,,Private,Essex Regiment,,11th Bn.,,United Kingdom,'40910',France,CAMBRIN MILITARY CEMETERY,G. 45.,
33465,DAINTITH,,G,0,,25/06/1916,,Private,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'27821',France,CAMBRIN MILITARY CEMETERY,G. 11.,
33467,DARLINGTON,,W,0,,18/10/1917,,Private,Cheshire Regiment,,13th Bn.,,United Kingdom,'20147',France,CAMBRIN MILITARY CEMETERY,L. 41.,
33473,DAVIS,,H,0,,16/02/1916,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'638',France,CAMBRIN MILITARY CEMETERY,F. 9.,
33525,FARNSWORTH,,G A,0,,01/01/1916,,Pioneer,Royal Engineers,,212th Field Coy.,,United Kingdom,'86066',France,CAMBRIN MILITARY CEMETERY,E. 30.,
33526,FARNWORTH,,H F,0,,14/06/1917,,Corporal,Manchester Regiment,,2nd/8th Bn.,,United Kingdom,'300755',France,CAMBRIN MILITARY CEMETERY,K. 12.,
33613,HAYNES,,G,0,,29/06/1915,,Lance Corporal,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'6165',France,CAMBRIN MILITARY CEMETERY,B. 30.,
33614,HEAP,,A,0,,21/02/1917,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'43036',France,CAMBRIN MILITARY CEMETERY,G. 52.,
33675,JEPSON,,J,0,,02/02/1918,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'9029',France,CAMBRIN MILITARY CEMETERY,M. 49.,
33688,JONES,,T,0,,19/02/1917,,Gunner,Royal Garrison Artillery,,"""X"" 5th Trench Mortar Bty.",,United Kingdom,'56934',France,CAMBRIN MILITARY CEMETERY,G. 44.,
33693,KEELER,,W P,0,,10/01/1916,,Gunner,Royal Garrison Artillery,,10th Siege Bty.,,United Kingdom,'21661',France,CAMBRIN MILITARY CEMETERY,E. 22.,
33695,KEILLOR,,J J,0,,12/07/1917,,Pioneer,Royal Engineers,,"""O"" Special Coy.",,United Kingdom,'146301',France,CAMBRIN MILITARY CEMETERY,K. 34.,
33641,HOPWOOD,,H,0,,25/09/1915,,Private,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'9755',France,CAMBRIN MILITARY CEMETERY,C. 2C.,
33356,BENSON,,R,0,,25/09/1915,,Private,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'12569',France,CAMBRIN MILITARY CEMETERY,D. 13H.,
33394,BROWN,,W,0,,04/05/1917,,Private,Manchester Regiment,,2nd/5th Bn.,,United Kingdom,'200922',France,CAMBRIN MILITARY CEMETERY,J. 23.,
33494,DRUCE,,D,0,,10/01/1916,,Private,Middlesex Regiment,,16th Bn.,,United Kingdom,'1321',France,CAMBRIN MILITARY CEMETERY,E. 11.,
33550,FRENCH,,A,0,,01/12/1916,,Serjeant,Royal Scots,,1st/5th Bn.,,United Kingdom,'2076',France,CAMBRIN MILITARY CEMETERY,G. 37.,
33600,HARRINGTON,,H,0,Mentioned in Despatches,25/09/1915,,Private,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'28035',France,CAMBRIN MILITARY CEMETERY,D. 19Q.,
33733,LORNE,,F,0,,25/09/1915,,Private,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'9878',France,CAMBRIN MILITARY CEMETERY,D. 19P.,
33758,McNALLY,,J,0,,18/03/1916,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'10609',France,CAMBRIN MILITARY CEMETERY,F. 19.,
33824,OWENS,,T,0,,25/09/1915,,Private,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'11692',France,CAMBRIN MILITARY CEMETERY,D. 19N.,
33853,PORTEOUS,,G,0,,14/10/1918,,Private,The Loyal North Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'235511',France,CAMBRIN MILITARY CEMETERY,Q. 12.,
33911,SANDFORD,,C R F,0,Military Cross,22/02/1917,,Captain,King's Own Yorkshire Light Infantry,,5th Bn.,,United Kingdom,'',France,CAMBRIN MILITARY CEMETERY,G. 55.,
33944,SLOAN,,J,0,,25/09/1915,,Private,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'11231',France,CAMBRIN MILITARY CEMETERY,D. 19F.,
33992,TENNANT,,P L,0,,10/01/1916,,Lance Corporal,Middlesex Regiment,,16th Bn.,,United Kingdom,'1291',France,CAMBRIN MILITARY CEMETERY,E. 13.,
34103,WORDEN,,F W,0,,17/12/1917,,Private,Leicestershire Regiment,,1st/5th Bn.,,United Kingdom,'21679',France,CAMBRIN MILITARY CEMETERY,M. 24.,
4031358,McARTHUR,,J,29,,16/06/1917,,Private,East Lancashire Regiment,,2nd/4th Bn.,,United Kingdom,'202688',France,CAMBRIN MILITARY CEMETERY,K. 16.,"Son of Mrs. Wilkie (formerly McArthur), of 6, College View, Bootle, Liverpool."
4041322,DITTON,DAVID,D,27,,08/04/1916,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'4717',France,CAMBRIN MILITARY CEMETERY,D. 8.,"Son of James and Emma Ditton, of Lewknor, Oxon."
4041324,DIXON,GEORGE,G,34,,06/08/1915,,Second Lieutenant,Royal Engineers,Coldstream Guards,170th Tunnelling Coy,formerly,United Kingdom,'',France,CAMBRIN MILITARY CEMETERY,B. 10.,"Son of the late James Gibson Dixon and Anne Dixon, of Northumberland."
33308,ALLEN,,S D E,0,,10/01/1916,,Private,Middlesex Regiment,,16th Bn.,,United Kingdom,'1806',France,CAMBRIN MILITARY CEMETERY,E. 11.,
33384,BRIMLOW,SAMUEL,S,22,,27/10/1917,,Serjeant,Cheshire Regiment,,11th Bn,,United Kingdom,'19282',France,CAMBRIN MILITARY CEMETERY,L. 49.,Son o Samuel and Esther Annie Brimlow.
33480,DICKINSON,,J,29,,19/12/1917,,Private,ALIAS,,,,United Kingdom,'30330',France,CAMBRIN MILITARY CEMETERY,,"See ""O'DONNELL,"" the true family name."
33533,FINNERTY,,F,0,,25/02/1916,,Private,Royal Dublin Fusiliers,,9th Bn.,,United Kingdom,'19469',France,CAMBRIN MILITARY CEMETERY,F. 34.,
33580,GRIFFITHS,,J F,0,,13/08/1917,,Private,Royal Fusiliers,,22nd Bn.,,United Kingdom,'G/32808',France,CAMBRIN MILITARY CEMETERY,K. 56.,
33616,HEATH,,F,0,,09/04/1918,,Corporal,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'R/16172',France,CAMBRIN MILITARY CEMETERY,N. 37.,
33696,KEMPLEY,,B W E,0,,10/01/1916,,Private,Middlesex Regiment,,16th Bn.,,United Kingdom,'2036',France,CAMBRIN MILITARY CEMETERY,E. 11.,
33744,McCOY,,J,0,,25/09/1915,,Private,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'11391',France,CAMBRIN MILITARY CEMETERY,D. 13A.,
33797,MOSS,,G,0,,25/09/1915,,Private,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'25831',France,CAMBRIN MILITARY CEMETERY,D. 18H.,
33842,PERRY,,F,0,,20/08/1915,,Sapper,Royal Engineers,,170th Tunnelling Coy.,,United Kingdom,'86543',France,CAMBRIN MILITARY CEMETERY,B. 14.,
33882,RITSON,,H E,0,,01/11/1918,,Private,Lancashire Fusiliers,,2nd/5th Bn.,,United Kingdom,'50489',France,CAMBRIN MILITARY CEMETERY,Q. 53.,
33928,SHAW,,J J,0,,25/09/1915,,Private,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'28174',France,CAMBRIN MILITARY CEMETERY,D. 19n.,
33964,SOUTHAM,,R,0,,18/12/1917,,Private,Leicestershire Regiment,,1st/5th Bn.,,United Kingdom,'16266',France,CAMBRIN MILITARY CEMETERY,M. 25.,
34042,WAREING,,J S,0,,26/06/1915,,Private,The King's (Liverpool Regiment),,7th Bn.,,United Kingdom,'2854',France,CAMBRIN MILITARY CEMETERY,B. 26.,
34080,WILKINSON,,E,0,,25/09/1915,,Corporal,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'19376',France,CAMBRIN MILITARY CEMETERY,D. 19J.,
33357,BIBBY,,J,30,,30/03/1917,,Private,Manchester Regiment,,2nd/10th Bn.,,United Kingdom,'377579',France,CAMBRIN MILITARY CEMETERY,H. 40.,
33361,BIRD,,H,0,,24/09/1915,,Private,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'16205',France,CAMBRIN MILITARY CEMETERY,C. 8.,
33932,SHIELDS,,P,0,,24/07/1916,,Sapper,Royal Engineers,,251st Tunnelling Coy.,,United Kingdom,'151630',France,CAMBRIN MILITARY CEMETERY,G. 28.,
33913,SAPERIA,,L,0,,26/01/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,9th Bn.,,United Kingdom,'41458',France,CAMBRIN MILITARY CEMETERY,M. 46.,
33916,SAUNDERS,,H,0,,27/09/1915,,Private,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'9933',France,CAMBRIN MILITARY CEMETERY,D. 13G.,
33917,SAXBY,GEORGE,G,24,,25/02/1917,,Serjeant,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'8344',France,CAMBRIN MILITARY CEMETERY,H. 6.,Son of the late Charles and Mary Ann Saxby.
33364,BLEWITT,,F,0,,09/11/1918,,Private,King's Shropshire Light Infantry,,10th Bn.,,United Kingdom,'230188',France,CAMBRIN MILITARY CEMETERY,P. 43.,
33365,BLOHM,,H,0,,25/09/1915,,Private,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'25002',France,CAMBRIN MILITARY CEMETERY,D. 19M.,
33370,BONAR,,A C,0,,02/10/1915,,2nd Corporal,Royal Engineers,,170th Tunnelling Coy.,,United Kingdom,'86782',France,CAMBRIN MILITARY CEMETERY,D. 11.,
33395,BRUFORD,GEORGE,G,21,,24/09/1915,,Private,ALIAS,,,,United Kingdom,'9331',France,CAMBRIN MILITARY CEMETERY,,"See ""TRUMAN,"" the true family name."
33450,COOPER,,W,0,,20/02/1916,,Sapper,Royal Engineers,,251st Tunnelling Coy.,,United Kingdom,'82772',France,CAMBRIN MILITARY CEMETERY,F. 5.,
33397,BUCKLEY,,J G,0,,06/05/1917,,Corporal,Manchester Regiment,,2nd/10th Bn.,,United Kingdom,'376879',France,CAMBRIN MILITARY CEMETERY,J. 31.,
33400,BUTLER,,T,0,,12/12/1917,,Private,Manchester Regiment,,1st/9th Bn.,,United Kingdom,'350538',France,CAMBRIN MILITARY CEMETERY,M. 17.,
33554,GENTLES,,E D,0,,19/04/1916,,Private,Cameronians (Scottish Rifles),,5th Bn.,,United Kingdom,'6813',France,CAMBRIN MILITARY CEMETERY,E. 6.,
33559,GLASSON,,J T,0,,10/12/1915,,Sapper,Royal Engineers,,251st Tunnelling Coy.,,United Kingdom,'132199',France,CAMBRIN MILITARY CEMETERY,E. 5.,
33560,GLEDHILL,,G W,0,,14/05/1916,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'21322',France,CAMBRIN MILITARY CEMETERY,F. 29.,
33496,DUNCOMBE,,I H,25,,19/06/1915,,Private,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'9440',France,CAMBRIN MILITARY CEMETERY,B. 22.,
33602,HARRIS,,W C,0,,25/09/1915,,Serjeant,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'9172',France,CAMBRIN MILITARY CEMETERY,D. 19L.,
33605,HARRISON,,J,0,,25/09/1915,,Private,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'9938',France,CAMBRIN MILITARY CEMETERY,C. 2D.,
33607,HARVEY,,H J,0,,18/04/1918,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'50025',France,CAMBRIN MILITARY CEMETERY,O. 6.,
33610,HASWELL,,R,0,,05/04/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,9th Bn.,,United Kingdom,'202874',France,CAMBRIN MILITARY CEMETERY,N. 36.,
33646,HOWARD,,M,0,,25/09/1915,,Private,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'25933',France,CAMBRIN MILITARY CEMETERY,D. 18G.,
33647,HOWARD,,W,0,,04/06/1916,,Private,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'9533',France,CAMBRIN MILITARY CEMETERY,D. 1.,
33648,HOWELL,MARTIN JAMES,M J,0,,20/08/1915,,Sapper,Royal Engineers,,170th Tunnelling Coy.,,United Kingdom,'86535',France,CAMBRIN MILITARY CEMETERY,B. 14.,
33649,HUDDLESTON,,J,0,,04/02/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'19546',France,CAMBRIN MILITARY CEMETERY,G. 40.,
33734,LOWE,,G,0,,14/06/1917,,Private,Manchester Regiment,,2nd/5th Bn.,,United Kingdom,'202070',France,CAMBRIN MILITARY CEMETERY,K. 13.,
33736,LOWRY,,H A,0,,22/07/1917,,Private,Royal Fusiliers,,22nd Bn.,,United Kingdom,'G/25218',France,CAMBRIN MILITARY CEMETERY,K. 42.,
