Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2764550,STEELE,MORGAN GEORGE (MARK),M G,31,,02/11/1940,,Flight Sergeant,Royal Air Force,,,,United Kingdom,'512566',United Kingdom,WATTON (ST. MARY) CHURCHYARD,Row B. Grave 56.,Son of Samuel Morgan Steele and Kate Steele; husband of Phyllis Joan Steele.
2764551,STEP,GEORGE EDWARD,G E,20,,07/07/1942,,Sergeant,Royal Air Force Volunteer Reserve,,21 Sqdn.,,United Kingdom,'1067562',United Kingdom,WATTON (ST. MARY) CHURCHYARD,Row C. Grave 61.,"Son of Percival G. Step and Fanny Step, of Whitehaven. Cumberland."
2764553,TENNANT,VICTOR PERCY,V P,23,,06/06/1940,,Guardsman,Coldstream Guards,,1st Bn.,,United Kingdom,'2656865',United Kingdom,WATTON (ST. MARY) CHURCHYARD,Row D. Grave 50.,"Son of Percy and Ruth Amelia Tennant, of Watton."
2764554,WARREN,LEWIS JOHN,L J,24,,10/10/1942,,Sergeant,Royal New Zealand Air Force,,149 (R.A.F.) Sqdn.,,New Zealand,'41632',United Kingdom,WATTON (ST. MARY) CHURCHYARD,Row C. Grave 67.,"Son of Charles Henry Warren and of Mary Alice Warren (nee Taylor), of Waipukurau, Hawkes Bay, New Zealand."
2764555,WHITWELL,HUGH CLARENCE,H C,26,,10/10/1942,,Sergeant,Royal New Zealand Air Force,,149 (R.A.F.) Sqdn.,,New Zealand,'412372',United Kingdom,WATTON (ST. MARY) CHURCHYARD,Row C. Grave 65.,"Son of Bertram Francis and Janet Whitwell, of Tapapa, Auckland, New Zealand."
2764556,WILDER,BOTTRELL STANLEY,B S,26,,14/03/1942,,Sergeant,Royal New Zealand Air Force,,,,New Zealand,'413528',United Kingdom,WATTON (ST. MARY) CHURCHYARD,Row A. Grave 60.,"Son of Albert Henry and Dora Wilder, of Christchurch, Canterbury, New Zealand."
2803594,FRANCIS,GEORGE WILLIAM,G W,0,,01/05/1919,,Private,Royal Army Service Corps,,M.T.,,United Kingdom,'M/338724',United Kingdom,WATTON (ST. MARY) CHURCHYARD,North-East corner.,
2764531,CLARK,NORMAN GEORGE,N G,22,,25/02/1943,,Flight Sergeant,Royal New Zealand Air Force,,,,New Zealand,'411370',United Kingdom,WATTON (ST. MARY) CHURCHYARD,Row B. Grave 65.,Son of George and Louisa Ann Clark.
2803591,ALEXANDER,JOHN EWART,J E,20,,14/04/1916,,Second Lieutenant,Norfolk Regiment,,10th Bn.,,United Kingdom,'',United Kingdom,WATTON (ST. MARY) CHURCHYARD,C. 3.,"Son of John and Fanny Alexander, of Wayland House, The Avenue, Recreation Rd., Norwich. Born at Watton, Norwich."
2803592,DREW,,G,52,,19/06/1918,,Gunner,Royal Garrison Artillery,,,,United Kingdom,'286891',United Kingdom,WATTON (ST. MARY) CHURCHYARD,C. 5.,"Born at Watton. Son of George and Henrietta Drew; husband of Jessie Wilkins (formerly Drew), of 65, Cowper St., Bootle."
2803593,GOODRICK,,G,0,,15/11/1918,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'37885',United Kingdom,WATTON (ST. MARY) CHURCHYARD,E. 36.,
