Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
587592,HAMILTON,MATHEW,M,32,,17/04/1918,,Private,Australian Pioneers,,5th,,Australian,'429',France,BLANGY-TRONVILLE COMMUNAL CEMETERY,31.,"Son of the late Archibald and Margaret Hamilton. 
Of Greta, New South Wales, Australia."
587593,HARRIS,ROBERT WILLIAM MATTHEWS,R W M,0,,04/07/1918,,Private,Australian Pioneers,,2nd,,Australian,'3130',France,BLANGY-TRONVILLE COMMUNAL CEMETERY,2.,
587594,HEYNES,DUDLEY HUGO,D H,32,,16/05/1918,,Second Lieutenant,Royal Field Artillery,,402nd Bty.,,United Kingdom,'',France,BLANGY-TRONVILLE COMMUNAL CEMETERY,11.,"Son of the Rev. George Hugo Heynes and Florence Mary Heynes (nee Gibson); husband of Helen Mary Heynes, of 83, Winter Rd., Southsea, Portsmouth. Born at Bolton, Lancs. Solicitor."
587595,HINXMAN,HENRY,H,0,,10/05/1918,,Private,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'2679',France,BLANGY-TRONVILLE COMMUNAL CEMETERY,16.,
587596,HOLBROW,THOMAS LEONARD STANLEY,T L S,28,Military Cross,28/03/1918,,Major,Royal Engineers,,156th Field Coy.,,United Kingdom,'',France,BLANGY-TRONVILLE COMMUNAL CEMETERY,32.,"Son of Stanley Charles and Katherine Yuille Holbrow, of Charing, Kent."
587597,HOUGHTON,ALFRED,A,23,,29/04/1918,,Lance Bombardier,Royal Field Artillery,,"""D"" Bty. 86th Bde.",,United Kingdom,'4426',France,BLANGY-TRONVILLE COMMUNAL CEMETERY,19.,"Son of Thomas and Sarah Houghton, of 75, Howley Lane, Warrington."
587598,HUGHES,MYRDDIN McKELVIE,M M,25,Military Cross,16/05/1918,,Lieutenant,Royal Field Artillery,,402nd Bty.,,United Kingdom,'',France,BLANGY-TRONVILLE COMMUNAL CEMETERY,12.,"Only son of the late Professor Alfred W. Hughes, of King's College, London, and Mary Hughes, of 99, North Gate, Regent's Park, London."
587599,LATUE,GEORGE HERBERT,G H,27,,10/05/1918,,Bombardier,Royal Field Artillery,,14th Bde. Ammunition Col.,,United Kingdom,'66000',France,BLANGY-TRONVILLE COMMUNAL CEMETERY,17.,"Son of Joseph and Elizabeth Latue, of Shincliffe; husband of Jane Sarah Latue, of 15, Pond Row, Shincliffe, Bank Top, Darlington."
587600,McGREGOR,GREGOR,G,0,,22/06/1918,,Corporal,Australian Field Artillery,,7th Bde.,,Australian,'21381',France,BLANGY-TRONVILLE COMMUNAL CEMETERY,5.,
587601,MARTIN,GILBERT,G,0,,04/07/1918,,Private,Australian Pioneers,,2nd,,Australian,'2251',France,BLANGY-TRONVILLE COMMUNAL CEMETERY,1.,
587602,MILNE,HARRY,H,38,,10/05/1918,,Private,"Australian Infantry, A.I.F.",,46th Bn.,,Australian,'4876',France,BLANGY-TRONVILLE COMMUNAL CEMETERY,15.,"Son of Edwin and Nellie Milne. Native of Melbourne, Victoria, Australia."
587603,MORGANS,,H F,0,,24/04/1918,,Corporal,Royal Field Artillery,,"""B"" Bty. 91st Bde.",,United Kingdom,'83556',France,BLANGY-TRONVILLE COMMUNAL CEMETERY,18.,
587604,PRICE,THOMAS DUNKLEY,T D,0,,02/06/1918,,Driver,Australian Field Artillery,,43rd Bty. 11th Bde.,,Australian,'1606A',France,BLANGY-TRONVILLE COMMUNAL CEMETERY,6.,
587610,ROBERTSON,JAMES,J,0,,21/04/1918,,Gunner,Royal Garrison Artillery,,253rd Siege Bty.,,United Kingdom,'368532',France,BLANGY-TRONVILLE COMMUNAL CEMETERY,36.,
587605,PULLEY,EDWARD FRANK,E F,23,,24/04/1918,,Gunner,Royal Garrison Artillery,,138th Heavy Bty.,,United Kingdom,'70465',France,BLANGY-TRONVILLE COMMUNAL CEMETERY,24.,"Son of A. H. and Emily Pulley, of 53, Gipsy Hill, Upper Norwood, London."
587606,PUTT,JOHN HERBERT,J H,24,,29/04/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 86th Bde.",,United Kingdom,'149601',France,BLANGY-TRONVILLE COMMUNAL CEMETERY,20.,"Son of Joseph and Harriett Putt, formerly of Rempstone, Notts."
